,Date,Timestamp,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal
,27/07/2023,1690416000,24462.55962845019,,24462.55962845019,2339.81718833676,2633.935756,19488.80668411343,,,,,,,,,,,,,2339.81718833676,2633.935756,19488.80668411343,,,,,,,,,,,,92.997503511,2633.935756,240217.0181697699,,,,,,,,,,,,,92.997503511,2633.935756,240217.0181697699,,,,,,,,,,,
,28/07/2023,1690502400,24868.13456382824,,24868.13456382824,2197.3161691974,3031.21805333236,19139.866841298484,499.7335,,,,,,,,,,,,2197.3161691974,3031.21805333236,19139.866841298484,499.7335,,,,,,,,,,,87.40318891,3031.551524,243463.2937899699,500,,,,,,,,,,,,87.40318891,3031.551524,243463.2937899699,500,,,,,,,,,,
,29/07/2023,1690588800,25637.602397865547,,25637.602397865547,2335.9934179044803,3018.860071,19680.951416066942,601.797492894125,,,,,,,,,,,,2335.9934179044803,3018.860071,19680.951416066942,601.797492894125,,,,,,,,,,,93.664531592,3018.860071,242277.78631919224,601.824575,,,,,,,,,,,,93.664531592,3018.860071,242277.78631919224,601.824575,,,,,,,,,,
,30/07/2023,1690675200,25293.83463901679,,25293.83463901679,2486.6938035181197,2894.586981,19310.72927949867,601.824575,,,,,,,,,,,,2486.6938035181197,2894.586981,19310.72927949867,601.824575,,,,,,,,,,,98.953195524,2894.586981,244075.04334663,601.824575,,,,,,,,,,,,98.953195524,2894.586981,244075.04334663,601.824575,,,,,,,,,,
,31/07/2023,1690761600,25515.621413915756,,25515.621413915756,2392.08554651532,2711.657049,19810.17882108746,601.699997312975,,,,,,,,,,,,2392.08554651532,2711.657049,19810.17882108746,601.699997312975,,,,,,,,,,,97.556506791,2711.657049,264973.0323968736,601.824575,,,,,,,,,,,,97.556506791,2711.657049,264973.0323968736,601.824575,,,,,,,,,,
,01/08/2023,1690848000,36035.50045315781,,36035.50045315781,3589.9340087081,4031.30145,27679.819636739136,734.445357710575,,,,,,,,,,,,3589.9340087081,4031.30145,27679.819636739136,734.445357710575,,,,,,,,,,,150.206443879,4031.30145,389248.0718417564,734.518075,,,,,,,,,,,,150.206443879,4031.30145,389248.0718417564,734.518075,,,,,,,,,,
,02/08/2023,1690934400,34498.52171236384,1022.5679737639655,35521.08968612781,,3886.471038779142,26471.1553382465,773.6197200847049,3367.2756152535003,,,,468.964257867875,553.6037158960905,,,,,,,3886.471038779142,26471.1553382465,773.6197200847049,3367.2756152535003,553.6037158960905,468.964257867875,,,,,,,,,3890.240682,394350.2568043157,773.886711,140.36163465,,,,469.419125,0.29671117799125873,,,,,,,3890.240682,394350.2568043157,773.886711,140.36163465,0.29671117799125873,469.419125,,,,,,,
,03/08/2023,1691020800,31208.05208213183,1590.875075614764,32798.9271577466,,3515.714779879393,23686.355061236976,981.8605284785921,3024.1217125368703,,,,505.720298783875,860.7845821587294,224.3701946721595,,,,,,3515.714779879393,23686.355061236976,981.8605284785921,3024.1217125368703,860.7845821587294,505.720298783875,224.3701946721595,,,,,,,,3517.096999,400675.875587607,982.473592,130.293912647,,,,505.919125,0.46780753796587543,35861.82009682052,,,,,,3517.096999,400675.875587607,982.473592,130.293912647,0.46780753796587543,505.919125,35861.82009682052,,,,,,
,04/08/2023,1691107200,30188.132280375492,4443.473307666848,34631.60558804234,,2941.7651343079997,24174.769655578835,0.274077399117,3071.32341308954,,,,491.29189309199995,1080.806462684134,371.2203057258486,1102.4216803599998,1397.7329658048661,,,,2941.7651343079997,24174.769655578835,0.274077399117,3071.32341308954,1080.806462684134,491.29189309199995,371.2203057258486,1102.4216803599998,1397.7329658048661,,,,,,2938.826308,402973.27358401817,0.274251,135.719107958,,,,490.801092,0.5886488947562928,41809.36173547211,1101.32036,33966779.24191655,,,,2938.826308,402973.27358401817,0.274251,135.719107958,0.5886488947562928,490.801092,41809.36173547211,1101.32036,33966779.24191655,,,,
,05/08/2023,1691193600,33107.8290101094,4490.9390510836565,37598.768061193055,,3682.087501,25643.14277134846,733.988199034185,3048.6105387267603,,,,509.192836,1173.0536123553845,300.47856812763024,1141.874022,1242.3396972365485,124.00031536409357,,,3682.087501,25643.14277134846,733.988199034185,3048.6105387267603,1173.0536123553845,509.192836,300.47856812763024,1141.874022,1242.3396972365485,124.00031536409357,,,,,3682.087501,422721.68361327454,735.278613,134.477747628,,,,509.192836,0.6413633747159019,42267.28730549405,1141.874022,36842814.27154651,124.0628430369842,,,3682.087501,422721.68361327454,735.278613,134.477747628,0.6413633747159019,509.192836,42267.28730549405,1141.874022,36842814.27154651,124.0628430369842,,,
,06/08/2023,1691280000,33659.94185182264,4688.26114050545,38348.202992328086,,3702.529624896115,26085.59804583083,734.644067556981,3137.1701135387107,,,,509.000870300828,1107.99703585878,299.66449387914423,1218.634715443622,1428.9799618914203,123.98406313165572,,,3702.529624896115,26085.59804583083,734.644067556981,3137.1701135387107,1107.99703585878,509.000870300828,299.66449387914423,1218.634715443622,1428.9799618914203,123.98406313165572,,,,,3703.926005,421769.4678216083,735.278613,138.384213213,,,,509.192836,0.603809808043978,54170.755512015734,1219.094314,34726123.01072711,124.0628430369842,,,3703.926005,421769.4678216083,735.278613,138.384213213,0.603809808043978,509.192836,54170.755512015734,1219.094314,34726123.01072711,124.0628430369842,,,
,07/08/2023,1691366400,34639.792863282295,4739.266653193821,39379.05951647612,,3614.697383610192,27002.28110093639,734.033786308191,3288.7805924275203,,,,557.055136165352,1163.63289958052,271.6242034750332,1249.910277104544,1372.9812938313887,124.0628430369842,,,3614.697383610192,27002.28110093639,734.033786308191,3288.7805924275203,1163.63289958052,557.055136165352,271.6242034750332,1249.910277104544,1372.9812938313887,124.0628430369842,,,,,3614.899818,428288.1199888399,735.278613,142.742213213,,,,557.086333,0.6367348287718304,58636.75296072664,1249.980276,33487348.63003387,124.0628430369842,,,3614.899818,428288.1199888399,735.278613,142.742213213,0.6367348287718304,557.086333,58636.75296072664,1249.980276,33487348.63003387,124.0628430369842,,,
,08/08/2023,1691452800,34339.842360146344,5564.541404705916,39904.38376485226,,3428.1732825339996,26929.332118255454,734.3264271961649,3248.0105321607302,,,,558.2005056659999,1248.8835592792655,313.98019687665254,1533.7582490229997,1788.6888783693878,121.03001549161111,,,3428.1732825339996,26929.332118255454,734.3264271961649,3248.0105321607302,1248.8835592792655,558.2005056659999,313.98019687665254,1533.7582490229997,1788.6888783693878,121.03001549161111,,,,,3424.748534,432030.6121776207,735.278613,140.424147521,,,,557.086333,0.6822748033451875,48536.72589499522,1532.226023,27233387.3076947,121.07057413394598,,,3424.748534,432030.6121776207,735.278613,140.424147521,0.6822748033451875,557.086333,48536.72589499522,1532.226023,27233387.3076947,121.07057413394598,,,
,09/08/2023,1691539200,34634.98422229882,14484.825453369187,49119.80967566801,,3566.257248240192,27039.28789187049,734.955825688893,3294.4832564992507,,,,573.536551446495,5881.452673371323,317.7401606619737,2879.33786,1711.6876337554488,3121.070574133946,,,3566.257248240192,27039.28789187049,734.955825688893,3294.4832564992507,5881.452673371323,573.536551446495,317.7401606619737,2879.33786,1711.6876337554488,3121.070574133946,,,,,3567.816384,431627.23109379015,735.278613,135.297053655,,,,574.346955,3.169142265469366,40178.36594007942,2879.33786,28381489.53333525,3121.070574133946,,,3567.816384,431627.23109379015,735.278613,135.297053655,3.169142265469366,574.346955,40178.36594007942,2879.33786,28381489.53333525,3121.070574133946,,,
,10/08/2023,1691625600,34866.97787110721,14250.138448032812,49117.11631914002,,3519.530242366866,27341.75305157942,736.0138916129998,3269.68068554792,,,,573.14656986405,5697.233535473407,298.0169651438176,3073.5725270249995,1487.0982763925933,3121.070574133946,,,3519.530242366866,27341.75305157942,736.0138916129998,3269.68068554792,5697.233535473407,573.14656986405,298.0169651438176,3073.5725270249995,1487.0982763925933,3121.070574133946,,,,,3523.825786,433376.9702263342,735.278613,134.610155848,,,,574.346955,3.0763762860763673,54658.64412899028,3070.502025,27713348.423268605,3121.070574133946,,,3523.825786,433376.9702263342,735.278613,134.610155848,3.0763762860763673,574.346955,54658.64412899028,3070.502025,27713348.423268605,3121.070574133946,,,
,11/08/2023,1691712000,34460.635022515286,13929.354340630955,48389.98936314624,,3428.768157,27021.2674205455,734.6587731292409,3275.94067184055,,,,574.9213019549999,5714.906712394476,358.6626897756433,2832.905543468,1326.88751890389,3121.070574133946,,,3428.768157,27021.2674205455,734.6587731292409,3275.94067184055,5714.906712394476,574.9213019549999,358.6626897756433,2832.905543468,1326.88751890389,3121.070574133946,,,,,3428.768157,435939.3943686355,735.278613,132.575502705,,,,574.346955,3.089689897330051,43418.95231355489,2830.075468,33431280.39566364,3121.070574133946,,,3428.768157,435939.3943686355,735.278613,132.575502705,3.089689897330051,574.346955,43418.95231355489,2830.075468,33431280.39566364,3121.070574133946,,,
,12/08/2023,1691798400,33388.583489443554,13908.100288267622,47296.68377771118,,3570.126042763168,25903.97208247425,734.695537059891,3179.78982714624,,,,574.9213019549999,5821.719010185536,444.66207810348027,2709.039460392,1236.6878634976597,3121.070574133946,,,3570.126042763168,25903.97208247425,734.695537059891,3179.78982714624,5821.719010185536,574.9213019549999,444.66207810348027,2709.039460392,1236.6878634976597,3121.070574133946,,,,,3570.154604,435148.78601142723,735.278613,129.049911816,,,,574.346955,3.146892150868673,31608.299332983148,2703.632196,37260857.592577875,3121.070574133946,,,3570.154604,435148.78601142723,735.278613,129.049911816,3.146892150868673,574.346955,31608.299332983148,2703.632196,37260857.592577875,3121.070574133946,,,
,13/08/2023,1691884800,33733.76830945197,14123.93007899848,47857.698388450444,,3524.490219,26267.356164365097,734.60950946217,3207.3124166247003,,,,574.9213019549999,5842.416248688873,449.13085946317744,2782.798199424,1408.1771296847537,3066.4863397826757,,,3524.490219,26267.356164365097,734.60950946217,3207.3124166247003,5842.416248688873,574.9213019549999,449.13085946317744,2782.798199424,1408.1771296847537,3066.4863397826757,,,,,3524.490219,435958.2447780173,735.278613,128.96310481,,,,574.346955,3.1581994079143274,31608.299332983148,2777.243712,33250935.76587376,3067.0077310969623,,,3524.490219,435958.2447780173,735.278613,128.96310481,3.1581994079143274,574.346955,31608.299332983148,2777.243712,33250935.76587376,3067.0077310969623,,,
,14/08/2023,1691971200,33333.59548841031,13745.472933730314,47079.068422140626,,3454.936342,26016.257934474692,734.705830960473,3127.6953809751503,,,,574.9213019549999,5745.638325491934,379.6344303843118,2760.95887309209,1218.689358181279,3065.6306446256995,,,3454.936342,26016.257934474692,734.705830960473,3127.6953809751503,5745.638325491934,574.9213019549999,379.6344303843118,2760.95887309209,1218.689358181279,3065.6306446256995,,,,,3454.936342,437336.2347780173,735.278613,129.083589805,,,,574.346955,3.123902854691822,35046.941691675056,2765.001305,34070152.5910338,3067.0077310969623,,,3454.936342,437336.2347780173,735.278613,129.083589805,3.123902854691822,574.346955,35046.941691675056,2765.001305,34070152.5910338,3067.0077310969623,,,
,15/08/2023,1692057600,33694.60953185361,13792.521792182055,47487.13132403567,,3530.59351,26176.197849795502,734.9117089721129,3252.906463086,,,,574.31823765225,5744.329534118879,345.75137389255224,2752.22147839184,1309.0253183620111,3066.875849764525,,,3530.59351,26176.197849795502,734.9117089721129,3252.906463086,5744.329534118879,574.31823765225,345.75137389255224,2752.22147839184,1309.0253183620111,3066.875849764525,,,,,3530.59351,437312.22496609425,735.278613,129.083589805,,,,574.346955,3.1133396207834276,38866.941691675056,2753.763586,33930153.40492512,3067.0077310969623,,,3530.59351,437312.22496609425,735.278613,129.083589805,3.1133396207834276,574.346955,38866.941691675056,2753.763586,33930153.40492512,3067.0077310969623,,,
,16/08/2023,1692144000,33756.88338318625,13420.458556730286,47177.341939916536,,3592.69351,26172.531251915294,783.994682467745,3207.66393880321,,,,628.353695,5564.540571851044,299.98856890481176,2787.561648306,1078.8891487495248,3061.1249239189065,,,3592.69351,26172.531251915294,783.994682467745,3207.66393880321,5564.540571851044,628.353695,299.98856890481176,2787.561648306,1078.8891487495248,3061.1249239189065,,,,,3592.69351,433434.8710240344,785.278613,134.268059389,,,,628.353695,3.042727784258007,43844.06831528766,2781.997653,40468460.19315547,3062.0220963931497,,,3592.69351,433434.8710240344,785.278613,134.268059389,3.042727784258007,628.353695,43844.06831528766,2781.997653,40468460.19315547,3062.0220963931497,,,
,17/08/2023,1692230400,33326.66951606463,12926.219672730318,46252.88918879494,,3531.4181539042497,25863.165581642632,782.0094981340809,3150.0762823836603,,,,626.99016748185,5533.177211373552,281.88535309742946,2530.873783916988,891.6293170526259,3061.6638398078717,,,3531.4181539042497,25863.165581642632,782.0094981340809,3150.0762823836603,5533.177211373552,626.99016748185,281.88535309742946,2530.873783916988,891.6293170526259,3061.6638398078717,,,,,3538.938398,433131.7922970698,785.278613,137.318059389,,,,628.353695,3.090124657306798,43844.06831528766,2538.377227,46804688.55919296,3062.0220963931497,,,3538.938398,433131.7922970698,785.278613,137.318059389,3.090124657306798,628.353695,43844.06831528766,2538.377227,46804688.55919296,3062.0220963931497,,,
,18/08/2023,1692316800,33487.5326487274,12661.832469107809,46149.36511783521,,3628.843775690983,25922.81386674203,784.051222527881,3151.8237837665,,,,609.835675682883,5298.0828215741685,293.5374564762837,2445.661557555693,953.7706932035622,3060.9442646152193,,,3628.843775690983,25922.81386674203,784.051222527881,3151.8237837665,5298.0828215741685,609.835675682883,293.5374564762837,2445.661557555693,953.7706932035622,3060.9442646152193,,,,,3635.034239,428398.3716471721,785.278613,144.24822809,,,,609.980241,3.1321246573067985,40935.67663914034,2446.446867,49675556.937685534,3062.0220963931497,,,3635.034239,428398.3716471721,785.278613,144.24822809,3.1321246573067985,609.980241,40935.67663914034,2446.446867,49675556.937685534,3062.0220963931497,,,
,19/08/2023,1692403200,33097.2419828241,12184.6494395834,45281.891422407505,,3593.803828615,25721.112727044838,798.060133601126,2984.26529356314,,,,592.061882444656,5357.1394903266155,271.1568195542735,2343.263218,721.1176391212002,2899.9103901366543,,,3593.803828615,25721.112727044838,798.060133601126,2984.26529356314,5357.1394903266155,592.061882444656,271.1568195542735,2343.263218,721.1176391212002,2899.9103901366543,,,,,3590.213615,432258.54945961345,798.473743,138.224423046,,,,592.652164,3.2121957669474535,44084.37512059671,2343.263218,57277016.61010328,2899.9103901366543,,,3590.213615,432258.54945961345,798.473743,138.224423046,3.2121957669474535,592.652164,44084.37512059671,2343.263218,57277016.61010328,2899.9103901366543,,,
,20/08/2023,1692489600,32736.556191978587,12145.54010027733,44882.09629225592,,3694.300057,25355.458946446448,798.382716993298,2888.4144715388397,,,,592.6225313918,5334.381868408139,263.02889180225264,2337.022733586628,714.9979106783748,2903.4861644101375,,,3694.300057,25355.458946446448,798.382716993298,2888.4144715388397,5334.381868408139,592.6225313918,263.02889180225264,2337.022733586628,714.9979106783748,2903.4861644101375,,,,,3694.300057,416243.2725346212,798.473743,132.132409494,,,,592.652164,3.185104919666429,47003.77450714051,2339.652503,59484019.19121254,2903.4861644101375,,,3694.300057,416243.2725346212,798.473743,132.132409494,3.185104919666429,592.652164,47003.77450714051,2339.652503,59484019.19121254,2903.4861644101375,,,
,21/08/2023,1692576000,34287.62269073164,12450.328122363448,46737.950813095085,,3830.126892,26528.016893814634,820.249037140806,3109.2298677762,,,,593.2448161639999,5388.918432454224,263.23147807037844,2457.668412005845,843.8281785236578,2903.4368051453425,,,3830.126892,26528.016893814634,820.249037140806,3109.2298677762,5388.918432454224,593.2448161639999,263.23147807037844,2457.668412005845,843.8281785236578,2903.4368051453425,,,,,3830.126892,402806.293750412,820.353222,143.282482386,,,,592.652164,3.202104919666429,47003.77450714051,2461.619311,49783373.3642276,2903.4861644101375,,,3830.126892,402806.293750412,820.353222,143.282482386,3.202104919666429,592.652164,47003.77450714051,2461.619311,49783373.3642276,2903.4861644101375,,,
,22/08/2023,1692662400,35317.95599801248,12365.2200544449,47683.176052457384,,4049.239742,27305.671615090203,840.3204482243419,3122.72419269794,,,,592.49807443736,5466.611529721624,308.1753023720729,2412.694726,743.7018391085896,2841.538582805254,,,4049.239742,27305.671615090203,840.3204482243419,3122.72419269794,5466.611529721624,592.49807443736,308.1753023720729,2412.694726,743.7018391085896,2841.538582805254,,,,,4049.239742,406243.71963237674,840.353222,147.159481277,,,,592.652164,3.277679097822694,38760.6785765406,2412.694726,52262954.2592122,2842.9657516125635,,,4049.239742,406243.71963237674,840.353222,147.159481277,3.277679097822694,592.652164,38760.6785765406,2412.694726,52262954.2592122,2842.9657516125635,,,
,23/08/2023,1692748800,33002.36060359133,12190.843548335662,45193.204151927,,3798.36671214,25538.5984877625,720.559206449688,2944.83619723914,,,,585.797637,5326.194332732793,297.6656110916122,2366.036861466,836.8293178077917,2778.3197882374666,,,3798.36671214,25538.5984877625,720.559206449688,2944.83619723914,5326.194332732793,585.797637,297.6656110916122,2366.036861466,836.8293178077917,2778.3197882374666,,,,,3794.57214,406238.6423148045,720.899471,142.814558547,,,,585.797637,3.263559473984873,40064.23011014053,2361.314233,54269086.757963136,2779.8236728444754,,,3794.57214,406238.6423148045,720.899471,142.814558547,3.263559473984873,585.797637,40064.23011014053,2361.314233,54269086.757963136,2779.8236728444754,,,
,24/08/2023,1692835200,35107.98273932629,12648.336445655268,47756.319184981556,,3981.4460265579996,27303.780978252133,742.770971,3079.9847635161605,,,,587.962539164,5546.524501529561,402.88465638252217,2429.443850322,901.6972254127097,2779.8236728444754,,,3981.4460265579996,27303.780978252133,742.770971,3079.9847635161605,5546.524501529561,587.962539164,402.88465638252217,2429.443850322,901.6972254127097,2779.8236728444754,,,,,3977.468558,396886.1251290375,742.770971,141.543417441,,,,587.375164,3.2923116428123635,34540.510247024395,2424.594661,50515250.72340111,2779.8236728444754,,,3977.468558,396886.1251290375,742.770971,141.543417441,3.2923116428123635,587.375164,34540.510247024395,2424.594661,50515250.72340111,2779.8236728444754,,,
,25/08/2023,1692921600,32665.731726587794,12349.163681349894,45014.895407937685,,3870.8450546053887,25231.733784012285,742.630587286481,2820.52230068364,,,,587.3146643581081,5487.561489796872,423.07854202761274,2310.815901,760.5694113228261,2779.8236728444754,,,3870.8450546053887,25231.733784012285,742.630587286481,2820.52230068364,5487.561489796872,587.3146643581081,423.07854202761274,2310.815901,760.5694113228261,2779.8236728444754,,,,,3871.220563,393373.04393396346,742.770971,135.211999074,,,,587.375164,3.3080317144285063,31342.74987332714,2310.815901,58595486.2344242,2779.8236728444754,,,3871.220563,393373.04393396346,742.770971,135.211999074,3.3080317144285063,587.375164,31342.74987332714,2310.815901,58595486.2344242,2779.8236728444754,,,
,26/08/2023,1693008000,31108.753637867045,12393.597714394407,43502.35135226145,,3595.6321694137923,24099.744710425384,742.405527682268,2670.9712303455995,,,,587.375164,5462.7267215362945,392.5298128959833,2323.543884662,848.0877074220753,2779.334423878055,,,3595.6321694137923,24099.744710425384,742.405527682268,2670.9712303455995,5462.7267215362945,587.375164,392.5298128959833,2323.543884662,848.0877074220753,2779.334423878055,,,,,3595.646552,399042.03580530157,742.770971,131.63978464,,,,587.375164,3.3088183369289954,31314.52898914671,2321.222662,57732315.004906416,2779.8236728444754,,,3595.646552,399042.03580530157,742.770971,131.63978464,3.3088183369289954,587.375164,31314.52898914671,2321.222662,57732315.004906416,2779.8236728444754,,,
,27/08/2023,1693094400,30865.59229067645,12224.250697188209,43089.84298786466,,3518.630013,23956.642068932382,742.251774091271,2648.0684346527996,,,,587.375164,5499.361997886942,332.38758090406174,2305.204858957,720.0974225957267,2779.8236728444754,,,3518.630013,23956.642068932382,742.251774091271,2648.0684346527996,5499.361997886942,587.375164,332.38758090406174,2305.204858957,720.0974225957267,2779.8236728444754,,,,,3518.630013,400706.55452668486,742.770971,130.63978464,,,,587.375164,3.3407011413687178,27621.004789320617,2302.901957,59121299.06368856,2779.8236728444754,,,3518.630013,400706.55452668486,742.770971,130.63978464,3.3407011413687178,587.375164,27621.004789320617,2302.901957,59121299.06368856,2779.8236728444754,,,
,28/08/2023,1693180800,29624.888447174697,12482.745907217362,42107.63435439206,,3492.938139819883,22823.473383421882,742.319366249632,2566.1575576833,,,,587.962539164,5556.132632617609,446.92622015830307,2296.8623267589996,816.0642706092567,2778.797917909196,,,3492.938139819883,22823.473383421882,742.319366249632,2566.1575576833,5556.132632617609,587.962539164,446.92622015830307,2296.8623267589996,816.0642706092567,2778.797917909196,,,,,3493.877993,403662.3579954702,742.770971,123.55115829,,,,587.375164,3.350701141368718,26620.482342602187,2294.567759,59784928.2497624,2779.8236728444754,,,3493.877993,403662.3579954702,742.770971,123.55115829,3.350701141368718,587.375164,26620.482342602187,2294.567759,59784928.2497624,2779.8236728444754,,,
,29/08/2023,1693267200,29541.738840827158,12368.919168468292,41910.658009295454,,3437.589560807128,22822.776362729914,742.3966144306161,2538.9763028595003,,,,587.962539164,5544.170629542922,435.9282340832803,2281.955646,739.1340433070703,2779.768076371018,,,3437.589560807128,22822.776362729914,742.3966144306161,2538.9763028595003,5544.170629542922,587.962539164,435.9282340832803,2281.955646,739.1340433070703,2779.768076371018,,,,,3437.596436,404659.15536755166,742.770971,123.55115829,,,,587.375164,3.350701141368718,26620.482342602187,2281.955646,60834077.638442,2779.8236728444754,,,3437.596436,404659.15536755166,742.770971,123.55115829,3.350701141368718,587.375164,26620.482342602187,2281.955646,60834077.638442,2779.8236728444754,,,
