,Date,Timestamp,JPool,JPool,JPool,JPool,JPool,JPool
,10/03/2022,1646870400,89963106.12339312,89963106.12339312,89963106.12339312,89963106.12339312,999256.982376909,999256.982376909
,11/03/2022,1646956800,83729039.24239293,83729039.24239293,83729039.24239293,83729039.24239293,999391.731229326,999391.731229326
,12/03/2022,1647043200,82497221.06160472,82497221.06160472,82497221.06160472,82497221.06160472,999481.718701293,999481.718701293
,13/03/2022,1647129600,83118119.48489295,83118119.48489295,83118119.48489295,83118119.48489295,999496.386302224,999496.386302224
,14/03/2022,1647216000,80511847.3302561,80511847.3302561,80511847.3302561,80511847.3302561,999526.347985799,999526.347985799
,15/03/2022,1647302400,82506937.07882355,82506937.07882355,82506937.07882355,82506937.07882355,999478.341354616,999478.341354616
,16/03/2022,1647388800,84905612.78432249,84905612.78432249,84905612.78432249,84905612.78432249,999477.490103855,999477.490103855
,17/03/2022,1647475200,89198884.36056516,89198884.36056516,89198884.36056516,89198884.36056516,998755.843248966,998755.843248966
,18/03/2022,1647561600,89610653.02885827,89610653.02885827,89610653.02885827,89610653.02885827,998781.241962308,998781.241962308
,19/03/2022,1647648000,93580126.4708117,93580126.4708117,93580126.4708117,93580126.4708117,998614.091034166,998614.091034166
,20/03/2022,1647734400,94421951.32640928,94421951.32640928,94421951.32640928,94421951.32640928,998012.380577204,998012.380577204
,21/03/2022,1647820800,91426781.89575529,91426781.89575529,91426781.89575529,91426781.89575529,998217.948419645,998217.948419645
,22/03/2022,1647907200,90682571.19355619,90682571.19355619,90682571.19355619,90682571.19355619,998376.871006894,998376.871006894
,23/03/2022,1647993600,92635907.93674316,92635907.93674316,92635907.93674316,92635907.93674316,998124.210071578,998124.210071578
,24/03/2022,1648080000,97246604.66293491,97246604.66293491,97246604.66293491,97246604.66293491,998220.125876975,998220.125876975
,25/03/2022,1648166400,104739999.82167983,104739999.82167983,104739999.82167983,104739999.82167983,997713.848558581,997713.848558581
,26/03/2022,1648252800,100615868.56317653,100615868.56317653,100615868.56317653,100615868.56317653,997678.419069673,997678.419069673
,27/03/2022,1648339200,104176286.12438923,104176286.12438923,104176286.12438923,104176286.12438923,997666.023026137,997666.023026137
,28/03/2022,1648425600,109227407.00632891,109227407.00632891,109227407.00632891,109227407.00632891,997055.289879771,997055.289879771
,29/03/2022,1648512000,109151361.2575376,109151361.2575376,109151361.2575376,109151361.2575376,996998.184668776,996998.184668776
,30/03/2022,1648598400,111560578.18726851,111560578.18726851,111560578.18726851,111560578.18726851,996966.739832605,996966.739832605
,31/03/2022,1648684800,124090695.08917022,124090695.08917022,124090695.08917022,124090695.08917022,996232.298403743,996232.298403743
,01/04/2022,1648771200,126975150.5585591,126975150.5585591,126975150.5585591,126975150.5585591,996274.229568922,996274.229568922
,02/04/2022,1648857600,138805444.31566015,138805444.31566015,138805444.31566015,138805444.31566015,996235.156216609,996235.156216609
,03/04/2022,1648944000,135431916.97898102,135431916.97898102,135431916.97898102,135431916.97898102,995603.300587966,995603.300587966
,04/04/2022,1649030400,138444209.33541858,138444209.33541858,138444209.33541858,138444209.33541858,995500.174986831,995500.174986831
,05/04/2022,1649116800,135125972.6229965,135125972.6229965,135125972.6229965,135125972.6229965,995769.879314639,995769.879314639
,06/04/2022,1649203200,127807247.00626259,127807247.00626259,127807247.00626259,127807247.00626259,996004.106969004,996004.106969004
,07/04/2022,1649289600,115807080.67707194,115807080.67707194,115807080.67707194,115807080.67707194,996704.369369756,996704.369369756
,08/04/2022,1649376000,123435558.85268813,123435558.85268813,123435558.85268813,123435558.85268813,996412.325255797,996412.325255797
,09/04/2022,1649462400,112156489.19381706,112156489.19381706,112156489.19381706,112156489.19381706,996769.367168655,996769.367168655
,10/04/2022,1649548800,114727125.74007767,114727125.74007767,114727125.74007767,114727125.74007767,996673.840153572,996673.840153572
,11/04/2022,1649635200,113413699.29032815,113413699.29032815,113413699.29032815,113413699.29032815,996605.441918525,996605.441918525
,12/04/2022,1649721600,102082777.25835052,102082777.25835052,102082777.25835052,102082777.25835052,997194.268421906,997194.268421906
,13/04/2022,1649808000,105852303.11789997,105852303.11789997,105852303.11789997,105852303.11789997,996913.760763797,996913.760763797
,14/04/2022,1649894400,107459107.04751422,107459107.04751422,107459107.04751422,107459107.04751422,996837.72771349,996837.72771349
,15/04/2022,1649980800,103377834.09143417,103377834.09143417,103377834.09143417,103377834.09143417,997085.591159666,997085.591159666
,16/04/2022,1650067200,104274040.52159907,104274040.52159907,104274040.52159907,104274040.52159907,997074.397796893,997074.397796893
,17/04/2022,1650153600,104625154.89180727,104625154.89180727,104625154.89180727,104625154.89180727,996904.763142518,996904.763142518
,18/04/2022,1650240000,103141799.71491878,103141799.71491878,103141799.71491878,103141799.71491878,997020.780231211,997020.780231211
,19/04/2022,1650326400,105772432.80532618,105772432.80532618,105772432.80532618,105772432.80532618,997194.614927182,997194.614927182
,20/04/2022,1650412800,110667070.313477,110667070.313477,110667070.313477,110667070.313477,996462.005343751,996462.005343751
,21/04/2022,1650499200,108160389.6473267,108160389.6473267,108160389.6473267,108160389.6473267,996686.229702605,996686.229702605
,22/04/2022,1650585600,104347333.21799608,104347333.21799608,104347333.21799608,104347333.21799608,997203.107970146,997203.107970146
,23/04/2022,1650672000,103326590.14760278,103326590.14760278,103326590.14760278,103326590.14760278,996975.975951397,996975.975951397
,24/04/2022,1650758400,103680818.77674456,103680818.77674456,103680818.77674456,103680818.77674456,996835.10024752,996835.10024752
,25/04/2022,1650844800,100097513.19594143,100097513.19594143,100097513.19594143,100097513.19594143,997086.494630356,997086.494630356
,26/04/2022,1650931200,103799787.0377888,103799787.0377888,103799787.0377888,103799787.0377888,996924.577773615,996924.577773615
,27/04/2022,1651017600,98330670.59918383,98330670.59918383,98330670.59918383,98330670.59918383,997268.464494765,997268.464494765
,28/04/2022,1651104000,101093107.2625744,101093107.2625744,101093107.2625744,101093107.2625744,997268.494254458,997268.494254458
,29/04/2022,1651190400,100684754.9970951,100684754.9970951,100684754.9970951,100684754.9970951,997076.203179789,997076.203179789
,30/04/2022,1651276800,96631779.0191785,96631779.0191785,96631779.0191785,96631779.0191785,997129.078724368,997129.078724368
,01/05/2022,1651363200,87566648.27260756,87566648.27260756,87566648.27260756,87566648.27260756,997683.129458899,997683.129458899
,02/05/2022,1651449600,92093941.03465652,92093941.03465652,92093941.03465652,92093941.03465652,997659.419723286,997659.419723286
,03/05/2022,1651536000,89973911.31374352,89973911.31374352,89973911.31374352,89973911.31374352,998822.283678325,998822.283678325
,04/05/2022,1651622400,88246819.45214681,88246819.45214681,88246819.45214681,88246819.45214681,997928.52484617,997928.52484617
,05/05/2022,1651708800,95383664.73388012,95383664.73388012,95383664.73388012,95383664.73388012,997528.390858399,997528.390858399
,06/05/2022,1651795200,86973545.6857723,86973545.6857723,86973545.6857723,86973545.6857723,997746.308199751,997746.308199751
,07/05/2022,1651881600,84046518.19379343,84046518.19379343,84046518.19379343,84046518.19379343,997821.657293048,997821.657293048
,08/05/2022,1651968000,81008691.28293318,81008691.28293318,81008691.28293318,81008691.28293318,998258.672617784,998258.672617784
,09/05/2022,1652054400,77745921.50584503,77745921.50584503,77745921.50584503,77745921.50584503,998534.825402582,998534.825402582
,10/05/2022,1652140800,66900040.95753727,66900040.95753727,66900040.95753727,66900040.95753727,1000000.612220288,1000000.612220288
,11/05/2022,1652227200,68520064.4034183,68520064.4034183,68520064.4034183,68520064.4034183,999563.302748626,999563.302748626
,12/05/2022,1652313600,54644996.4383619,54644996.4383619,54644996.4383619,54644996.4383619,1001374.316260984,1001374.316260984
,13/05/2022,1652400000,46150935.923093915,46150935.923093915,46150935.923093915,46150935.923093915,1003063.158511061,1003063.158511061
,14/05/2022,1652486400,52534779.99567616,52534779.99567616,52534779.99567616,52534779.99567616,1002763.504403057,1002763.504403057
,15/05/2022,1652572800,53507473.39466394,53507473.39466394,53507473.39466394,53507473.39466394,1002763.74427781,1002763.74427781
,16/05/2022,1652659200,59061839.353551224,59061839.353551224,59061839.353551224,59061839.353551224,1000878.484215408,1000878.484215408
,17/05/2022,1652745600,56527290.49672831,56527290.49672831,56527290.49672831,56527290.49672831,1001191.826013608,1001191.826013608
,18/05/2022,1652832000,59300532.7279111,59300532.7279111,59300532.7279111,59300532.7279111,1000852.873044913,1000852.873044913
,19/05/2022,1652918400,51476607.46340984,51476607.46340984,51476607.46340984,51476607.46340984,1001490.417576067,1001490.417576067
,20/05/2022,1653004800,53844246.9762631,53844246.9762631,53844246.9762631,53844246.9762631,1001567.094052513,1001567.094052513
,21/05/2022,1653091200,51252175.868431605,51252175.868431605,51252175.868431605,51252175.868431605,1001801.717522119,1001801.717522119
,22/05/2022,1653177600,52346561.523151085,52346561.523151085,52346561.523151085,52346561.523151085,1001656.362861674,1001656.362861674
,23/05/2022,1653264000,54721109.994924314,54721109.994924314,54721109.994924314,54721109.994924314,1001301.189294132,1001301.189294132
,24/05/2022,1653350400,51428573.98045187,51428573.98045187,51428573.98045187,51428573.98045187,1001725.243094115,1001725.243094115
,25/05/2022,1653436800,51070460.27640058,51070460.27640058,51070460.27640058,51070460.27640058,1001774.426763448,1001774.426763448
,26/05/2022,1653523200,50311035.416635625,50311035.416635625,50311035.416635625,50311035.416635625,1002012.256853926,1002012.256853926
,27/05/2022,1653609600,45218720.734073795,45218720.734073795,45218720.734073795,45218720.734073795,1002632.388782124,1002632.388782124
,28/05/2022,1653696000,42627979.8478305,42627979.8478305,42627979.8478305,42627979.8478305,1003483.518075106,1003483.518075106
,29/05/2022,1653782400,44727660.426726505,44727660.426726505,44727660.426726505,44727660.426726505,1003312.257216835,1003312.257216835
,30/05/2022,1653868800,46602327.88999069,46602327.88999069,46602327.88999069,46602327.88999069,1002631.839285514,1002631.839285514
,31/05/2022,1653955200,48996115.5243695,48996115.5243695,48996115.5243695,48996115.5243695,1002170.495487206,1002170.495487206
,01/06/2022,1654041600,47356201.161488615,47356201.161488615,47356201.161488615,47356201.161488615,1002459.80443456,1002459.80443456
,02/06/2022,1654128000,41862221.61697252,41862221.61697252,41862221.61697252,41862221.61697252,1003168.502683262,1003168.502683262
,03/06/2022,1654214400,42483383.01396355,42483383.01396355,42483383.01396355,42483383.01396355,1003623.506117731,1003623.506117731
,04/06/2022,1654300800,39756806.54183163,39756806.54183163,39756806.54183163,39756806.54183163,1004213.35038726,1004213.35038726
,05/06/2022,1654387200,40334397.335487664,40334397.335487664,40334397.335487664,40334397.335487664,1004342.563134653,1004342.563134653
,06/06/2022,1654473600,41430493.66686503,41430493.66686503,41430493.66686503,41430493.66686503,1011733.667078511,1011733.667078511
,07/06/2022,1654560000,41677469.26534328,41677469.26534328,41677469.26534328,41677469.26534328,1003792.612363759,1003792.612363759
,08/06/2022,1654646400,41217296.627109654,41217296.627109654,41217296.627109654,41217296.627109654,1003830.896909636,1003830.896909636
,09/06/2022,1654732800,40439445.39346101,40439445.39346101,40439445.39346101,40439445.39346101,1004207.732641197,1004207.732641197
,10/06/2022,1654819200,41474476.1570269,41474476.1570269,41474476.1570269,41474476.1570269,1003738.532357863,1003738.532357863
,11/06/2022,1654905600,39053060.833024435,39053060.833024435,39053060.833024435,39053060.833024435,1005226.79106884,1005226.79106884
,12/06/2022,1654992000,36244767.17458914,36244767.17458914,36244767.17458914,36244767.17458914,1007638.787172342,1007638.787172342
,13/06/2022,1655078400,32206882.783961363,32206882.783961363,32206882.783961363,32206882.783961363,1008671.556027603,1008671.556027603
,14/06/2022,1655164800,29486867.651970584,29486867.651970584,29486867.651970584,29486867.651970584,1011209.453085411,1011209.453085411
,15/06/2022,1655251200,31063671.24501439,31063671.24501439,31063671.24501439,31063671.24501439,1011187.215006979,1011187.215006979
,16/06/2022,1655337600,36471292.214394815,36471292.214394815,36471292.214394815,36471292.214394815,1007494.260066155,1007494.260066155
,17/06/2022,1655424000,31262841.103021566,31262841.103021566,31262841.103021566,31262841.103021566,1009455.637811481,1009455.637811481
,18/06/2022,1655510400,32652019.53622348,32652019.53622348,32652019.53622348,32652019.53622348,1009648.099450324,1009648.099450324
,19/06/2022,1655596800,33232562.669178765,33232562.669178765,33232562.669178765,33232562.669178765,1008881.683945925,1008881.683945925
,20/06/2022,1655683200,35115885.09489206,35115885.09489206,35115885.09489206,35115885.09489206,1007918.63073743,1007918.63073743
,21/06/2022,1655769600,36704219.771569595,36704219.771569595,36704219.771569595,36704219.771569595,1006698.293241075,1006698.293241075
,22/06/2022,1655856000,37384938.48059017,37384938.48059017,37384938.48059017,37384938.48059017,1006324.050621539,1006324.050621539
,23/06/2022,1655942400,36190042.628286146,36190042.628286146,36190042.628286146,36190042.628286146,1006957.223936732,1006957.223936732
,24/06/2022,1656028800,40185853.64826577,40185853.64826577,40185853.64826577,40185853.64826577,1006155.574568497,1006155.574568497
,25/06/2022,1656115200,43908440.47111141,43908440.47111141,43908440.47111141,43908440.47111141,1005460.052006215,1005460.052006215
,26/06/2022,1656201600,43875295.18529162,43875295.18529162,43875295.18529162,43875295.18529162,1005161.401724894,1005161.401724894
,27/06/2022,1656288000,41160652.64060666,41160652.64060666,41160652.64060666,41160652.64060666,1007851.435862063,1007851.435862063
,28/06/2022,1656374400,40147920.5462133,40147920.5462133,40147920.5462133,40147920.5462133,1008235.071476979,1008235.071476979
,29/06/2022,1656460800,37406831.90092261,37406831.90092261,37406831.90092261,37406831.90092261,1010176.39483993,1010176.39483993
,30/06/2022,1656547200,35524843.70382847,35524843.70382847,35524843.70382847,35524843.70382847,1014705.618504098,1014705.618504098
,01/07/2022,1656633600,36611147.05402545,36611147.05402545,36611147.05402545,36611147.05402545,1015002.690713209,1015002.690713209
,02/07/2022,1656720000,35123427.16064159,35123427.16064159,35123427.16064159,35123427.16064159,1018070.352482365,1018070.352482365
,03/07/2022,1656806400,35163652.0025987,35163652.0025987,35163652.0025987,35163652.0025987,1020715.587883852,1020715.587883852
,04/07/2022,1656892800,35722399.55560606,35722399.55560606,35722399.55560606,35722399.55560606,1021807.767608869,1021807.767608869
,05/07/2022,1656979200,38868739.804511964,38868739.804511964,38868739.804511964,38868739.804511964,1017772.710251688,1017772.710251688
,06/07/2022,1657065600,37928730.34339194,37928730.34339194,37928730.34339194,37928730.34339194,1018220.948815891,1018220.948815891
,07/07/2022,1657152000,39258661.131417885,39258661.131417885,39258661.131417885,39258661.131417885,1017591.00910881,1017591.00910881
,08/07/2022,1657238400,40631052.10116456,40631052.10116456,40631052.10116456,40631052.10116456,1017047.612044169,1017047.612044169
,09/07/2022,1657324800,40583916.42973747,40583916.42973747,40583916.42973747,40583916.42973747,1017140.762650062,1017140.762650062
,10/07/2022,1657411200,40106667.32372505,40106667.32372505,40106667.32372505,40106667.32372505,1017161.230629598,1017161.230629598
,11/07/2022,1657497600,38467670.91173799,38467670.91173799,38467670.91173799,38467670.91173799,1017394.099755038,1017394.099755038
,12/07/2022,1657584000,35458231.408761345,35458231.408761345,35458231.408761345,35458231.408761345,1018329.448844381,1018329.448844381
,13/07/2022,1657670400,34807792.13807256,34807792.13807256,34807792.13807256,34807792.13807256,1018367.236339162,1018367.236339162
,14/07/2022,1657756800,36869843.528611004,36869843.528611004,36869843.528611004,36869843.528611004,1017941.566223385,1017941.566223385
,15/07/2022,1657843200,39051785.225438185,39051785.225438185,39051785.225438185,39051785.225438185,1019895.148222465,1019895.148222465
,16/07/2022,1657929600,39306254.96994153,39306254.96994153,39306254.96994153,39306254.96994153,1018824.64929864,1018824.64929864
,17/07/2022,1658016000,42472567.3803107,42472567.3803107,42472567.3803107,42472567.3803107,1016090.128715567,1016090.128715567
,18/07/2022,1658102400,40868721.537822686,40868721.537822686,40868721.537822686,40868721.537822686,1010351.583135295,1010351.583135295
,19/07/2022,1658188800,46779918.76174815,46779918.76174815,46779918.76174815,46779918.76174815,1009711.175517983,1009711.175517983
,20/07/2022,1658275200,46966303.616505064,46966303.616505064,46966303.616505064,46966303.616505064,1009593.800870702,1009593.800870702
,21/07/2022,1658361600,43559893.61739764,43559893.61739764,43559893.61739764,43559893.61739764,1009967.392010147,1009967.392010147
,22/07/2022,1658448000,45454517.53367581,45454517.53367581,45454517.53367581,45454517.53367581,1009427.438011899,1009427.438011899
,23/07/2022,1658534400,43236149.90276911,43236149.90276911,43236149.90276911,43236149.90276911,1010190.418288998,1010190.418288998
,24/07/2022,1658620800,42221251.66667986,42221251.66667986,42221251.66667986,42221251.66667986,1010319.494297197,1010319.494297197
,25/07/2022,1658707200,43207095.08010842,43207095.08010842,43207095.08010842,43207095.08010842,1010455.918618064,1010455.918618064
,26/07/2022,1658793600,39943876.9523303,39943876.9523303,39943876.9523303,39943876.9523303,1011493.465493297,1011493.465493297
,27/07/2022,1658880000,38086192.22913797,38086192.22913797,38086192.22913797,38086192.22913797,1011585.45097312,1011585.45097312
,28/07/2022,1658966400,41900204.24931367,41900204.24931367,41900204.24931367,41900204.24931367,1010617.565106456,1010617.565106456
,29/07/2022,1659052800,42771251.35679606,42771251.35679606,42771251.35679606,42771251.35679606,1010424.081190552,1010424.081190552
,30/07/2022,1659139200,42771253.15531869,42771253.15531869,42771253.15531869,42771253.15531869,1010424.123678684,1010424.123678684
,31/07/2022,1659225600,42713944.05773674,42713944.05773674,42713944.05773674,42713944.05773674,1009070.258864558,1009070.258864558
,01/08/2022,1659312000,42722143.522981755,42722143.522981755,42722143.522981755,42722143.522981755,1009263.962272189,1009263.962272189
,02/08/2022,1659398400,43932183.83711471,43932183.83711471,43932183.83711471,43932183.83711471,1009703.144957819,1009703.144957819
,03/08/2022,1659484800,40356594.49028591,40356594.49028591,40356594.49028591,40356594.49028591,1009924.787044192,1009924.787044192
,04/08/2022,1659571200,41167390.32015291,41167390.32015291,41167390.32015291,41167390.32015291,1009994.855744674,1009994.855744674
,05/08/2022,1659657600,41072984.23690711,41072984.23690711,41072984.23690711,41072984.23690711,1009908.636265235,1009908.636265235
,06/08/2022,1659744000,42704346.857416496,42704346.857416496,42704346.857416496,42704346.857416496,1009797.750234488,1009797.750234488
,07/08/2022,1659830400,42147197.41470312,42147197.41470312,42147197.41470312,42147197.41470312,1009997.541689507,1009997.541689507
,08/08/2022,1659916800,43092996.25354895,43092996.25354895,43092996.25354895,43092996.25354895,1009913.200223786,1009913.200223786
,09/08/2022,1660003200,44754629.42989818,44754629.42989818,44754629.42989818,44754629.42989818,1009806.620710699,1009806.620710699
,10/08/2022,1660089600,41853700.62505213,41853700.62505213,41853700.62505213,41853700.62505213,1010226.90381492,1010226.90381492
,11/08/2022,1660176000,44877355.32234155,44877355.32234155,44877355.32234155,44877355.32234155,1010068.767101993,1010068.767101993
,12/08/2022,1660262400,44980156.56942364,44980156.56942364,44980156.56942364,44980156.56942364,1008523.689897391,1008523.689897391
,13/08/2022,1660348800,46596889.04987947,46596889.04987947,46596889.04987947,46596889.04987947,1008590.672075313,1008590.672075313
,14/08/2022,1660435200,46661425.18432126,46661425.18432126,46661425.18432126,46661425.18432126,1008459.589027907,1008459.589027907
,15/08/2022,1660521600,46334481.71182614,46334481.71182614,46334481.71182614,46334481.71182614,1007928.686356888,1007928.686356888
,16/08/2022,1660608000,46009694.40913366,46009694.40913366,46009694.40913366,46009694.40913366,1007879.395599861,1007879.395599861
,17/08/2022,1660694400,45445979.2218918,45445979.2218918,45445979.2218918,45445979.2218918,1007894.859656061,1007894.859656061
,18/08/2022,1660780800,43028408.027219966,43028408.027219966,43028408.027219966,43028408.027219966,1008635.912499296,1008635.912499296
