,Date,Timestamp,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu
,24/03/2023,1679616000,2857.197370231552,4422.162649625372,7261.277266785651,2857.197370231552,4422.162649625372,7261.277266785651,467.32236991499997,504.27199215,924.9877021169999,960.615306049552,,,2242.013989195,2180.1486604303723,,7261.277266785651,467.32236991499997,504.27199215,924.9877021169999,960.615306049552,,,2242.013989195,2180.1486604303723,,7261.277266785651,464.997383,0.01771551,922.221039,0.5274975871732994,,,2235.308065,1.197173468727553,,3.987346666146271,464.997383,0.01771551,922.221039,0.5274975871732994,,,2235.308065,1.197173468727553,,3.987346666146271
,25/03/2023,1679702400,2688.904129019797,4147.1332259036035,6118.462098771244,2688.904129019797,4147.1332259036035,6118.462098771244,468.696886868,275.7288138,910.2174017849999,1034.2610265667972,,,2261.7028972199996,1885.4303286836039,,6118.462098771244,468.696886868,275.7288138,910.2174017849999,1034.2610265667972,,,2261.7028972199996,1885.4303286836039,,6118.462098771244,465.901478,0.0099233,905.688957,0.5853302696518884,,,2250.450644,1.0670415053360294,,3.46268589663166,465.901478,0.0099233,905.688957,0.5853302696518884,,,2250.450644,1.0670415053360294,,3.46268589663166
,26/03/2023,1679788800,2544.9083744524523,3195.509051236235,5839.956640556698,2544.9083744524523,3195.509051236235,5839.956640556698,344.262896208,271.81291763,646.3977388559999,1282.4348217584527,,,1262.3111114989997,1933.1979397372354,,5839.956640556698,344.262896208,271.81291763,646.3977388559999,1282.4348217584527,,,1262.3111114989997,1933.1979397372354,,5839.956640556698,341.530651,0.00981593,641.904408,0.7303450717047107,,,1253.536357,1.10095387614383,,3.3258482061111194,341.530651,0.00981593,641.904408,0.7303450717047107,,,1253.536357,1.10095387614383,,3.3258482061111194
,27/03/2023,1679875200,1581.657354306422,2709.0741920439923,3894.751552185818,1581.657354306422,2709.0741920439923,3894.751552185818,342.7461867829999,126.1249661,502.5491771299999,610.2370242934221,,,1078.8875597499998,1630.1866322939927,,3894.751552185818,342.7461867829999,126.1249661,502.5491771299999,610.2370242934221,,,1078.8875597499998,1630.1866322939927,,3894.751552185818,342.403783,0.00449323,502.04713,0.3422759940620917,,,1077.80975,0.9143557795779821,,2.1845281523074003,342.403783,0.00449323,502.04713,0.3422759940620917,,,1077.80975,0.9143557795779821,,2.1845281523074003
,28/03/2023,1679961600,1957.0645333880964,2807.4607240869445,3763.5135234130853,1957.0645333880964,2807.4607240869445,3763.5135234130853,341.68078,224.861724,642.215734188949,748.3062951991473,,,1205.364813977709,1602.0959101092353,,3763.5135234130853,341.68078,224.861724,642.215734188949,748.3062951991473,,,1205.364813977709,1602.0959101092353,,3763.5135234130853,341.68078,0.00805956,642.502933,0.4243109443286652,,,1205.903853,0.9084339299091821,,2.1340191674962776,341.68078,0.00805956,642.502933,0.4243109443286652,,,1205.903853,0.9084339299091821,,2.1340191674962776
,29/03/2023,1680048000,2395.9504067515572,2998.5234727064135,3969.1940056971175,2395.9504067515572,2998.5234727064135,3969.1940056971175,342.137274,280.9604668,651.962805494,1120.8898604575568,,,1329.9508482259998,1668.5726244804139,,3969.1940056971175,342.137274,280.9604668,651.962805494,1120.8898604575568,,,1329.9508482259998,1668.5726244804139,,3969.1940056971175,342.137274,0.0102818,651.311494,0.630787160423393,,,1328.622226,0.9389987588312768,,2.2336865595351174,342.137274,0.0102818,651.311494,0.630787160423393,,,1328.622226,0.9389987588312768,,2.2336865595351174
,30/03/2023,1680134400,3263.2995975833956,2955.25022686883,3787.6996847567802,3263.2995975833956,2955.25022686883,3787.6996847567802,649.9436145309361,287.6161042,1033.9610331049998,1291.77884574746,,,1326.390267202,1628.85995966683,,3787.6996847567802,649.9436145309361,287.6161042,1033.9610331049998,1291.77884574746,,,1326.390267202,1628.85995966683,,3787.6996847567802,649.993014,0.0101606,1032.928105,0.7232439830845367,,,1325.065202,0.9119696989887576,,2.120665635414106,649.993014,0.0101606,1032.928105,0.7232439830845367,,,1325.065202,0.9119696989887576,,2.120665635414106
,31/03/2023,1680220800,3074.0124030140805,2908.5944784185017,3623.050766663006,3074.0124030140805,2908.5944784185017,3623.050766663006,652.360031832,234.33097065,972.582454302,1214.7389462300805,,,1295.0982376919999,1613.4962407265018,,3623.050766663006,652.360031832,234.33097065,972.582454302,1214.7389462300805,,,1295.0982376919999,1613.4962407265018,,3623.050766663006,651.057916,0.00829637,969.673434,0.6714714998480327,,,1291.224564,0.891892652427215,,2.002714525509243,651.057916,0.00829637,969.673434,0.6714714998480327,,,1291.224564,0.891892652427215,,2.002714525509243
,01/04/2023,1680307200,3883.8263130790097,3022.050291018789,3663.6880201213535,3883.8263130790097,3022.050291018789,3663.6880201213535,501.25564288799995,492.44949216,967.251911,1922.8692670310102,,,1389.219037,1632.831254018789,,3663.6880201213535,501.25564288799995,492.44949216,967.251911,1922.8692670310102,,,1389.219037,1632.831254018789,,3663.6880201213535,500.754888,0.01730808,967.251911,1.0542277610424626,,,1389.219037,0.8952122053218212,,2.008644937455511,500.754888,0.01730808,967.251911,1.0542277610424626,,,1389.219037,0.8952122053218212,,2.008644937455511
,02/04/2023,1680393600,3839.990611692615,3015.301135507706,3178.222365991731,3839.990611692615,3015.301135507706,3178.222365991731,502.16595028599994,492.59739886,966.438766293,1878.7884962536148,,,1390.6082560369998,1624.6928794707062,,3178.222365991731,502.16595028599994,492.59739886,966.438766293,1878.7884962536148,,,1390.6082560369998,1624.6928794707062,,3178.222365991731,501.664286,0.01730294,965.473293,1.0342163766169306,,,1389.219037,0.8943444066599726,,1.7495155127856143,501.664286,0.01730294,965.473293,1.0342163766169306,,,1389.219037,0.8943444066599726,,1.7495155127856143
,03/04/2023,1680480000,3788.5422080878125,2985.609845280089,3342.1705003635957,3788.5422080878125,2985.609845280089,3342.1705003635957,500.600977877,485.3639193,965.1016154779999,1837.475695432813,,,1390.6082560369998,1595.0015892430893,,3342.1705003635957,500.600977877,485.3639193,965.1016154779999,1837.475695432813,,,1390.6082560369998,1595.0015892430893,,3342.1705003635957,500.100877,0.01726905,964.137478,1.0258350242478858,,,1389.219037,0.8904653803277631,,1.8658834861342093,500.100877,0.01726905,964.137478,1.0258350242478858,,,1389.219037,0.8904653803277631,,1.8658834861342093
,04/04/2023,1680566400,3785.605499164239,2953.803535066095,3304.8449512029338,3785.605499164239,2953.803535066095,3304.8449512029338,502.1992665689999,485.37712903,965.9741561469999,1832.054947418239,,,1354.6231038339997,1599.1804312320953,,3304.8449512029338,502.1992665689999,485.37712903,965.9741561469999,1832.054947418239,,,1354.6231038339997,1599.1804312320953,,3304.8449512029338,501.697569,0.01744643,965.009147,1.0137084167468455,,,1353.269834,0.8848548267186575,,1.8286291837473627,501.697569,0.01744643,965.009147,1.0137084167468455,,,1353.269834,0.8848548267186575,,1.8286291837473627
,05/04/2023,1680652800,3904.8743199345577,3010.0748620256904,3334.139709980915,3904.8743199345577,3010.0748620256904,3334.139709980915,503.082585,503.9877972,976.48511177466,1921.3188259598976,,,1351.95716226102,1658.1176997646705,,3334.139709980915,503.082585,503.9877972,976.48511177466,1921.3188259598976,,,1351.95716226102,1658.1176997646705,,3334.139709980915,503.082585,0.01767448,977.433222,1.0096156771657143,,,1353.269834,0.8713086040948969,,1.7520255751284355,503.082585,0.01767448,977.433222,1.0096156771657143,,,1353.269834,0.8713086040948969,,1.7520255751284355
,06/04/2023,1680739200,4249.016263368144,2979.1293143521098,2985.9740559075926,4249.016263368144,2979.1293143521098,2985.9740559075926,502.80676131,499.91963916000003,978.411804774,2267.8780581241435,,,1355.976373668,1623.1529406841098,,2985.9740559075926,502.80676131,499.91963916000003,978.411804774,2267.8780581241435,,,1355.976373668,1623.1529406841098,,2985.9740559075926,501.803155,0.01780404,976.458887,1.193858802352125,,,1353.269834,0.8544619137954486,,1.571879668516647,501.803155,0.01780404,976.458887,1.193858802352125,,,1353.269834,0.8544619137954486,,1.571879668516647
,07/04/2023,1680825600,4238.10163138334,2938.4214542955096,2904.084279228805,4238.10163138334,2938.4214542955096,2904.084279228805,502.007154649,497.52071718999997,976.1780098069999,2262.3957497373394,,,1330.570839598,1607.8506146975094,,2904.084279228805,502.007154649,497.52071718999997,976.1780098069999,2262.3957497373394,,,1330.570839598,1607.8506146975094,,2904.084279228805,501.505649,0.01768711,975.202807,1.2027622273989045,,,1329.241598,0.8547850157881496,,1.5439044546670946,501.505649,0.01768711,975.202807,1.2027622273989045,,,1329.241598,0.8547850157881496,,1.5439044546670946
,08/04/2023,1680912000,1669.1110986243305,2894.939650517912,3063.0478851371345,1669.1110986243305,2894.939650517912,3063.0478851371345,250.59720886199997,189.6029584,353.9961675249999,874.9147638373306,,,1316.092807029,1578.846843488912,,3063.0478851371345,250.59720886199997,189.6029584,353.9961675249999,874.9147638373306,,,1316.092807029,1578.846843488912,,3063.0478851371345,250.346862,0.00680068,353.642525,0.47087794399361194,,,1314.778029,0.8497332383353043,,1.6485282339749385,250.346862,0.00680068,353.642525,0.47087794399361194,,,1314.778029,0.8497332383353043,,1.6485282339749385
,09/04/2023,1680998400,862.620635728257,2871.9911647801496,2856.202260213865,862.620635728257,2871.9911647801496,2856.202260213865,250.31972065099995,52.298969359999994,353.753362,206.24858371725705,,,1314.778029,1557.2131357801495,,2856.202260213865,250.31972065099995,52.298969359999994,353.753362,206.24858371725705,,,1314.778029,1557.2131357801495,,2856.202260213865,250.069651,0.00186376,353.753362,0.1110254155567227,,,1314.778029,0.8382614435180358,,1.5375186444383904,250.069651,0.00186376,353.753362,0.1110254155567227,,,1314.778029,0.8382614435180358,,1.5375186444383904
,10/04/2023,1681084800,1157.2176566172886,2706.793462687068,2778.677720832632,1157.2176566172886,2706.793462687068,2778.677720832632,250.52058731699998,127.29759630000001,354.725986902,424.67348609828866,,,1148.995661514,1557.797801173068,,2778.677720832632,250.52058731699998,127.29759630000001,354.725986902,424.67348609828866,,,1148.995661514,1557.797801173068,,2778.677720832632,250.270317,0.00447695,354.017951,0.22797833673235093,,,1146.702257,0.8362757819887845,,1.4916832480661335,250.270317,0.00447695,354.017951,0.22797833673235093,,,1146.702257,0.8362757819887845,,1.4916832480661335
,11/04/2023,1681171200,1174.7655923945676,2728.928797450806,2852.2508552774234,1174.7655923945676,2728.928797450806,2852.2508552774234,251.19972277399995,132.14434215,354.017871510278,437.40365596028994,,,1144.154284584946,1584.7745128658603,,2852.2508552774234,251.19972277399995,132.14434215,354.017871510278,437.40365596028994,,,1144.154284584946,1584.7745128658603,,2852.2508552774234,250.948774,0.00443363,354.806251,0.22866116502270906,,,1146.702257,0.8284713249930002,,1.4910689351073105,250.948774,0.00443363,354.806251,0.22866116502270906,,,1146.702257,0.8284713249930002,,1.4910689351073105
,12/04/2023,1681257600,1099.806024347483,2711.6712873939346,2795.556810735928,1099.806024347483,2711.6712873939346,2795.556810735928,250.53791562799998,132.57145459999998,318.71433313215397,397.9823209873288,,,1146.368566643213,1565.3027207507216,,2795.556810735928,250.53791562799998,132.57145459999998,318.71433313215397,397.9823209873288,,,1146.368566643213,1565.3027207507216,,2795.556810735928,250.287628,0.00437674,318.807106,0.2101501325310639,,,1146.702257,0.8265406699496893,,1.4761626416389948,250.287628,0.00437674,318.807106,0.2101501325310639,,,1146.702257,0.8265406699496893,,1.4761626416389948
,13/04/2023,1681344000,1196.9436400039453,2716.781773766558,2813.2734049833207,1196.9436400039453,2716.781773766558,2813.2734049833207,250.93886417599998,132.47138414,367.635078805055,445.8983128828904,,,1138.5325111833001,1578.2492625832579,,2813.2734049833207,250.93886417599998,132.47138414,367.635078805055,445.8983128828904,,,1138.5325111833001,1578.2492625832579,,2813.2734049833207,250.688176,0.00441586,367.859105,0.23340206805948943,,,1139.2263,0.8261225287413084,,1.472586488373466,250.688176,0.00441586,367.859105,0.23340206805948943,,,1139.2263,0.8261225287413084,,1.472586488373466
,14/04/2023,1681430400,1262.3106957962052,2942.883575429011,3185.27215943421,1262.3106957962052,2942.883575429011,3185.27215943421,251.80637263999998,142.55126123,374.254843656,493.6982182702052,,,1181.712563712,1761.171011717011,,3185.27215943421,251.80637263999998,142.55126123,374.254843656,493.6982182702052,,,1181.712563712,1761.171011717011,,3185.27215943421,250.80316,0.00456617,373.507828,0.2349769012018777,,,1179.353856,0.8382337458494614,,1.516038247273606,250.80316,0.00456617,373.507828,0.2349769012018777,,,1179.353856,0.8382337458494614,,1.516038247273606
,15/04/2023,1681516800,1271.8553730713509,2933.2498032149642,3164.8589628900613,1271.8553730713509,2933.2498032149642,3164.8589628900613,251.904012683,139.89287950000002,373.95259201299996,506.10588887535084,,,1180.5332098559998,1752.7165933589645,,3164.8589628900613,251.904012683,139.89287950000002,373.95259201299996,506.10588887535084,,,1180.5332098559998,1752.7165933589645,,3164.8589628900613,251.150561,0.0045859,373.579013,0.24189551386084399,,,1179.353856,0.8377185295060172,,1.5126581254104725,251.150561,0.0045859,373.579013,0.24189551386084399,,,1179.353856,0.8377185295060172,,1.5126581254104725
,16/04/2023,1681603200,1270.9952513924495,2940.539079492355,3169.521280593712,1270.9952513924495,2940.539079492355,3169.521280593712,251.14955966099998,139.6990848,374.004106,506.1425009314497,,,1187.699243,1752.8398364923553,,3169.521280593712,251.14955966099998,139.6990848,374.004106,506.1425009314497,,,1187.699243,1752.8398364923553,,3169.521280593712,250.898661,0.00459008,374.004106,0.24136964984141315,,,1187.699243,0.8358956949547703,,1.511483900786716,250.898661,0.00459008,374.004106,0.24136964984141315,,,1187.699243,0.8358956949547703,,1.511483900786716
,17/04/2023,1681689600,1266.1656745466555,2889.1138175651577,3117.0803754551894,1266.1656745466555,2889.1138175651577,3117.0803754551894,251.024138,138.0773898,373.391833135728,503.6723136109276,,,1150.055282951608,1739.05853461355,,3117.0803754551894,251.024138,138.0773898,373.391833135728,503.6723136109276,,,1150.055282951608,1739.05853461355,,3117.0803754551894,251.024138,0.0046206,373.462044,0.24135298969793403,,,1150.271534,0.8333334297841025,,1.493662938014917,251.024138,0.0046206,373.462044,0.24135298969793403,,,1150.271534,0.8333334297841025,,1.493662938014917
,18/04/2023,1681776000,1259.828444382373,3107.0799594633118,3566.412208764226,1259.828444382373,3107.0799594633118,3566.412208764226,251.47643020499996,136.43611635,373.6447765049999,498.27112132237306,,,1251.1979820339998,1855.8819774293122,,3566.412208764226,251.47643020499996,136.43611635,373.6447765049999,498.27112132237306,,,1251.1979820339998,1855.8819774293122,,3566.412208764226,251.225205,0.00464495,373.271505,0.24018622202840806,,,1249.948034,0.8946078984195439,,1.7191505547134884,251.225205,0.00464495,373.271505,0.24018622202840806,,,1249.948034,0.8946078984195439,,1.7191505547134884
,19/04/2023,1681862400,1247.992049898079,3156.402187356426,3640.9943334580735,1247.992049898079,3156.402187356426,3640.9943334580735,251.23219821699996,81.63675362000001,419.58609418825,495.53700387282885,,,1271.0005889776248,1885.401598378801,,3640.9943334580735,251.23219821699996,81.63675362000001,419.58609418825,495.53700387282885,,,1271.0005889776248,1885.401598378801,,3640.9943334580735,250.981217,0.00269366,419.743498,0.23643950314330306,,,1271.477393,0.8995966268155342,,1.737256520547026,250.981217,0.00269366,419.743498,0.23643950314330306,,,1271.477393,0.8995966268155342,,1.737256520547026
,20/04/2023,1681948800,699.8784047558551,2882.0564852515367,3140.102345067171,699.8784047558551,2882.0564852515367,3140.102345067171,251.51574347899998,,319.841860472784,128.52080080407106,,,1193.093062935852,1688.9634223156847,,3140.102345067171,251.51574347899998,,319.841860472784,128.52080080407106,,,1193.093062935852,1688.9634223156847,,3140.102345067171,251.264479,,320.122608,0.06608942524571057,,,1194.140324,0.8685179452938496,,1.614739076475032,251.264479,,320.122608,0.06608942524571057,,,1194.140324,0.8685179452938496,,1.614739076475032
,21/04/2023,1682035200,699.1092534894461,2890.5865960266256,3154.780323272329,699.1092534894461,2890.5865960266256,3154.780323272329,251.019089,,320.34748997344,127.74267451600615,,,1193.72834558822,1696.8582504384058,,3154.780323272329,251.019089,,320.34748997344,127.74267451600615,,,1193.72834558822,1696.8582504384058,,3154.780323272329,251.019089,,320.458048,0.06538366134491086,,,1194.140324,0.8685179452938496,,1.614739076475032,251.019089,,320.458048,0.06538366134491086,,,1194.140324,0.8685179452938496,,1.614739076475032
,22/04/2023,1682121600,701.8757399978936,2776.329397756227,2894.983783508318,701.8757399978936,2776.329397756227,2894.983783508318,251.89286422299998,15.818067300000001,318.050499670255,116.11430880463855,,,1179.376142724813,1596.9532550314143,,2894.983783508318,251.89286422299998,15.818067300000001,318.050499670255,116.11430880463855,,,1179.376142724813,1596.9532550314143,,2894.983783508318,251.641223,0.00058065,318.057815,0.06284159958686526,,,1179.403269,0.8642784687326689,,1.566778578855308,251.641223,0.00058065,318.057815,0.06284159958686526,,,1179.403269,0.8642784687326689,,1.566778578855308
,23/04/2023,1682208000,702.6669857736807,2780.452180775902,2910.698897291796,702.6669857736807,2780.452180775902,2910.698897291796,252.00393618399997,15.9632504,318.164642,116.53515718968079,,,1173.533795,1606.918385775902,,2910.698897291796,252.00393618399997,15.9632504,318.164642,116.53515718968079,,,1173.533795,1606.918385775902,,2910.698897291796,251.752184,0.00057905,318.164642,0.06267824682383356,,,1173.533795,0.8642784687326689,,1.5655147194538668,251.752184,0.00057905,318.164642,0.06267824682383356,,,1173.533795,0.8642784687326689,,1.5655147194538668
,24/04/2023,1682294400,702.3290952369055,2788.870253061358,2925.947010659277,702.3290952369055,2788.870253061358,2925.947010659277,251.19499304899998,16.06641015,319.287065,115.78062703790543,,,1173.533795,1615.3364580613581,,2925.947010659277,251.19499304899998,16.06641015,319.287065,115.78062703790543,,,1173.533795,1615.3364580613581,,2925.947010659277,250.944049,0.00057945,319.287065,0.061947901036867536,,,1173.533795,0.8642784687326689,,1.5655147194538668,250.944049,0.00057945,319.287065,0.061947901036867536,,,1173.533795,0.8642784687326689,,1.5655147194538668
,25/04/2023,1682380800,699.3451769647246,2543.3924421588245,2600.7758111025123,699.3451769647246,2543.3924421588245,2600.7758111025123,251.74123474499999,15.767252159999998,317.951363,113.88532705972452,,,1036.253817,1507.1386251588244,,2600.7758111025123,251.74123474499999,15.767252159999998,317.951363,113.88532705972452,,,1036.253817,1507.1386251588244,,2600.7758111025123,251.489745,0.00057612,317.951363,0.06235918208583816,,,1036.253817,0.8252505777639926,,1.4240838267420726,251.489745,0.00057612,317.951363,0.06235918208583816,,,1036.253817,0.8252505777639926,,1.4240838267420726
,26/04/2023,1682467200,702.8671589643828,2579.5372917221366,2663.577907861838,702.8671589643828,2579.5372917221366,2663.577907861838,251.247503890449,16.244725550000002,318.96398426703996,116.41094525689388,,,1036.00511608392,1543.5321756382166,,2663.577907861838,251.247503890449,16.244725550000002,318.96398426703996,116.41094525689388,,,1036.00511608392,1543.5321756382166,,2663.577907861838,251.279919,0.00057335,319.040554,0.062239194846445044,,,1036.253817,0.8252505777639926,,1.4240838267420726,251.279919,0.00057335,319.040554,0.062239194846445044,,,1036.253817,0.8252505777639926,,1.4240838267420726
,27/04/2023,1682553600,706.6494757535288,2661.558389760878,2728.1256643198867,706.6494757535288,2661.558389760878,2728.1256643198867,251.39310236428,16.7270976,319.58093528931,118.94834049993885,,,1077.362180253675,1584.196209507203,,2728.1256643198867,251.39310236428,16.7270976,319.58093528931,118.94834049993885,,,1077.362180253675,1584.196209507203,,2728.1256643198867,251.62636,0.00057216,319.790398,0.06183631758158602,,,1078.068315,0.8235580211619896,,1.418239584279417,251.62636,0.00057216,319.790398,0.06183631758158602,,,1078.068315,0.8235580211619896,,1.418239584279417
,28/04/2023,1682640000,714.4636082333453,2643.9190166877984,2709.741675210642,714.4636082333453,2643.9190166877984,2709.741675210642,251.424522,16.759707440000003,319.784961130305,126.49441766304035,,,1067.158671522042,1576.7603451657565,,2709.741675210642,251.424522,16.759707440000003,319.784961130305,126.49441766304035,,,1067.158671522042,1576.7603451657565,,2709.741675210642,251.424522,0.00056776,319.890845,0.06604659370573787,,,1067.512018,0.8232746694474066,,1.4148387792644443,251.424522,0.00056776,319.890845,0.06604659370573787,,,1067.512018,0.8232746694474066,,1.4148387792644443
,29/04/2023,1682726400,712.1701143475331,2629.075927508688,2683.3451012429778,712.1701143475331,2629.075927508688,2683.3451012429778,251.733616308,16.63280805,319.65529,124.1483999895331,,,1067.512018,1561.563909508688,,2683.3451012429778,251.733616308,16.63280805,319.65529,124.1483999895331,,,1067.512018,1561.563909508688,,2683.3451012429778,251.231154,0.00056715,319.65529,0.06545115219211893,,,1067.512018,0.8232579486130335,,1.414662038497782,251.231154,0.00056715,319.65529,0.06545115219211893,,,1067.512018,0.8232579486130335,,1.414662038497782
,30/04/2023,1682812800,711.8852451301457,2616.7707457659794,2621.541505256791,711.8852451301457,2616.7707457659794,2621.541505256791,251.59416095400002,16.57839316,320.131571,123.58112001614562,,,1067.512018,1549.2587277659795,,2621.541505256791,251.59416095400002,16.57839316,320.131571,123.58112001614562,,,1067.512018,1549.2587277659795,,2621.541505256791,251.091977,0.00056861,320.131571,0.06510745953403418,,,1067.512018,0.8162112458002854,,1.381132550408981,251.091977,0.00056861,320.131571,0.06510745953403418,,,1067.512018,0.8162112458002854,,1.381132550408981
,01/05/2023,1682899200,709.077229014466,2576.6351975995153,2540.455423568486,709.077229014466,2576.6351975995153,2540.455423568486,251.53193665599997,16.25172392,319.37476170599996,121.91880673246594,,,1068.5795300179998,1508.0556675815155,,2540.455423568486,251.53193665599997,16.25172392,319.37476170599996,121.91880673246594,,,1068.5795300179998,1508.0556675815155,,2540.455423568486,251.280656,0.00056729,319.055706,0.0658379990995064,,,1067.512018,0.8143728629341805,,1.371884341488544,251.280656,0.00056729,319.055706,0.0658379990995064,,,1067.512018,0.8143728629341805,,1.371884341488544
,02/05/2023,1682985600,707.0155676356774,2551.81245423549,2490.1499365241607,707.0155676356774,2551.81245423549,2490.1499365241607,252.49008084299996,15.946597760000001,317.84899772897603,120.72989130370148,,,1067.324135884832,1484.4883183506581,,2490.1499365241607,252.49008084299996,15.946597760000001,317.84899772897603,120.72989130370148,,,1067.324135884832,1484.4883183506581,,2490.1499365241607,252.237843,0.00056944,317.904949,0.06595099492172046,,,1067.512018,0.810929923713896,,1.3602916729619583,252.237843,0.00056944,317.904949,0.06595099492172046,,,1067.512018,0.810929923713896,,1.3602916729619583
