,Date,Timestamp,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex
,09/02/2023,1675900800,126863.17487140726,,,126863.17487140726,30012.3527,36873.152127,29990.27881280305,29987.3912316042,,,,,,,,30012.3527,36873.152127,29990.27881280305,29987.3912316042,,30012.3527,36873.152127,29990.27881280305,29997.410366666667,,,,,,,,30012.3527,36873.152127,29990.27881280305,29997.410366666667,
,10/02/2023,1675987200,127399.02828432753,,,127399.02828432753,30012.352616,37273.152127,29990.27879394674,30123.24474738078,,,,,,,,30012.352616,37273.152127,29990.27879394674,30123.24474738078,,30012.352616,37273.152127,29990.27879394674,30147.392809020806,,,,,,,,30012.352616,37273.152127,29990.27879394674,30147.392809020806,
,11/02/2023,1676073600,127590.96857440857,,,127590.96857440857,30149.997451632,37273.152127,29990.27879394674,30177.540201829823,,,,,,,,30149.997451632,37273.152127,29990.27879394674,30177.540201829823,,30089.817816,37273.152127,29990.27879394674,30147.392809020806,,,,,,,,30089.817816,37273.152127,29990.27879394674,30147.392809020806,
,12/02/2023,1676160000,127609.11271856356,,,127609.11271856356,30089.817816,37381.623227,29990.278866542765,30147.392809020806,,,,,,,,30089.817816,37381.623227,29990.278866542765,30147.392809020806,,30089.817816,37381.623227,29990.278866542765,30147.392809020806,,,,,,,,30089.817816,37381.623227,29990.278866542765,30147.392809020806,
,13/02/2023,1676246400,127390.67107305423,,,127390.67107305423,30041.31302968061,37211.68636781005,29990.278866542765,30147.392809020806,,,,,,,,30041.31302968061,37211.68636781005,29990.278866542765,30147.392809020806,,30089.817816,37381.623227,29990.278866542765,30147.392809020806,,,,,,,,30089.817816,37381.623227,29990.278866542765,30147.392809020806,
,14/02/2023,1676332800,126999.0532879264,,,126999.0532879264,30163.902819,36827.88219188024,29890.294181856352,30116.97409518982,,,,,,,,30163.902819,36827.88219188024,29890.294181856352,30116.97409518982,,30163.902819,36831.71269,29890.294181856352,30147.392814539693,,,,,,,,30163.902819,36831.71269,29890.294181856352,30147.392814539693,
,15/02/2023,1676419200,127063.33688422936,,,127063.33688422936,30194.066721818996,36841.71269,29890.294181856352,30137.26329055401,,,,,,,,30194.066721818996,36841.71269,29890.294181856352,30137.26329055401,,30163.902819,36841.71269,29890.294181856352,30147.392814539693,,,,,,,,30163.902819,36841.71269,29890.294181856352,30147.392814539693,
,16/02/2023,1676505600,127146.31889821446,,,127146.31889821446,30163.088393623886,36915.39611538,29890.294181856352,30177.54020735423,,,,,,,,30163.088393623886,36915.39611538,29890.294181856352,30177.54020735423,,30163.902819,36841.71269,29890.294181856352,30147.392814539693,,,,,,,,30163.902819,36841.71269,29890.294181856352,30147.392814539693,
,17/02/2023,1676592000,126954.96291854078,,,126954.96291854078,30149.032014910234,36805.75860427557,29890.294181856352,30109.87811749863,,,,,,,,30149.032014910234,36805.75860427557,29890.294181856352,30109.87811749863,,30163.902819,36851.71269,29890.294181856352,30137.39355781692,,,,,,,,30163.902819,36851.71269,29890.294181856352,30137.39355781692,
,18/02/2023,1676678400,42091.54768532163,,,42091.54768532163,10162.14446481214,11851.713036,9890.29516103853,10187.395023470961,,,,,,,,10162.14446481214,11851.713036,9890.29516103853,10187.395023470961,,10163.90282,11851.713036,9890.29516103853,10187.395023470961,,,,,,,,10163.90282,11851.713036,9890.29516103853,10187.395023470961,
,19/02/2023,1676764800,42035.142722715675,,,42035.142722715675,10161.615941865499,11846.261248003439,9890.29516103853,10136.97037180821,,,,,,,,10161.615941865499,11846.261248003439,9890.29516103853,10136.97037180821,,10163.90282,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10163.90282,11851.713036,9890.29516103853,10137.396142446192,
,20/02/2023,1676851200,42022.19719695243,,,42022.19719695243,10153.31813474376,11848.821218019215,9890.29516103853,10129.76268315093,,,,,,,,10153.31813474376,11848.821218019215,9890.29516103853,10129.76268315093,,10167.21672,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10167.21672,11851.713036,9890.29516103853,10137.396142446192,
,21/02/2023,1676937600,41860.98775752937,,,41860.98775752937,10010.598594739868,11834.599162376015,9890.29516103853,10125.49483937496,,,,,,,,10010.598594739868,11834.599162376015,9890.29516103853,10125.49483937496,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,
,22/02/2023,1677024000,41923.94775395024,,,41923.94775395024,10035.697855044,11850.421199279075,9890.29516103853,10147.533538588637,,,,,,,,10035.697855044,11850.421199279075,9890.29516103853,10147.533538588637,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,
,23/02/2023,1677110400,41880.35865226764,,,41880.35865226764,10008.365101105463,11849.117510845115,9890.29516103853,10132.58087927853,,,,,,,,10008.365101105463,11849.117510845115,9890.29516103853,10132.58087927853,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10015.666522,11851.713036,9890.29516103853,10137.396142446192,
,24/02/2023,1677196800,41973.098185071256,,,41973.098185071256,10123.417045495573,11840.21687435508,9890.29516103853,10119.169104182074,,,,,,,,10123.417045495573,11840.21687435508,9890.29516103853,10119.169104182074,,10126.191622,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10126.191622,11851.713036,9890.29516103853,10137.396142446192,
,25/02/2023,1677283200,42005.333359960176,,,42005.333359960176,10122.262659650663,11845.242000682343,9890.29516103853,10147.533538588637,,,,,,,,10122.262659650663,11845.242000682343,9890.29516103853,10147.533538588637,,10126.191622,11851.713036,9890.29516103853,10137.396142446192,,,,,,,,10126.191622,11851.713036,9890.29516103853,10137.396142446192,
,26/02/2023,1677369600,42153.992661948134,,,42153.992661948134,10220.935359506293,11850.764898957119,9944.89626103853,10137.396142446192,,,,,,,,10220.935359506293,11850.764898957119,9944.89626103853,10137.396142446192,,10226.191622,11851.713036,9944.89626103853,10137.396142446192,,,,,,,,10226.191622,11851.713036,9944.89626103853,10137.396142446192,
,27/02/2023,1677456000,42419.40636374033,,,42419.40636374033,10240.921512821998,12104.332776535997,9944.89626103853,10129.255813343809,,,,,,,,10240.921512821998,12104.332776535997,9944.89626103853,10129.255813343809,,10230.690822,12092.240536,9944.89626103853,10137.396142446192,,,,,,,,10230.690822,12092.240536,9944.89626103853,10137.396142446192,
,28/02/2023,1677542400,42515.69154328184,,,42515.69154328184,10335.534022,12104.332776535997,9944.89626103853,10130.928483707312,,,,,,,,10335.534022,12104.332776535997,9944.89626103853,10130.928483707312,,10335.534022,12092.240536,9944.89626103853,10137.396142446192,,,,,,,,10335.534022,12092.240536,9944.89626103853,10137.396142446192,
,01/03/2023,1677628800,42601.336628351164,,,42601.336628351164,10356.205090043999,12152.701738679998,9944.89626103853,10147.533538588637,,,,,,,,10356.205090043999,12152.701738679998,9944.89626103853,10147.533538588637,,10335.534022,12092.240536,9944.89626103853,10137.396142446192,,,,,,,,10335.534022,12092.240536,9944.89626103853,10137.396142446192,
,02/03/2023,1677715200,47192.51614410745,,,47192.51614410745,11801.035523,12092.240536,11553.96136103853,11745.278724068925,,,,,,,,11801.035523,12092.240536,11553.96136103853,11745.278724068925,,11801.035523,12092.240536,11553.96136103853,11749.919942446191,,,,,,,,11801.035523,12092.240536,11553.96136103853,11749.919942446191,
,03/03/2023,1677801600,47284.02591597905,,,47284.02591597905,11821.019833622999,12143.223528436,11562.12126103853,11757.661292881521,,,,,,,,11821.019833622999,12143.223528436,11562.12126103853,11757.661292881521,,11809.210623,12131.092436,11562.12126103853,11758.096342446192,,,,,,,,11809.210623,12131.092436,11562.12126103853,11758.096342446192,
,04/03/2023,1677888000,47268.30235041896,,,47268.30235041896,11821.019833622999,12127.06491331125,11562.12126103853,11758.096342446192,,,,,,,,11821.019833622999,12127.06491331125,11562.12126103853,11758.096342446192,,11809.210623,12131.092436,11562.12126103853,11758.096342446192,,,,,,,,11809.210623,12131.092436,11562.12126103853,11758.096342446192,
,05/03/2023,1677974400,47055.65084539716,,,47055.65084539716,11821.019833622999,11902.455511946999,11562.321061038529,11769.854438788636,,,,,,,,11821.019833622999,11902.455511946999,11562.321061038529,11769.854438788636,,11809.210623,11890.564947,11562.321061038529,11758.096342446192,,,,,,,,11809.210623,11890.564947,11562.321061038529,11758.096342446192,
,06/03/2023,1678060800,47022.69884153423,,,47022.69884153423,11814.691289424143,11890.564947,11562.321061038529,11755.121544071553,,,,,,,,11814.691289424143,11890.564947,11562.321061038529,11755.121544071553,,11820.116723,11890.564947,11562.321061038529,11758.096342446192,,,,,,,,11820.116723,11890.564947,11562.321061038529,11758.096342446192,
,07/03/2023,1678147200,47324.30519020772,,,47324.30519020772,11831.936839722997,11890.564947,11843.707061038529,11758.096342446192,,,,,,,,11831.936839722997,11890.564947,11843.707061038529,11758.096342446192,,11820.116723,11890.564947,11843.707061038529,11758.096342446192,,,,,,,,11820.116723,11890.564947,11843.707061038529,11758.096342446192,
,08/03/2023,1678233600,47371.66453316716,,,47371.66453316716,11843.756956446,11914.346076894,11843.707061038529,11769.854438788636,,,,,,,,11843.756956446,11914.346076894,11843.707061038529,11769.854438788636,,11820.116723,11890.564947,11843.707061038529,11758.096342446192,,,,,,,,11820.116723,11890.564947,11843.707061038529,11758.096342446192,
,09/03/2023,1678320000,47271.80590803687,,,47271.80590803687,11808.232674330062,11882.371348,11835.547161881042,11745.654723825772,,,,,,,,11808.232674330062,11882.371348,11835.547161881042,11745.654723825772,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,,,,,,,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,
,10/03/2023,1678406400,47291.47765355949,,,47291.47765355949,11811.941624,11906.136090696,11835.547161881042,11737.852776982447,,,,,,,,11811.941624,11906.136090696,11835.547161881042,11737.852776982447,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,,,,,,,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,
,11/03/2023,1678492800,47121.985959025085,,,47121.985959025085,11823.753565623998,11793.134739176521,11835.547161881042,11669.550492343524,,,,,,,,11823.753565623998,11793.134739176521,11835.547161881042,11669.550492343524,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,,,,,,,,11811.941624,11882.371348,11835.547161881042,11749.919944765721,
,12/03/2023,1678579200,46042.94329577005,,,46042.94329577005,3788.6939122979998,22214.438416794314,8709.139915461195,11330.671051216535,,,,,,,,3788.6939122979998,22214.438416794314,8709.139915461195,11330.671051216535,,3781.131649,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,3781.131649,23087.875848,8709.139915461195,11749.919944765721,
,13/03/2023,1678665600,47079.39787698605,,,47079.39787698605,3800.0373072449997,22907.120867986006,8709.139915461195,11663.099786293848,,,,,,,,3800.0373072449997,22907.120867986006,8709.139915461195,11663.099786293848,,3781.131649,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,3781.131649,23087.875848,8709.139915461195,11749.919944765721,
,14/03/2023,1678752000,47348.66382727394,,,47348.66382727394,3844.6336676849996,23057.95396090099,8709.139915461195,11736.936283226754,,,,,,,,3844.6336676849996,23057.95396090099,8709.139915461195,11736.936283226754,,3825.506137,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,3825.506137,23087.875848,8709.139915461195,11749.919944765721,
,15/03/2023,1678838400,47468.757417263674,,,47468.757417263674,3840.808161548,23157.139475543998,8709.139915461195,11761.669864710486,,,,,,,,3840.808161548,23157.139475543998,8709.139915461195,11761.669864710486,,3825.506137,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,3825.506137,23087.875848,8709.139915461195,11749.919944765721,
,16/03/2023,1678924800,43928.12503747622,,,43928.12503747622,253.58806602299998,23180.227351392,8709.139915461195,11785.169704600017,,,,,,,,253.58806602299998,23180.227351392,8709.139915461195,11785.169704600017,,251.825289,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,251.825289,23087.875848,8709.139915461195,11749.919944765721,
,17/03/2023,1679011200,43904.37337229768,,,43904.37337229768,253.336240734,23180.227351392,8709.139915461195,11761.669864710486,,,,,,,,253.336240734,23180.227351392,8709.139915461195,11761.669864710486,,251.825289,23087.875848,8709.139915461195,11749.919944765721,,,,,,,,251.825289,23087.875848,8709.139915461195,11749.919944765721,
,18/03/2023,1679097600,43927.87321218721,120241.0674,134765.28060550333,298934.2212176905,253.336240734,23180.227351392,8709.139915461195,11785.169704600017,29697.623,29754.443600000002,30692.9828,30096.017999999996,49105.91346643334,27708.224752706,57951.142386364,57659.18399344,110885.813337756,8709.139915461195,90987.10117103336,30692.9828,251.825289,23087.875848,8709.139915461195,11749.919944765721,29520.5,29635.9,30570.7,30006,48959.03635736126,27542.966951,57720.261341,57315.292239999995,110444.037189,8709.139915461195,90714.95630212699,30570.7
,19/03/2023,1679184000,43939.46299337945,120261.20891736099,135229.904184778,299430.5760955184,253.58806602299998,23203.315227239997,8709.139915461195,11773.419784655252,21814.906871160998,29774.029499999997,30723.553499999998,37948.7190462,49056.95443007599,37010.166323357,49162.78343134499,59078.661260541005,102140.128158585,8709.139915461195,98779.09326093124,30723.553499999998,251.825289,23087.875848,8709.139915461195,11749.919944765721,21663.264023,29625.9,30570.7,37872.9731,48959.03635736126,36752.896051,48918.192469,58667.985363,101631.96831699999,8709.139915461195,98581.92940212699,30570.7
,20/03/2023,1679270400,43491.43928106845,120135.92132784863,135394.652844156,299022.0134530731,3986.141573124,19022.738007828,8709.139915461195,11773.419784655252,23255.013479092,29745.407705420002,30691.978807028,36443.52133630862,49056.95443007599,36909.947635204,49427.750778876005,64151.102687419996,98195.89649212401,8709.139915461195,97273.89555103987,30691.978807028,3970.260531,18946.950207,8709.139915461195,11749.919944765721,23162.364023,29626.900105,30569.700007,36370.77977675511,48959.03635736126,36762.896051,49230.827469,63895.520605,97804.677781,8709.139915461195,97079.7360788821,30569.700007
,21/03/2023,1679356800,43568.13143434445,120432.32294829962,135726.211004652,299726.66538729606,4005.9928757789994,19079.578858449,8709.139915461195,11773.419784655252,23370.825299206997,29834.288405735,30783.687907048996,36443.52133630862,49056.95443007599,36992.811145823995,49676.445428752,64369.62932080999,98590.312692936,8709.139915461195,97273.89555103987,30783.687907048996,3970.260531,18946.950207,8709.139915461195,11749.919944765721,23162.364023,29626.900105,30569.700007,36370.77977675511,48959.03635736126,36662.845536,49331.127536,63795.47009,97904.97784800001,8709.139915461195,97079.7360788821,30569.700007
,22/03/2023,1679443200,43437.986061826916,119989.17673172712,135271.64875764927,298698.8115512033,3994.0820941859997,18984.844107414003,8709.139915461195,11749.919944765721,23301.338207138,29265.37934082,31051.679407014,36370.77977675511,48959.03635736126,36882.822609216004,49429.789791072,64178.24291054001,97680.013239306,8709.139915461195,97079.7360788821,31051.679407014,3970.260531,18946.950207,8709.139915461195,11749.919944765721,23162.364023,29206.96541,30989.700007,36370.77977675511,48959.03635736126,36662.845536,49331.127536,63795.470089999995,97485.043153,8709.139915461195,97079.7360788821,30989.700007
,23/03/2023,1679529600,43536.35831552368,120220.77566386285,135505.2740822006,299262.40806158714,4023.8635773169995,19041.684958035,8709.139915461195,11761.669864710486,20905.501585260998,29654.500237049997,30843.157126919996,38817.61671463186,49007.99539371862,36919.48545475199,49577.79323372999,61848.85061732999,98273.97842881498,8709.139915461195,99587.28197306098,30843.157126919996,3995.892331,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61418.918190000004,97785.053163,8709.139915461195,99487.79417888209,30689.708584
,24/03/2023,1679616000,43452.187292966555,120017.52371405224,135281.09578327968,298750.8067902985,3990.111869834999,19003.791057620998,8709.139915461195,11749.144450049367,20863.981224615,29595.48630623,30781.777709751997,38776.27847345525,48955.80506096168,36846.15976368,49479.130958637994,61700.25285813,98078.40832248899,8709.139915461195,99481.2279844663,30781.777709751997,3970.260567,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61393.286426,97785.053163,8709.139915461195,99487.79417888209,30689.708584
,25/03/2023,1679702400,43518.326788553444,120238.79432141662,135517.570273022,299274.6913829921,3994.0821304019996,19041.684958035,8709.139915461195,11773.419784655252,20884.741404938002,29654.500237049997,30843.157126919996,38856.39555250862,49056.95443007599,36882.822609216004,49577.79323372999,61761.646144556005,98273.978428815,8709.139915461195,99686.76976723986,30843.157126919996,3970.260567,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61393.286426,97785.053163,8709.139915461195,99487.79417888209,30689.708584
,26/03/2023,1679788800,43575.91113004621,120439.48686792736,135738.51727554333,299753.9152735169,4002.022651536,19079.578858449,8709.139915461195,11785.169704600017,20926.261765584,29713.51416787,30904.536544087998,38895.17439038537,49105.91346643334,36956.148300288,49676.45550882199,61884.432717407995,98469.548535141,8709.139915461195,99786.25756141872,30904.536544087998,3970.260567,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61393.286426,97785.053163,8709.139915461195,99487.79417888209,30689.708584
,27/03/2023,1679875200,43364.401045057646,119705.04858378618,134934.7579573688,298004.2075862126,3974.2308275669993,18939.864047622585,8709.139915461195,11741.166254406871,20780.940503323,29495.929804936663,30678.230632989584,38749.94764253693,48922.56187527503,36699.508381536,49312.68770055779,61454.679712426,97748.48155311705,8709.139915461195,99413.67577221882,30678.230632989584,3970.260567,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61393.286426,97785.053163,8709.139915461195,99487.79417888209,30689.708584
,28/03/2023,1679961600,43352.35020275702,119657.79010867188,134866.58728806826,297876.7275994972,3970.260567,18938.480920257472,8709.139915461195,11734.468800038354,20760.180323,29493.77579646173,30675.990284262953,38727.84370494718,48894.65522455134,36662.845536,49309.086527516934,61393.286426,97741.34324423614,8709.139915461195,99356.96772953687,30675.990284262953,3970.260567,18946.950207,8709.139915461195,11749.919944765721,20760.180323,29506.96541,30689.708584,38778.83787675511,48959.03635736126,36662.845536,49331.137546,61393.286426,97785.053163,8709.139915461195,99487.79417888209,30689.708584
