,Date,Timestamp,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend
,17/03/2024,1710633600,5424798.826004988,2601753.384598599,5424798.826004988,2601753.384598599,2797694.6841378235,1924439.4275666466,702664.7143005172,,342324.1253187071,814427.9101682099,1445001.349111682,,2797694.6841378235,1924439.4275666466,702664.7143005172,,342324.1253187071,814427.9101682099,1445001.349111682,,1781971.136393518,1928243.852688,703403.991896,,218040.84415204273,816037.9530495767,1446521.6433588522,,1781971.136393518,1928243.852688,703403.991896,,218040.84415204273,816037.9530495767,1446521.6433588522,
,18/03/2024,1710720000,5539044.678826269,2604441.8475828655,5539044.678826269,2604441.8475828655,2904267.1442265394,1930929.366203247,703848.1683964827,,355754.84737715166,813992.1964620523,1434694.8037436616,,2904267.1442265394,1930929.366203247,703848.1683964827,,355754.84737715166,813992.1964620523,1434694.8037436616,,1781758.984188061,1932107.952054,704851.87747,,218254.5075933446,814489.034773264,1436740.722532548,,1781758.984188061,1932107.952054,704851.87747,,218254.5075933446,814489.034773264,1436740.722532548,
,19/03/2024,1710806400,6130876.665048626,4246816.441412988,6130876.665048626,4246816.441412988,3334841.5088099097,2118993.65522,677041.5010187173,,1264880.2065408814,880329.6874442981,2101606.547427809,,3334841.5088099097,2118993.65522,677041.5010187173,,1264880.2065408814,880329.6874442981,2101606.547427809,,2151510.650845103,2118993.65522,677829.817096,,816051.7461554074,880329.6874442981,2104053.5617200895,,2151510.650845103,2118993.65522,677829.817096,,816051.7461554074,880329.6874442981,2104053.5617200895,
,20/03/2024,1710892800,6200096.900846263,4923098.8163347775,6200096.900846263,4923098.8163347775,3577618.4248257745,1970180.6380446148,652297.8379758741,,1342404.0499275045,1467874.5731926132,2112820.1932146596,,3577618.4248257745,1970180.6380446148,652297.8379758741,,1342404.0499275045,1467874.5731926132,2112820.1932146596,,2181474.649284009,1960378.744323,652902.425622,,818539.0548338442,1460571.7146195157,2114778.4780853665,,2181474.649284009,1960378.744323,652902.425622,,818539.0548338442,1460571.7146195157,2114778.4780853665,
,21/03/2024,1710979200,7417244.130639148,6035846.064586982,7417244.130639148,6035846.064586982,3947491.2868196913,2387379.771003,1082373.0728164564,,1512594.9751941003,1612750.4761558888,2910500.6132369926,,3947491.2868196913,2387379.771003,1082373.0728164564,,1512594.9751941003,1612750.4761558888,2910500.6132369926,,2168951.256494336,2387379.771003,1084430.236976,,831096.1402165386,1612750.4761558888,2916032.3265604777,,2168951.256494336,2387379.771003,1084430.236976,,831096.1402165386,1612750.4761558888,2916032.3265604777,
,22/03/2024,1711065600,7237612.236213068,6124916.7549694665,7237612.236213068,6124916.7549694665,3882192.9191673854,2272187.9680003105,1083231.3490453714,,1486154.7123447,1722542.1334344693,2916219.909190297,,3882192.9191673854,2272187.9680003105,1083231.3490453714,,1486154.7123447,1722542.1334344693,2916219.909190297,,2168822.859870048,2275357.541055,1083591.101291,,830254.0292428492,1724944.9817941084,2917188.415744324,,2168822.859870048,2275357.541055,1083591.101291,,830254.0292428492,1724944.9817941084,2917188.415744324,
,23/03/2024,1711152000,8973618.985710222,7749183.944280066,8973618.985710222,7749183.944280066,5284438.460412221,2571006.122438,1118174.40286,,1438333.4935851588,2428293.769886649,3882556.6808082573,,5284438.460412221,2571006.122438,1118174.40286,,1438333.4935851588,2428293.769886649,3882556.6808082573,,3090314.889129954,2571006.122438,1118174.40286,,841130.6980030169,2428293.769886649,3882556.6808082573,,3090314.889129954,2571006.122438,1118174.40286,,841130.6980030169,2428293.769886649,3882556.6808082573,
,24/03/2024,1711238400,8899348.917796923,7725617.5815006755,8899348.917796923,7725617.5815006755,5215150.115933344,2567759.9112355188,1116438.890628061,,1401308.704317435,2437552.619991505,3886756.2571917353,,5215150.115933344,2567759.9112355188,1116438.890628061,,1401308.704317435,2437552.619991505,3886756.2571917353,,3141656.696345388,2565194.716519,1115323.567061,,844161.870070744,2435117.5024890164,3882873.383807928,,3141656.696345388,2565194.716519,1115323.567061,,844161.870070744,2435117.5024890164,3882873.383807928,
,25/03/2024,1711324800,8849670.45374237,7734678.136624969,8849670.45374237,7734678.136624969,5177223.854228748,2558484.6664224933,1113961.9330911287,,1413601.0297333337,2438665.875719967,3882411.231171668,,5177223.854228748,2558484.6664224933,1113961.9330911287,,1413601.0297333337,2438665.875719967,3882411.231171668,,3118809.55074021,2560205.124266,1114300.680498,,851566.8853815264,2440305.7611914873,3883591.843091968,,3118809.55074021,2560205.124266,1114300.680498,,851566.8853815264,2440305.7611914873,3883591.843091968,
,26/03/2024,1711411200,9978300.934862856,8416399.158386901,9978300.934862856,8416399.158386901,5645128.578050961,3213356.6702112844,1119815.6866006108,,1471277.9211535254,3055365.191350755,3889756.045882621,,5645128.578050961,3213356.6702112844,1119815.6866006108,,1471277.9211535254,3055365.191350755,3889756.045882621,,3301244.782485942,3206942.784642,1118696.989611,,860396.4451190206,3049266.6580346855,3885870.175706914,,3301244.782485942,3206942.784642,1118696.989611,,860396.4451190206,3049266.6580346855,3885870.175706914,
,27/03/2024,1711497600,18193433.531843748,16708835.981148899,18193433.531843748,16708835.981148899,10029173.536198998,4314284.593118499,3849975.4025262524,,4851182.332815285,5696409.827779607,6161243.820554008,,10029173.536198998,4314284.593118499,3849975.4025262524,,4851182.332815285,5696409.827779607,6161243.820554008,,5392028.782902687,4309974.6185,3846129.273253,,2608162.5445243465,5690719.108670937,6155088.731822186,,5392028.782902687,4309974.6185,3846129.273253,,2608162.5445243465,5690719.108670937,6155088.731822186,
,28/03/2024,1711584000,24807582.581187848,23036087.83302585,24807582.581187848,23036087.83302585,11118199.333067736,7785039.88431537,5904343.363804743,,8589143.612534704,7189385.2907771785,7257558.929713967,,11118199.333067736,7785039.88431537,5904343.363804743,,8589143.612534704,7189385.2907771785,7257558.929713967,,5345288.140897949,7798773.524492,5911064.24385,,4129395.967564761,7202068.132758967,7265820.167244124,,5345288.140897949,7798773.524492,5911064.24385,,4129395.967564761,7202068.132758967,7265820.167244124,
,29/03/2024,1711670400,25928591.30218421,25651717.28887636,25928591.30218421,25651717.28887636,12696984.367481211,6813223.551857,6418383.382846,,8900253.368604705,8180632.605382132,8570831.31488952,,12696984.367481211,6813223.551857,6418383.382846,,8900253.368604705,8180632.605382132,8570831.31488952,,6316907.645513041,6813223.551857,6418383.382846,,4427986.750549605,8180632.605382132,8570831.31488952,,6316907.645513041,6813223.551857,6418383.382846,,4427986.750549605,8180632.605382132,8570831.31488952,
,30/03/2024,1711756800,24738168.164234526,25983326.031872362,24738168.164234526,25983326.031872362,11531330.02358389,7172603.153234,6034234.987416636,,9172963.38152116,7827780.674713086,8982581.975638116,,11531330.02358389,7172603.153234,6034234.987416636,,9172963.38152116,7827780.674713086,8982581.975638116,,5974782.395639322,7172603.153234,6028206.780636,,4752830.767627544,7827780.674713086,8973608.367270846,,5974782.395639322,7172603.153234,6028206.780636,,4752830.767627544,7827780.674713086,8973608.367270846,
,31/03/2024,1711843200,23849074.31495338,26188117.643803783,23849074.31495338,26188117.643803783,11261764.814854706,6841315.741242674,5745993.758856,,9363702.996163411,8157890.817191447,8666523.830448922,,11261764.814854706,6841315.741242674,5745993.758856,,9363702.996163411,8157890.817191447,8666523.830448922,,5990300.433433355,6842348.935932,5745993.758856,,4980693.083065645,8159122.844741004,8666523.830448922,,5990300.433433355,6842348.935932,5745993.758856,,4980693.083065645,8159122.844741004,8666523.830448922,
,01/04/2024,1711929600,22383162.489942603,26790137.941386867,22383162.489942603,26790137.941386867,9782644.035108766,6838729.276236,5761789.178597836,,9721982.208530966,8162992.068860641,8905163.663995262,,9782644.035108766,6838729.276236,5761789.178597836,,9721982.208530966,8162992.068860641,8905163.663995262,,5095127.101619149,6838729.276236,5761921.702797,,5063532.400276545,8162992.068860641,8905368.487470474,,5095127.101619149,6838729.276236,5761921.702797,,5063532.400276545,8162992.068860641,8905368.487470474,
,02/04/2024,1712016000,22697011.721940666,26778171.350767314,22697011.721940666,26778171.350767314,10093840.066315116,6822799.494405895,5780372.161219656,,9667980.026181022,8194716.5260242475,8915474.798562046,,10093840.066315116,6822799.494405895,5780372.161219656,,9667980.026181022,8194716.5260242475,8915474.798562046,,5149918.401181182,6815983.510895,5774597.563656,,4932642.870500522,8186529.99602822,8906568.230331715,,5149918.401181182,6815983.510895,5774597.563656,,4932642.870500522,8186529.99602822,8906568.230331715,
,03/04/2024,1712102400,26696073.73347647,37462756.376217164,26696073.73347647,37462756.376217164,9902211.71670269,9675836.988375558,7118025.028398222,,15417070.52113721,8732479.14083471,13313206.714245247,,9902211.71670269,9675836.988375558,7118025.028398222,,15417070.52113721,8732479.14083471,13313206.714245247,,5626256.657217437,9666170.817558,7103817.393611,,8759699.15973705,8723755.38544926,13286633.447350545,,5626256.657217437,9666170.817558,7103817.393611,,8759699.15973705,8723755.38544926,13286633.447350545,
,04/04/2024,1712188800,26862626.068742204,37849393.53468254,26862626.068742204,37849393.53468254,10030044.588215638,9699096.341236567,7133485.13929,,15550543.03563177,8990898.692853324,13307951.806197448,,10030044.588215638,9699096.341236567,7133485.13929,,15550543.03563177,8990898.692853324,13307951.806197448,,6006014.723482418,9699814.127482,7133485.13929,,9311702.41654597,8991564.0685944,13307951.806197448,,6006014.723482418,9699814.127482,7133485.13929,,9311702.41654597,8991564.0685944,13307951.806197448,
,05/04/2024,1712275200,27614384.853355065,39142130.61597948,27614384.853355065,39142130.61597948,10331973.181484064,10282809.763167,6999601.908704,,15908205.139385127,9464854.229428766,13769071.247165587,,10331973.181484064,10282809.763167,6999601.908704,,15908205.139385127,9464854.229428766,13769071.247165587,,6186810.288313812,10282809.763167,6999601.908704,,9525871.340949178,9464854.229428766,13769071.247165587,,6186810.288313812,10282809.763167,6999601.908704,,9525871.340949178,9464854.229428766,13769071.247165587,
,06/04/2024,1712361600,28468533.571009003,41726768.769490555,28468533.571009003,41726768.769490555,10653266.804254554,10514040.858722186,7301225.90803226,,16859120.908620086,10237303.666848062,14630344.194022411,,10653266.804254554,10514040.858722186,7301225.90803226,,16859120.908620086,10237303.666848062,14630344.194022411,,6616935.903263698,10525092.205538,7307152.008311,,10471503.669950364,10248064.13418896,14642219.03365871,,6616935.903263698,10525092.205538,7307152.008311,,10471503.669950364,10248064.13418896,14642219.03365871,
,07/04/2024,1712448000,29086644.740050677,47913450.02961969,29086644.740050677,47913450.02961969,10935515.968987463,10902199.098702824,7248929.67236039,,17848602.28236994,13407386.579636509,16657461.167613236,,10935515.968987463,10902199.098702824,7248929.67236039,,17848602.28236994,13407386.579636509,16657461.167613236,,6750318.499374977,10906321.688301,7249734.392878,,11017655.729857989,13412456.488189043,16659310.351062203,,6750318.499374977,10906321.688301,7249734.392878,,11017655.729857989,13412456.488189043,16659310.351062203,
,08/04/2024,1712534400,32007349.18149487,49584610.80168907,32007349.18149487,49584610.80168907,11384499.481787778,13120848.392230844,7502001.307476247,,19317340.66335091,12945430.11994543,17321840.018392738,,11384499.481787778,13120848.392230844,7502001.307476247,,19317340.66335091,12945430.11994543,17321840.018392738,,6984355.510299251,13139519.649653,7502053.821853,,11851129.241319578,12963851.75328685,17321961.27212164,,6984355.510299251,13139519.649653,7502053.821853,,11851129.241319578,12963851.75328685,17321961.27212164,
,09/04/2024,1712620800,32947638.035151795,51373806.12426221,32947638.035151795,51373806.12426221,12721931.530337842,12729325.562178224,7496380.942635731,,20382504.714517105,13688622.254210953,17302679.155534156,,12721931.530337842,12729325.562178224,7496380.942635731,,20382504.714517105,13688622.254210953,17302679.155534156,,7439726.041133242,12716608.953225,7501069.11083,,11919593.4003024,13674947.30690405,17313500.093092337,,7439726.041133242,12716608.953225,7501069.11083,,11919593.4003024,13674947.30690405,17313500.093092337,
,10/04/2024,1712707200,32514517.913523305,50394995.61451721,32514517.913523305,50394995.61451721,12316347.048291545,12746778.370028,7451392.495203759,,18914604.980446618,14303048.091793036,17177342.54227756,,12316347.048291545,12746778.370028,7451392.495203759,,18914604.980446618,14303048.091793036,17177342.54227756,,7697716.905182215,12746778.370028,7453002.34371,,11821628.112779135,14303048.091793036,17181053.64986593,,7697716.905182215,12746778.370028,7453002.34371,,11821628.112779135,14303048.091793036,17181053.64986593,
,11/04/2024,1712793600,32304727.113859553,50892607.8209008,32304727.113859553,50892607.8209008,11145758.666032989,12741572.830564933,8417395.61726163,,19459045.84913058,14208209.56504569,17225352.406724527,,11145758.666032989,12741572.830564933,8417395.61726163,,19459045.84913058,14208209.56504569,17225352.406724527,,7284809.585642477,12716140.549466,8408986.630631,,12718330.620346783,14179849.86531506,17208144.26246207,,7284809.585642477,12716140.549466,8408986.630631,,12718330.620346783,14179849.86531506,17208144.26246207,
,12/04/2024,1712880000,32424750.998657722,50964693.803325385,32424750.998657722,50964693.803325385,11351335.326160744,12692385.98132898,8381029.691168,,19472108.27579654,14212160.181353325,17280425.34617552,,11351335.326160744,12692385.98132898,8381029.691168,,19472108.27579654,14212160.181353325,17280425.34617552,,7618345.856483721,12697071.200602,8381029.691168,,13068529.044158751,14217406.404316517,17280425.34617552,,7618345.856483721,12697071.200602,8381029.691168,,13068529.044158751,14217406.404316517,17280425.34617552,
,13/04/2024,1712966400,30658570.06613782,47456749.293818176,30658570.06613782,47456749.293818176,9133269.49090582,13188495.328687,8336805.246545,,16136030.415311579,14009269.335318893,17311449.5431877,,9133269.49090582,13188495.328687,8336805.246545,,16136030.415311579,14009269.335318893,17311449.5431877,,7425422.350329935,13188495.328687,8336805.246545,,13118723.914887462,14009269.335318893,17311449.5431877,,7425422.350329935,13188495.328687,8336805.246545,,13118723.914887462,14009269.335318893,17311449.5431877,
,14/04/2024,1713052800,27627062.015670884,42111369.73589285,27627062.015670884,42111369.73589285,7479084.352379913,11874209.363710169,8273768.299580802,,12799916.066445136,15651656.492333356,13659797.177114354,,7479084.352379913,11874209.363710169,8273768.299580802,,12799916.066445136,15651656.492333356,13659797.177114354,,7567480.087279425,11815133.695234,8224421.768967,,12951199.022223733,15573787.554560555,13578327.213831367,,7567480.087279425,11815133.695234,8224421.768967,,12951199.022223733,15573787.554560555,13578327.213831367,
,15/04/2024,1713139200,28599013.8802334,44380236.09551197,28599013.8802334,44380236.09551197,8702208.036716832,11684601.191917567,8212204.651599,,15543806.312117863,15242146.837243041,13594282.946151067,,8702208.036716832,11684601.191917567,8212204.651599,,15543806.312117863,15242146.837243041,13594282.946151067,,7374752.573488841,11700584.189921,8212204.651599,,13172717.213659206,15262996.089901846,13594282.946151067,,7374752.573488841,11700584.189921,8212204.651599,,13172717.213659206,15262996.089901846,13594282.946151067,
,16/04/2024,1713225600,28863516.18951028,44081987.84574704,28863516.18951028,44081987.84574704,8740444.282381633,11812835.098612,8310236.808516642,,15210737.924273403,15318465.390029743,13552784.531443896,,8740444.282381633,11812835.098612,8310236.808516642,,15210737.924273403,15318465.390029743,13552784.531443896,,7470465.19861678,11812835.098612,8301934.873643,,13000630.704507183,15318465.390029743,13539245.28615774,,7470465.19861678,11812835.098612,8301934.873643,,13000630.704507183,15318465.390029743,13539245.28615774,
,17/04/2024,1713312000,30793620.992630236,48374008.88998902,30793620.992630236,48374008.88998902,9632629.91285431,12837224.175398,8323766.904377924,,16013900.973623205,18813633.129058786,13546474.787307026,,9632629.91285431,12837224.175398,8323766.904377924,,16013900.973623205,18813633.129058786,13546474.787307026,,7895598.289224844,12837224.175398,8315451.452925,,13126148.339035414,18813633.129058786,13532941.845461566,,7895598.289224844,12837224.175398,8315451.452925,,13126148.339035414,18813633.129058786,13532941.845461566,
,18/04/2024,1713398400,31923186.0365586,49586797.17660016,31923186.0365586,49586797.17660016,10484198.9661196,13183864.051277,8255123.019162,,17141876.850694038,18821435.53058943,13623484.795316689,,10484198.9661196,13183864.051277,8255123.019162,,17141876.850694038,18821435.53058943,13623484.795316689,,8190780.442280938,13183864.051277,8255123.019162,,13392091.289604718,18821435.53058943,13623484.795316689,,8190780.442280938,13183864.051277,8255123.019162,,13392091.289604718,18821435.53058943,13623484.795316689,
,19/04/2024,1713484800,31696659.145820305,49118631.01039825,31696659.145820305,49118631.01039825,10712261.262016676,12061994.45940515,8922403.424398478,,16811121.14315097,18637950.21932638,13669559.647920895,,10712261.262016676,12061994.45940515,8922403.424398478,,16811121.14315097,18637950.21932638,13669559.647920895,,8569809.00961334,12068922.020645,8922581.876036,,13448896.914520776,18648654.54703638,13669833.044581788,,8569809.00961334,12068922.020645,8922581.876036,,13448896.914520776,18648654.54703638,13669833.044581788,
,20/04/2024,1713571200,33753027.80265364,52163331.04567324,33753027.80265364,52163331.04567324,11885422.936927294,12814239.183021,9053365.682705343,,19170784.291775033,19269474.724107277,13723072.02979093,,11885422.936927294,12814239.183021,9053365.682705343,,19170784.291775033,19269474.724107277,13723072.02979093,,8739281.57127007,12814239.183021,9044321.361344,,14096164.920422817,19269474.724107277,13709362.667123808,,8739281.57127007,12814239.183021,9044321.361344,,14096164.920422817,19269474.724107277,13709362.667123808,
,21/04/2024,1713657600,34483237.792189695,54380734.91392603,34483237.792189695,54380734.91392603,12288465.45003639,13010435.948366303,9184336.393787,,19663718.015079,19731356.935217388,14985659.96362964,,12288465.45003639,13010435.948366303,9184336.393787,,19663718.015079,19731356.935217388,14985659.96362964,,8715223.723430064,13015603.142814,9184336.393787,,13945899.301474467,19739193.3949952,14985659.96362964,,8715223.723430064,13015603.142814,9184336.393787,,13945899.301474467,19739193.3949952,14985659.96362964,
,22/04/2024,1713744000,34765520.86463491,53962778.15372887,34765520.86463491,53962778.15372887,12251027.115631081,13276634.99662719,9237858.752376638,,19127443.72763197,19855065.421542987,14980269.00455391,,12251027.115631081,13276634.99662719,9237858.752376638,,19127443.72763197,19855065.421542987,14980269.00455391,,8877555.880892089,13281270.159913,9239226.157848,,13860466.469298532,19861997.258586235,14982486.412542967,,8877555.880892089,13281270.159913,9239226.157848,,13860466.469298532,19861997.258586235,14982486.412542967,
,23/04/2024,1713830400,35809299.43266685,55819641.63558382,35809299.43266685,55819641.63558382,12815154.125604931,13404874.854085714,9589270.452976212,,19534248.956179153,20241511.11940894,16043881.559995728,,12815154.125604931,13404874.854085714,9589270.452976212,,19534248.956179153,20241511.11940894,16043881.559995728,,9219535.342161821,13391483.370715,9579690.762214,,14053416.515236802,20221289.82957936,16027853.70628944,,9219535.342161821,13391483.370715,9579690.762214,,14053416.515236802,20221289.82957936,16027853.70628944,
,24/04/2024,1713916800,35374637.56377268,55367933.990700275,35374637.56377268,55367933.990700275,13149788.560621679,13308999.369373,8915849.633778,,18326732.412643112,20562159.884577665,16479041.693479493,,13149788.560621679,13308999.369373,8915849.633778,,18326732.412643112,20562159.884577665,16479041.693479493,,9961961.030774,13308999.369373,8915849.633778,,13883888.191396296,20562159.884577665,16479041.693479493,,9961961.030774,13308999.369373,8915849.633778,,13883888.191396296,20562159.884577665,16479041.693479493,
,25/04/2024,1714003200,35088080.58069001,55391974.41946018,35088080.58069001,55391974.41946018,13955364.458583416,13058848.814487206,8073867.307619391,,17624377.25251792,21292006.66975019,16475590.497192074,,13955364.458583416,13058848.814487206,8073867.307619391,,17624377.25251792,21292006.66975019,16475590.497192074,,10988475.951640485,13060376.878582,8080655.057868,,13877462.403557416,21294498.126030937,16489441.628159728,,10988475.951640485,13060376.878582,8080655.057868,,13877462.403557416,21294498.126030937,16489441.628159728,
,26/04/2024,1714089600,34824620.416714534,55060813.25104679,34824620.416714534,55060813.25104679,13677772.5701013,13010553.691398235,8136294.155215,,17207663.105950035,21349084.708878804,16504065.43621795,,13677772.5701013,13010553.691398235,8136294.155215,,17207663.105950035,21349084.708878804,16504065.43621795,,11030461.750081694,13015655.828483,8136294.155215,,13877147.666088738,21357456.83195693,16504065.43621795,,11030461.750081694,13015655.828483,8136294.155215,,13877147.666088738,21357456.83195693,16504065.43621795,
,27/04/2024,1714176000,34257280.2910337,54375197.017341174,34257280.2910337,54375197.017341174,13164572.955322994,12867837.772009,8224869.563701706,,16379475.353165336,21506745.053867415,16488976.610308427,,13164572.955322994,12867837.772009,8224869.563701706,,16379475.353165336,21506745.053867415,16488976.610308427,,11156417.7587483,12867837.772009,8224943.588194,,13880911.31624181,21506745.053867415,16489125.01243354,,11156417.7587483,12867837.772009,8224943.588194,,13880911.31624181,21506745.053867415,16489125.01243354,
,28/04/2024,1714262400,34873477.83894257,54584529.05868656,34873477.83894257,54584529.05868656,13801598.2038905,12859791.771007128,8212087.864044944,,16648871.569489334,21440493.152321104,16495164.336876124,,13801598.2038905,12859791.771007128,8212087.864044944,,16648871.569489334,21440493.152321104,16495164.336876124,,11501331.836575417,12863663.733791,8217700.553523,,13874059.641241113,21446948.68387495,16506438.234190077,,11501331.836575417,12863663.733791,8217700.553523,,13874059.641241113,21446948.68387495,16506438.234190077,
,29/04/2024,1714348800,35524410.259532616,55029988.858062446,35524410.259532616,55029988.858062446,14159639.81635832,13064485.015127318,8300285.428046977,,17277276.814888466,21253178.859791715,16499533.183382263,,14159639.81635832,13064485.015127318,8300285.428046977,,17277276.814888466,21253178.859791715,16499533.183382263,,11327711.853086656,13064772.440121,8303665.01971,,13821821.451910773,21253646.440013394,16506251.22763191,,11327711.853086656,13064772.440121,8303665.01971,,13821821.451910773,21253646.440013394,16506251.22763191,
,30/04/2024,1714435200,40379941.84130704,52768072.91576368,40379941.84130704,52768072.91576368,19123869.471974038,12967886.412421,8288185.956912,,16246521.127058461,20938646.263097744,15582905.525607472,,19123869.471974038,12967886.412421,8288185.956912,,16246521.127058461,20938646.263097744,15582905.525607472,,16206669.044045795,12967886.412421,8288185.956912,,13768238.243269883,20938646.263097744,15582905.525607472,,16206669.044045795,12967886.412421,8288185.956912,,13768238.243269883,20938646.263097744,15582905.525607472,
,01/05/2024,1714521600,40283541.40851593,52005600.48377408,40283541.40851593,52005600.48377408,19204617.653824355,12968273.021446,8110650.733245572,,15507238.999214012,20926228.9785734,15572132.505986672,,19204617.653824355,12968273.021446,8110650.733245572,,15507238.999214012,20926228.9785734,15572132.505986672,,16995236.861791465,12968273.021446,8115991.05536,,13723220.353286738,20926228.9785734,15582385.71578766,,16995236.861791465,12968273.021446,8115991.05536,,13723220.353286738,20926228.9785734,15582385.71578766,
,02/05/2024,1714608000,40423592.742279276,51553759.374962896,40423592.742279276,51553759.374962896,19315890.727003712,13087948.694034262,8019753.321241307,,15133579.015258845,20836343.726473097,15583836.63323095,,19315890.727003712,13087948.694034262,8019753.321241307,,15133579.015258845,20836343.726473097,15583836.63323095,,16943763.795617294,13087974.869984,8027258.808227,,13275069.311630568,20836385.399243895,15598421.157012759,,16943763.795617294,13087974.869984,8027258.808227,,13275069.311630568,20836385.399243895,15598421.157012759,
