,Date,Timestamp,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend
,30/07/2023,1690675200,6833982.784262131,6833982.784262131,6833982.784262131,6833982.784262131,6833982.784262131,6833982.784262131
,31/07/2023,1690761600,6811336.744411517,6811336.744411517,6811336.744411517,6811336.744411517,6812746.983037005,6812746.983037005
,01/08/2023,1690848000,6855353.900078558,6855353.900078558,6855353.900078558,6855353.900078558,6856032.647310642,6856032.647310642
,02/08/2023,1690934400,6989592.691393689,6989592.691393689,6989592.691393689,6989592.691393689,6992004.933095608,6992004.933095608
,03/08/2023,1691020800,6795568.939528727,6795568.939528727,6795568.939528727,6795568.939528727,6799812.022230598,6799812.022230598
,04/08/2023,1691107200,6867343.191490759,6867343.191490759,6867343.191490759,6867343.191490759,6871692.973142758,6871692.973142758
,05/08/2023,1691193600,6721719.591995488,6721719.591995488,6721719.591995488,6721719.591995488,6733536.949341582,6733536.949341582
,06/08/2023,1691280000,6766100.032741887,6766100.032741887,6766100.032741887,6766100.032741887,6771944.220604268,6771944.220604268
,07/08/2023,1691366400,6709993.499707547,6709993.499707547,6709993.499707547,6709993.499707547,6721372.783830572,6721372.783830572
,08/08/2023,1691452800,6739075.066588377,6739075.066588377,6739075.066588377,6739075.066588377,6747813.485051518,6747813.485051518
,09/08/2023,1691539200,6768716.968658655,6768716.968658655,6768716.968658655,6768716.968658655,6771689.740454715,6771689.740454715
,10/08/2023,1691625600,6747107.249014712,6747107.249014712,6747107.249014712,6747107.249014712,6740366.8821325805,6740366.8821325805
,11/08/2023,1691712000,6731495.868119389,6731495.868119389,6731495.868119389,6731495.868119389,6737175.306903108,6737175.306903108
,12/08/2023,1691798400,6698526.682595024,6698526.682595024,6698526.682595024,6698526.682595024,6703842.829959182,6703842.829959182
,13/08/2023,1691884800,6757779.910262673,6757779.910262673,6757779.910262673,6757779.910262673,6764991.391085571,6764991.391085571
,14/08/2023,1691971200,6843348.657277643,6843348.657277643,6843348.657277643,6843348.657277643,6848683.781943777,6848683.781943777
,15/08/2023,1692057600,6906622.192175473,6906622.192175473,6906622.192175473,6906622.192175473,6910070.317263788,6910070.317263788
,16/08/2023,1692144000,6840316.342749695,6840316.342749695,6840316.342749695,6840316.342749695,6851518.575620836,6851518.575620836
,17/08/2023,1692230400,6612676.331378774,6612676.331378774,6612676.331378774,6612676.331378774,6640319.983469959,6640319.983469959
,18/08/2023,1692316800,6460438.818837754,6460438.818837754,6460438.818837754,6460438.818837754,6470552.29207026,6470552.29207026
,19/08/2023,1692403200,6531227.604971389,6531227.604971389,6531227.604971389,6531227.604971389,6531227.604971389,6531227.604971389
,20/08/2023,1692489600,6514008.210311925,6514008.210311925,6514008.210311925,6514008.210311925,6514405.589052857,6514405.589052857
,21/08/2023,1692576000,6505616.327306022,6505616.327306022,6505616.327306022,6505616.327306022,6506442.645522003,6506442.645522003
,22/08/2023,1692662400,6349402.306086336,6349402.306086336,6349402.306086336,6349402.306086336,6350297.698061762,6350297.698061762
,23/08/2023,1692748800,6227610.682130541,6227610.682130541,6227610.682130541,6227610.682130541,6227610.682130541,6227610.682130541
,24/08/2023,1692835200,6262193.606937974,6262193.606937974,6262193.606937974,6262193.606937974,6262193.606937974,6262193.606937974
,25/08/2023,1692921600,6136689.1445305785,6136689.1445305785,6136689.1445305785,6136689.1445305785,6136689.1445305785,6136689.1445305785
,26/08/2023,1693008000,6206436.132284686,6206436.132284686,6206436.132284686,6206436.132284686,6206436.132284686,6206436.132284686
,27/08/2023,1693094400,6164250.718591247,6164250.718591247,6164250.718591247,6164250.718591247,6164250.718591247,6164250.718591247
,28/08/2023,1693180800,6157834.129824634,6157834.129824634,6157834.129824634,6157834.129824634,6157834.129824634,6157834.129824634
,29/08/2023,1693267200,6164363.105321295,6164363.105321295,6164363.105321295,6164363.105321295,6164363.105321295,6164363.105321295
,30/08/2023,1693353600,6509727.178352397,6509727.178352397,6509727.178352397,6509727.178352397,6509727.178352397,6509727.178352397
,31/08/2023,1693440000,6709144.563858903,6709144.563858903,6709144.563858903,6709144.563858903,6709144.563858903,6709144.563858903
,01/09/2023,1693526400,6558280.6466578925,6558280.6466578925,6558280.6466578925,6558280.6466578925,6558280.6466578925,6558280.6466578925
,02/09/2023,1693612800,6388438.445846759,6388438.445846759,6388438.445846759,6388438.445846759,6388438.445846759,6388438.445846759
,03/09/2023,1693699200,6480915.390636852,6480915.390636852,6480915.390636852,6480915.390636852,6480915.390636852,6480915.390636852
,04/09/2023,1693785600,6409419.499454392,6409419.499454392,6409419.499454392,6409419.499454392,6409419.499454392,6409419.499454392
,05/09/2023,1693872000,6402586.73242701,6402586.73242701,6402586.73242701,6402586.73242701,6402586.73242701,6402586.73242701
,06/09/2023,1693958400,6488613.707977511,6488613.707977511,6488613.707977511,6488613.707977511,6488613.707977511,6488613.707977511
,07/09/2023,1694044800,6515267.084113167,6515267.084113167,6515267.084113167,6515267.084113167,6515267.084113167,6515267.084113167
,08/09/2023,1694131200,6569901.989175245,6569901.989175245,6569901.989175245,6569901.989175245,6569901.989175245,6569901.989175245
,09/09/2023,1694217600,6504353.231019698,6504353.231019698,6504353.231019698,6504353.231019698,6504353.231019698,6504353.231019698
,10/09/2023,1694304000,6490198.979902651,6490198.979902651,6490198.979902651,6490198.979902651,6490198.979902651,6490198.979902651
,11/09/2023,1694390400,6380990.201834731,6380990.201834731,6380990.201834731,6380990.201834731,6380990.201834731,6380990.201834731
,12/09/2023,1694476800,6151588.911262753,6151588.911262753,6151588.911262753,6151588.911262753,6151588.911262753,6151588.911262753
,13/09/2023,1694563200,6144953.196310179,6144953.196310179,6144953.196310179,6144953.196310179,6144953.196310179,6144953.196310179
,14/09/2023,1694649600,6241022.86906239,6241022.86906239,6241022.86906239,6241022.86906239,6241022.86906239,6241022.86906239
,15/09/2023,1694736000,6339105.329389721,6339105.329389721,6339105.329389721,6339105.329389721,6339105.329389721,6339105.329389721
,16/09/2023,1694822400,6442800.136979708,6442800.136979708,6442800.136979708,6442800.136979708,6442800.136979708,6442800.136979708
,17/09/2023,1694908800,6475080.770696013,6475080.770696013,6475080.770696013,6475080.770696013,6475080.770696013,6475080.770696013
,18/09/2023,1694995200,6293403.035626711,6293403.035626711,6293403.035626711,6293403.035626711,6293403.035626711,6293403.035626711
,19/09/2023,1695081600,6493749.396314766,6493749.396314766,6493749.396314766,6493749.396314766,6493749.396314766,6493749.396314766
,20/09/2023,1695168000,6573242.919344849,6573242.919344849,6573242.919344849,6573242.919344849,6573242.919344849,6573242.919344849
,21/09/2023,1695254400,6528061.475465419,6528061.475465419,6528061.475465419,6528061.475465419,6528061.475465419,6528061.475465419
,22/09/2023,1695340800,6395968.8543656375,6395968.8543656375,6395968.8543656375,6395968.8543656375,6395968.8543656375,6395968.8543656375
,23/09/2023,1695427200,6401334.212304539,6401334.212304539,6401334.212304539,6401334.212304539,6401334.212304539,6401334.212304539
,24/09/2023,1695513600,6322593.7322779745,6322593.7322779745,6322593.7322779745,6322593.7322779745,6322593.7322779745,6322593.7322779745
,25/09/2023,1695600000,6279379.869014574,6279379.869014574,6279379.869014574,6279379.869014574,6279379.869014574,6279379.869014574
,26/09/2023,1695686400,6287285.169944571,6287285.169944571,6287285.169944571,6287285.169944571,6287285.169944571,6287285.169944571
,27/09/2023,1695772800,6262920.982400734,6262920.982400734,6262920.982400734,6262920.982400734,6262920.982400734,6262920.982400734
,28/09/2023,1695859200,6246242.870258889,6246242.870258889,6246242.870258889,6246242.870258889,6246242.870258889,6246242.870258889
,29/09/2023,1695945600,6306188.539879553,6306188.539879553,6306188.539879553,6306188.539879553,6306188.539879553,6306188.539879553
,30/09/2023,1696032000,6344683.177885099,6344683.177885099,6344683.177885099,6344683.177885099,6344683.177885099,6344683.177885099
,01/10/2023,1696118400,6379839.864651597,6379839.864651597,6379839.864651597,6379839.864651597,6379839.864651597,6379839.864651597
,02/10/2023,1696204800,6525927.918272824,6525927.918272824,6525927.918272824,6525927.918272824,6525927.918272824,6525927.918272824
,03/10/2023,1696291200,6388822.875695437,6388822.875695437,6388822.875695437,6388822.875695437,6388822.875695437,6388822.875695437
,04/10/2023,1696377600,6299964.662755329,6299964.662755329,6299964.662755329,6299964.662755329,6299964.662755329,6299964.662755329
,05/10/2023,1696464000,6335748.165608784,6335748.165608784,6335748.165608784,6335748.165608784,6335748.165608784,6335748.165608784
,06/10/2023,1696550400,6247197.893256629,6247197.893256629,6247197.893256629,6247197.893256629,6247197.893256629,6247197.893256629
,07/10/2023,1696636800,6340157.200824656,6340157.200824656,6340157.200824656,6340157.200824656,6340157.200824656,6340157.200824656
,08/10/2023,1696723200,6293815.337438496,6293815.337438496,6293815.337438496,6293815.337438496,6293815.337438496,6293815.337438496
,09/10/2023,1696809600,6262486.203086998,6262486.203086998,6262486.203086998,6262486.203086998,6262486.203086998,6262486.203086998
,10/10/2023,1696896000,6122546.907698721,6122546.907698721,6122546.907698721,6122546.907698721,6122546.907698721,6122546.907698721
,11/10/2023,1696982400,5660381.252095633,5660381.252095633,5660381.252095633,5660381.252095633,5660381.252095633,5660381.252095633
,12/10/2023,1697068800,5830247.967269344,5830247.967269344,5830247.967269344,5830247.967269344,5830247.967269344,5830247.967269344
,13/10/2023,1697155200,5802713.917115708,5802713.917115708,5802713.917115708,5802713.917115708,5802713.917115708,5802713.917115708
,14/10/2023,1697241600,5800275.368278829,5800275.368278829,5800275.368278829,5800275.368278829,5800275.368278829,5800275.368278829
,15/10/2023,1697328000,5776289.2762153745,5776289.2762153745,5776289.2762153745,5776289.2762153745,5776289.2762153745,5776289.2762153745
,16/10/2023,1697414400,5808735.095925671,5808735.095925671,5808735.095925671,5808735.095925671,5808735.095925671,5808735.095925671
,18/10/2023,1697587200,5697407.410551246,5697407.410551246,5697407.410551246,5697407.410551246,5697407.410551246,5697407.410551246
,19/10/2023,1697673600,5685029.385122855,5685029.385122855,5685029.385122855,5685029.385122855,5685029.385122855,5685029.385122855
,20/10/2023,1697760000,5720440.470533392,5720440.470533392,5720440.470533392,5720440.470533392,5720440.470533392,5720440.470533392
,21/10/2023,1697846400,5836342.638404244,5836342.638404244,5836342.638404244,5836342.638404244,5836342.638404244,5836342.638404244
,22/10/2023,1697932800,5780699.571105665,5780699.571105665,5780699.571105665,5780699.571105665,5780699.571105665,5780699.571105665
,23/10/2023,1698019200,5812527.777463678,5812527.777463678,5812527.777463678,5812527.777463678,5812527.777463678,5812527.777463678
,24/10/2023,1698105600,6147418.893443939,6147418.893443939,6147418.893443939,6147418.893443939,6147418.893443939,6147418.893443939
,25/10/2023,1698192000,6180030.006846726,6180030.006846726,6180030.006846726,6180030.006846726,6180030.006846726,6180030.006846726
,26/10/2023,1698278400,6343930.479562091,6343930.479562091,6343930.479562091,6343930.479562091,6343930.479562091,6343930.479562091
,27/10/2023,1698364800,6227414.997470275,6227414.997470275,6227414.997470275,6227414.997470275,6227414.997470275,6227414.997470275
,28/10/2023,1698451200,6256295.335433924,6256295.335433924,6256295.335433924,6256295.335433924,6256295.335433924,6256295.335433924
,29/10/2023,1698537600,6323748.541645275,6323748.541645275,6323748.541645275,6323748.541645275,6323748.541645275,6323748.541645275
,30/10/2023,1698624000,6400652.3207646655,6400652.3207646655,6400652.3207646655,6400652.3207646655,6400652.3207646655,6400652.3207646655
,31/10/2023,1698710400,6675489.004469163,6675489.004469163,6675489.004469163,6675489.004469163,6675489.004469163,6675489.004469163
,01/11/2023,1698796800,6725017.033835411,6725017.033835411,6725017.033835411,6725017.033835411,6725017.033835411,6725017.033835411
,02/11/2023,1698883200,6665513.47354339,6665513.47354339,6665513.47354339,6665513.47354339,6665513.47354339,6665513.47354339
,03/11/2023,1698969600,6981111.582509815,6981111.582509815,6981111.582509815,6981111.582509815,6981111.582509815,6981111.582509815
,04/11/2023,1699056000,6862945.381041086,6862945.381041086,6820566.180554419,6820566.180554419,6820566.180554419,6820566.180554419
,05/11/2023,1699142400,7166112.355155546,7166112.355155546,7008814.444839669,7008814.444839669,7008814.444839669,7008814.444839669
,06/11/2023,1699228800,7303060.131696379,7303060.131696379,7201666.551045904,7201666.551045904,7201666.551045904,7201666.551045904
,07/11/2023,1699315200,7437804.363595974,7437804.363595974,7437804.363595974,7437804.363595974,7437804.363595974,7437804.363595974
,08/11/2023,1699401600,7447692.473193677,7447692.473193677,7447692.473193677,7447692.473193677,7447692.473193677,7447692.473193677
,09/11/2023,1699488000,7597856.235140822,7597856.235140822,7597856.235140822,7597856.235140822,7597856.235140822,7597856.235140822
,10/11/2023,1699574400,8718075.998060612,8718075.998060612,8718075.998060612,8718075.998060612,8718075.998060612,8718075.998060612
,11/11/2023,1699660800,8962373.780322792,8962373.780322792,8962373.780322792,8962373.780322792,8962373.780322792,8962373.780322792
,12/11/2023,1699747200,9000222.919043222,9000222.919043222,9000222.919043222,9000222.919043222,9000222.919043222,9000222.919043222
,13/11/2023,1699833600,8938388.321921902,8938388.321921902,8938388.321921902,8938388.321921902,8938388.321921902,8938388.321921902
,14/11/2023,1699920000,8829138.420767937,8829138.420767937,8829138.420767937,8829138.420767937,8829138.420767937,8829138.420767937
,15/11/2023,1700006400,8907414.337792775,8907414.337792775,8907414.337792775,8907414.337792775,8907414.337792775,8907414.337792775
,16/11/2023,1700092800,9222397.282029355,9222397.282029355,9222397.282029355,9222397.282029355,9222397.282029355,9222397.282029355
,17/11/2023,1700179200,8801009.820791412,8801009.820791412,8801009.820791412,8801009.820791412,8801009.820791412,8801009.820791412
,18/11/2023,1700265600,9300450.429167993,9300450.429167993,9300450.429167993,9300450.429167993,9300450.429167993,9300450.429167993
,19/11/2023,1700352000,9200474.94281313,9200474.94281313,9200474.94281313,9200474.94281313,9200474.94281313,9200474.94281313
,20/11/2023,1700438400,9301026.33549885,9301026.33549885,9301026.33549885,9301026.33549885,9301026.33549885,9301026.33549885
,21/11/2023,1700524800,8593508.579202738,8593508.579202738,8593508.579202738,8593508.579202738,8593508.579202738,8593508.579202738
,22/11/2023,1700611200,8247785.092750803,8247785.092750803,8247785.092750803,8247785.092750803,8247785.092750803,8247785.092750803
,23/11/2023,1700697600,8660087.161444576,8660087.161444576,8660087.161444576,8660087.161444576,8660087.161444576,8660087.161444576
,24/11/2023,1700784000,8692381.408945242,8692381.408945242,8692381.408945242,8692381.408945242,8692381.408945242,8692381.408945242
,25/11/2023,1700870400,8840285.36233069,8840285.36233069,8840285.36233069,8840285.36233069,8840285.36233069,8840285.36233069
,26/11/2023,1700956800,9209701.808253378,9209701.808253378,9209701.808253378,9209701.808253378,9209701.808253378,9209701.808253378
,27/11/2023,1701043200,9368285.82733916,9368285.82733916,9368285.82733916,9368285.82733916,9368285.82733916,9368285.82733916
,28/11/2023,1701129600,8981298.157450024,8981298.157450024,8981298.157450024,8981298.157450024,8981298.157450024,8981298.157450024
,29/11/2023,1701216000,8990462.195939431,8990462.195939431,8990462.195939431,8990462.195939431,8990462.195939431,8990462.195939431
,30/11/2023,1701302400,8928103.300761681,8928103.300761681,8928103.300761681,8928103.300761681,8928103.300761681,8928103.300761681
,01/12/2023,1701388800,8793324.255425902,8793324.255425902,8793324.255425902,8793324.255425902,8793324.255425902,8793324.255425902
,02/12/2023,1701475200,8860552.881179342,8860552.881179342,8860552.881179342,8860552.881179342,8860552.881179342,8860552.881179342
,03/12/2023,1701561600,9004861.05500422,9004861.05500422,9004861.05500422,9004861.05500422,9004861.05500422,9004861.05500422
,04/12/2023,1701648000,9040211.271988379,9040211.271988379,9040211.271988379,9040211.271988379,9040211.271988379,9040211.271988379
,05/12/2023,1701734400,9143676.162226409,9143676.162226409,9143676.162226409,9143676.162226409,9143676.162226409,9143676.162226409
,06/12/2023,1701820800,9348600.518340455,9348600.518340455,9348600.518340455,9348600.518340455,9348600.518340455,9348600.518340455
,07/12/2023,1701907200,9245512.63328394,9245512.63328394,9245512.63328394,9245512.63328394,9245512.63328394,9245512.63328394
,08/12/2023,1701993600,9362158.209666949,9362158.209666949,9362158.209666949,9362158.209666949,9362158.209666949,9362158.209666949
,09/12/2023,1702080000,9692620.150723651,9692620.150723651,9692620.150723651,9692620.150723651,9692620.150723651,9692620.150723651
,10/12/2023,1702166400,9701372.052738123,9701372.052738123,9701372.052738123,9701372.052738123,9701372.052738123,9701372.052738123
,11/12/2023,1702252800,9821386.501087606,9821386.501087606,9821386.501087606,9821386.501087606,9821386.501087606,9821386.501087606
,12/12/2023,1702339200,9333130.57526904,9333130.57526904,9333130.57526904,9333130.57526904,9333130.57526904,9333130.57526904
,13/12/2023,1702425600,9706323.075379204,9706323.075379204,9706323.075379204,9706323.075379204,9706323.075379204,9706323.075379204
,14/12/2023,1702512000,9605151.73187885,9605151.73187885,9605151.73187885,9605151.73187885,9605151.73187885,9605151.73187885
,15/12/2023,1702598400,9760615.942317212,9760615.942317212,9760615.942317212,9760615.942317212,9760615.942317212,9760615.942317212
,16/12/2023,1702684800,9446683.039260924,9446683.039260924,9446683.039260924,9446683.039260924,9446683.039260924,9446683.039260924
,17/12/2023,1702771200,9981734.428178022,9981734.428178022,9981734.428178022,9981734.428178022,9981734.428178022,9981734.428178022
,18/12/2023,1702857600,9435821.108187856,9435821.108187856,9435821.108187856,9435821.108187856,9435821.108187856,9435821.108187856
,19/12/2023,1702944000,9199711.554863526,9199711.554863526,9199711.554863526,9199711.554863526,9199711.554863526,9199711.554863526
,20/12/2023,1703030400,8917205.023645276,8917205.023645276,8917205.023645276,8917205.023645276,8917205.023645276,8917205.023645276
,21/12/2023,1703116800,9527048.510974906,9527048.510974906,9527048.510974906,9527048.510974906,9527048.510974906,9527048.510974906
,22/12/2023,1703203200,10147412.147242786,10147412.147242786,10147412.147242786,10147412.147242786,10147412.147242786,10147412.147242786
,23/12/2023,1703289600,9952370.29823921,9952370.29823921,9952370.29823921,9952370.29823921,9952370.29823921,9952370.29823921
,24/12/2023,1703376000,10224824.406156395,10224824.406156395,10224824.406156395,10224824.406156395,10224824.406156395,10224824.406156395
,25/12/2023,1703462400,10287989.93520915,10287989.93520915,10287989.93520915,10287989.93520915,10287989.93520915,10287989.93520915
,26/12/2023,1703548800,10800398.975667117,10800398.975667117,10800398.975667117,10800398.975667117,10800398.975667117,10800398.975667117
,27/12/2023,1703635200,10494741.000060786,10494741.000060786,10494741.000060786,10494741.000060786,10494741.000060786,10494741.000060786
,28/12/2023,1703721600,10916483.575152125,10916483.575152125,10916483.575152125,10916483.575152125,10916483.575152125,10916483.575152125
,29/12/2023,1703808000,10666980.17199506,10666980.17199506,10666980.17199506,10666980.17199506,10666980.17199506,10666980.17199506
,30/12/2023,1703894400,10030440.303772291,10030440.303772291,10030440.303772291,10030440.303772291,10030440.303772291,10030440.303772291
,31/12/2023,1703980800,10012514.64279939,10012514.64279939,10012514.64279939,10012514.64279939,10012514.64279939,10012514.64279939
,01/01/2024,1704067200,9877178.9583972,9877178.9583972,9877178.9583972,9877178.9583972,9877178.9583972,9877178.9583972
,02/01/2024,1704153600,10283005.624539377,10283005.624539377,10283005.624539377,10283005.624539377,10283005.624539377,10283005.624539377
,03/01/2024,1704240000,10152701.806873387,10152701.806873387,10152701.806873387,10152701.806873387,10152701.806873387,10152701.806873387
,04/01/2024,1704326400,9431678.914748652,9431678.914748652,9431678.914748652,9431678.914748652,9431678.914748652,9431678.914748652
,05/01/2024,1704412800,10320080.337430965,10320080.337430965,10320080.337430965,10320080.337430965,10320080.337430965,10320080.337430965
,06/01/2024,1704499200,9935422.476883702,9935422.476883702,9935422.476883702,9935422.476883702,9935422.476883702,9935422.476883702
,07/01/2024,1704585600,9681014.2747702,9681014.2747702,9681014.2747702,9681014.2747702,9681014.2747702,9681014.2747702
,08/01/2024,1704672000,9257808.316362433,9257808.316362433,9257808.316362433,9257808.316362433,9257808.316362433,9257808.316362433
,09/01/2024,1704758400,9824270.371057715,9824270.371057715,9824270.371057715,9824270.371057715,9824270.371057715,9824270.371057715
,10/01/2024,1704844800,9642340.644254789,9642340.644254789,9642340.644254789,9642340.644254789,9642340.644254789,9642340.644254789
,11/01/2024,1704931200,10250618.750843015,10250618.750843015,10250618.750843015,10250618.750843015,10250618.750843015,10250618.750843015
,12/01/2024,1705017600,10478317.063416846,10478317.063416846,10478317.063416846,10478317.063416846,10478317.063416846,10478317.063416846
,13/01/2024,1705104000,9663723.775570791,9663723.775570791,9663723.775570791,9663723.775570791,9663723.775570791,9663723.775570791
,14/01/2024,1705190400,9934308.30895488,9934308.30895488,9934308.30895488,9934308.30895488,9934308.30895488,9934308.30895488
,15/01/2024,1705276800,9807090.63157494,9807090.63157494,9807090.63157494,9807090.63157494,9807090.63157494,9807090.63157494
,16/01/2024,1705363200,9886271.29261249,9886271.29261249,9886271.29261249,9886271.29261249,9886271.29261249,9886271.29261249
