,Date,Timestamp,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion
,03/02/2022,1643846400,570376.50402865,9644152.83530825,570376.50402865,9644152.83530825,570376.50402865,9644152.83530825,570376.50402865,9644152.83530825,15.42767315,252861899195.28714,15.42767315,252861899195.28714
,04/02/2022,1643932800,573844.10291572,9573058.021825561,573844.10291572,9573058.021825561,573844.10291572,9573058.021825561,573844.10291572,9573058.021825561,15.42674614,252920951699.48645,15.42674614,252920951699.48645
,05/02/2022,1644019200,636845.55002063,10205009.710024139,636845.55002063,10205009.710024139,636845.55002063,10205009.710024139,636845.55002063,10205009.710024139,15.43381601,252974955627.7675,15.43381601,252974955627.7675
,06/02/2022,1644105600,641217.8689785,10530897.793563109,641217.8689785,10530897.793563109,641217.8689785,10530897.793563109,641217.8689785,10530897.793563109,15.44173074,252964155502.3567,15.44173074,252964155502.3567
,07/02/2022,1644192000,640883.6676206,10153180.567076582,640883.6676206,10153180.567076582,640883.6676206,10153180.567076582,640883.6676206,10153180.567076582,15.38366941,253449340166.66458,15.38366941,253449340166.66458
,08/02/2022,1644278400,675461.51071978,10243116.260363253,675461.51071978,10243116.260363253,675461.51071978,10243116.260363253,675461.51071978,10243116.260363253,15.37971062,253479739182.4611,15.37971062,253479739182.4611
,09/02/2022,1644364800,680608.46009368,10667555.263600059,680608.46009368,10667555.263600059,680608.46009368,10667555.263600059,680608.46009368,10667555.263600059,15.37438072,253627086628.62717,15.37438072,253627086628.62717
,10/02/2022,1644451200,682759.0022484,11010278.830663234,682759.0022484,11010278.830663234,682759.0022484,11010278.830663234,682759.0022484,11010278.830663234,15.3649969,253693060614.36026,15.3649969,253693060614.36026
,11/02/2022,1644537600,666693.9410604,10541398.565870421,666693.9410604,10541398.565870421,666693.9410604,10541398.565870421,666693.9410604,10541398.565870421,15.36338152,253765011214.98367,15.36338152,253765011214.98367
,12/02/2022,1644624000,651052.3362326401,9145669.903416947,651052.3362326401,9145669.903416947,651052.3362326401,9145669.903416947,651052.3362326401,9145669.903416947,15.36080446,253764425732.98962,15.36080446,253764425732.98962
,13/02/2022,1644710400,646763.3796506401,9300739.575863864,646763.3796506401,9300739.575863864,646763.3796506401,9300739.575863864,646763.3796506401,9300739.575863864,15.34541912,253841145629.4723,15.34541912,253841145629.4723
,14/02/2022,1644796800,648276.30375936,9575538.961320559,648276.30375936,9575538.961320559,648276.30375936,9575538.961320559,648276.30375936,9575538.961320559,15.32423184,252852890449.447,15.32423184,252852890449.447
,15/02/2022,1644883200,653500.3215372,9691700.041088818,653500.3215372,9691700.041088818,653500.3215372,9691700.041088818,653500.3215372,9691700.041088818,15.32311765,252848944458.3568,15.32311765,252848944458.3568
,16/02/2022,1644969600,684209.17398745,8723642.133438598,684209.17398745,8723642.133438598,684209.17398745,8723642.133438598,684209.17398745,8723642.133438598,15.32486335,253005862338.70642,15.32486335,253005862338.70642
,17/02/2022,1645056000,674121.35494004,8250518.584449875,674121.35494004,8250518.584449875,674121.35494004,8250518.584449875,674121.35494004,8250518.584449875,15.29001236,251157338948.24582,15.29001236,251157338948.24582
,18/02/2022,1645142400,621870.34715454,7938232.922136861,621870.34715454,7938232.922136861,621870.34715454,7938232.922136861,621870.34715454,7938232.922136861,15.30418731,251289424569.06808,15.30418731,251289424569.06808
,19/02/2022,1645228800,613230.3824556,7737714.750913119,613230.3824556,7737714.750913119,613230.3824556,7737714.750913119,613230.3824556,7737714.750913119,15.2993958,251306097788.669,15.2993958,251306097788.669
,20/02/2022,1645315200,614625.55520724,7885363.219695576,614625.55520724,7885363.219695576,614625.55520724,7885363.219695576,614625.55520724,7885363.219695576,15.30937692,251446531240.2926,15.30937692,251446531240.2926
,21/02/2022,1645401600,591626.00260596,7594864.151830709,591626.00260596,7594864.151830709,591626.00260596,7594864.151830709,591626.00260596,7594864.151830709,15.30845868,251485567941.4142,15.30845868,251485567941.4142
,22/02/2022,1645488000,574127.20696331,7621523.874929689,574127.20696331,7621523.874929689,574127.20696331,7621523.874929689,574127.20696331,7621523.874929689,15.26568659,251369520940.9528,15.26568659,251369520940.9528
,23/02/2022,1645574400,583351.41443564,7043385.548948688,583351.41443564,7043385.548948688,583351.41443564,7043385.548948688,583351.41443564,7043385.548948688,15.24942266,251280255046.3321,15.24942266,251280255046.3321
,24/02/2022,1645660800,569366.1323469899,7155825.202766218,569366.1323469899,7155825.202766218,569366.1323469899,7155825.202766218,569366.1323469899,7155825.202766218,15.24284883,251081586061.97256,15.24284883,251081586061.97256
,25/02/2022,1645747200,584223.53324904,6283566.614445364,584223.53324904,6283566.614445364,584223.53324904,6283566.614445364,584223.53324904,6283566.614445364,15.24830436,250540933590.32553,15.24830436,250540933590.32553
,26/02/2022,1645833600,599392.9799620999,6925055.5250045555,599392.9799620999,6925055.5250045555,599392.9799620999,6925055.5250045555,599392.9799620999,6925055.5250045555,15.24784991,250544700615.21545,15.24784991,250544700615.21545
,27/02/2022,1645920000,595217.0051676,7059779.272924769,595217.0051676,7059779.272924769,595217.0051676,7059779.272924769,595217.0051676,7059779.272924769,15.22683564,250524459649.56595,15.22683564,250524459649.56595
,28/02/2022,1646006400,575138.120304,6653978.209296646,575138.120304,6653978.209296646,575138.120304,6653978.209296646,575138.120304,6653978.209296646,15.2213344,250526288000.6267,15.2213344,250526288000.6267
,01/03/2022,1646092800,661595.00672688,7882871.774853936,661595.00672688,7882871.774853936,661595.00672688,7882871.774853936,661595.00672688,7882871.774853936,15.24271972,250647751187.72455,15.24271972,250647751187.72455
,02/03/2022,1646179200,674031.31969584,7204795.392523514,674031.31969584,7204795.392523514,674031.31969584,7204795.392523514,674031.31969584,7204795.392523514,15.26892261,250776031762.04364,15.26892261,250776031762.04364
,03/03/2022,1646265600,670141.3235748,6789236.27070897,670141.3235748,6789236.27070897,670141.3235748,6789236.27070897,670141.3235748,6789236.27070897,15.2342932,250802965301.40265,15.2342932,250802965301.40265
,04/03/2022,1646352000,640269.689109,6944571.288439986,640269.689109,6944571.288439986,640269.689109,6944571.288439986,640269.689109,6944571.288439986,15.2427018,252438069372.5913,15.2427018,252438069372.5913
,05/03/2022,1646438400,594571.8080848,6186405.644932025,594571.8080848,6186405.644932025,594571.8080848,6186405.644932025,594571.8080848,6186405.644932025,15.24230435,252403331086.5779,15.24230435,252403331086.5779
,06/03/2022,1646524800,602945.6034318,6293240.324501282,602945.6034318,6293240.324501282,602945.6034318,6293240.324501282,602945.6034318,6293240.324501282,15.2401386,252537733727.9808,15.2401386,252537733727.9808
,07/03/2022,1646611200,585758.404648,6512482.072774146,585758.404648,6512482.072774146,585758.404648,6512482.072774146,585758.404648,6512482.072774146,15.2461844,252715641163.1411,15.2461844,252715641163.1411
,08/03/2022,1646697600,585081.40465541,6342112.605486296,585081.40465541,6342112.605486296,585081.40465541,6342112.605486296,585081.40465541,6342112.605486296,15.25119007,252673808983.51776,15.25119007,252673808983.51776
,09/03/2022,1646784000,590590.06122576,6479199.9715986205,590590.06122576,6479199.9715986205,590590.06122576,6479199.9715986205,590590.06122576,6479199.9715986205,15.25441836,252698906848.62018,15.25441836,252698906848.62018
,10/03/2022,1646870400,640617.7114121399,6749264.4442094425,640617.7114121399,6749264.4442094425,640617.7114121399,6749264.4442094425,640617.7114121399,6749264.4442094425,15.25752522,252686800606.86792,15.25752522,252686800606.86792
,11/03/2022,1646956800,592972.51449216,6320754.691542486,592972.51449216,6320754.691542486,592972.51449216,6320754.691542486,592972.51449216,6320754.691542486,15.26234208,252830187661.6994,15.26234208,252830187661.6994
,12/03/2022,1647043200,598870.16927319,6614266.3081562,598870.16927319,6614266.3081562,598870.16927319,6614266.3081562,598870.16927319,6614266.3081562,15.26989901,252645771892.90298,15.26989901,252645771892.90298
,13/03/2022,1647129600,593445.9612316,7343574.440671866,593445.9612316,7343574.440671866,593445.9612316,7343574.440671866,593445.9612316,7343574.440671866,15.2639204,252703869259.18326,15.2639204,252703869259.18326
,14/03/2022,1647216000,582461.47001624,7578670.400737772,582461.47001624,7578670.400737772,582461.47001624,7578670.400737772,582461.47001624,7578670.400737772,15.28208716,252622346691.25906,15.28208716,252622346691.25906
,15/03/2022,1647302400,605346.26246551,7543907.282438174,605346.26246551,7543907.282438174,605346.26246551,7543907.282438174,605346.26246551,7543907.282438174,15.29154173,252642574763.50214,15.29154173,252642574763.50214
,16/03/2022,1647388800,597578.10544971,7574727.947796015,597578.10544971,7574727.947796015,597578.10544971,7574727.947796015,597578.10544971,7574727.947796015,15.22530779,252575123300.9675,15.22530779,252575123300.9675
,17/03/2022,1647475200,626297.53915008,7630576.64715876,626297.53915008,7630576.64715876,626297.53915008,7630576.64715876,626297.53915008,7630576.64715876,15.24283341,252500881772.29517,15.24283341,252500881772.29517
,18/03/2022,1647561600,620981.7100664701,7542189.718544617,620981.7100664701,7542189.718544617,620981.7100664701,7542189.718544617,620981.7100664701,7542189.718544617,15.23619771,252415987903.09964,15.23619771,252415987903.09964
,19/03/2022,1647648000,638777.74528938,8650448.79086199,638777.74528938,8650448.79086199,638777.74528938,8650448.79086199,638777.74528938,8650448.79086199,15.22857353,252715418955.9448,15.22857353,252715418955.9448
,20/03/2022,1647734400,640389.48570648,8875080.983657535,640389.48570648,8875080.983657535,640389.48570648,8875080.983657535,640389.48570648,8875080.983657535,15.22779012,252851310075.71326,15.22779012,252851310075.71326
,21/03/2022,1647820800,625838.96314632,7691026.411016181,625838.96314632,7691026.411016181,625838.96314632,7691026.411016181,625838.96314632,7691026.411016181,15.16376631,253077539026.52786,15.16376631,253077539026.52786
,22/03/2022,1647907200,622709.1588696,8232791.7487923,622709.1588696,8232791.7487923,622709.1588696,8232791.7487923,622709.1588696,8232791.7487923,15.1687898,253550716008.3862,15.1687898,253550716008.3862
,23/03/2022,1647993600,641669.82575553,8725695.105570626,641669.82575553,8725695.105570626,641669.82575553,8725695.105570626,641669.82575553,8725695.105570626,15.13622121,253875330391.92975,15.13622121,253875330391.92975
,24/03/2022,1648080000,649925.7247959,9076040.840967199,649925.7247959,9076040.840967199,649925.7247959,9076040.840967199,649925.7247959,9076040.840967199,15.10928106,253875268278.80273,15.10928106,253875268278.80273
,25/03/2022,1648166400,662933.2398596599,9225460.08815223,662933.2398596599,9225460.08815223,662933.2398596599,9225460.08815223,662933.2398596599,9225460.08815223,15.08929849,253865164781.29413,15.08929849,253865164781.29413
,26/03/2022,1648252800,669598.90455024,8431761.552963175,669598.90455024,8431761.552963175,669598.90455024,8431761.552963175,669598.90455024,8431761.552963175,15.08921274,254735998578.94788,15.08921274,254735998578.94788
,27/03/2022,1648339200,670409.141298,8650603.519667534,670409.141298,8650603.519667534,670409.141298,8650603.519667534,670409.141298,8650603.519667534,15.0687602,254729196692.21243,15.0687602,254729196692.21243
,28/03/2022,1648425600,703534.2622088001,9040660.520909747,703534.2622088001,9040660.520909747,703534.2622088001,9040660.520909747,703534.2622088001,9040660.520909747,15.01994582,254738250800.50003,15.01994582,254738250800.50003
,29/03/2022,1648512000,709672.23502005,9305874.883101227,709672.23502005,9305874.883101227,709672.23502005,9305874.883101227,709672.23502005,9305874.883101227,15.08304255,255515510244.4049,15.08304255,255515510244.4049
,30/03/2022,1648598400,714844.06799806,9456559.17755502,714844.06799806,9456559.17755502,714844.06799806,9456559.17755502,714844.06799806,9456559.17755502,15.07759946,255582680474.46002,15.07759946,255582680474.46002
,31/03/2022,1648684800,708610.85324937,9460691.321742322,708610.85324937,9460691.321742322,708610.85324937,9460691.321742322,708610.85324937,9460691.321742322,15.06496701,255625272135.70178,15.06496701,255625272135.70178
,01/04/2022,1648771200,684675.0748012901,10010410.370274672,684675.0748012901,10010410.370274672,684675.0748012901,10010410.370274672,684675.0748012901,10010410.370274672,15.01710953,255563195564.8372,15.01710953,255563195564.8372
,02/04/2022,1648857600,702147.1500824001,17730672.405795116,702147.1500824001,17730672.405795116,702147.1500824001,17730672.405795116,702147.1500824001,17730672.405795116,15.03366128,255927719483.18585,15.03366128,255927719483.18585
,03/04/2022,1648944000,690661.40028992,17485216.352580283,690661.40028992,17485216.352580283,690661.40028992,17485216.352580283,690661.40028992,17485216.352580283,15.00524464,256419069549.4982,15.00524464,256419069549.4982
,04/04/2022,1649030400,696350.7020366701,15300556.83868272,696350.7020366701,15300556.83868272,696350.7020366701,15300556.83868272,696350.7020366701,15300556.83868272,14.98269471,256505563096.10596,14.98269471,256505563096.10596
,05/04/2022,1649116800,696332.8530752,13322010.545971705,696332.8530752,13322010.545971705,696332.8530752,13322010.545971705,696332.8530752,13322010.545971705,14.92994968,256636689384.92978,14.92994968,256636689384.92978
,06/04/2022,1649203200,672749.7447548299,11906630.965325091,672749.7447548299,11906630.965325091,672749.7447548299,11906630.965325091,672749.7447548299,11906630.965325091,14.91982313,256774443936.27542,14.91982313,256774443936.27542
,07/04/2022,1649289600,645838.8709488,11733509.09961998,645838.8709488,11733509.09961998,645838.8709488,11733509.09961998,645838.8709488,11733509.09961998,14.9113149,256806940241.19025,14.9113149,256806940241.19025
,08/04/2022,1649376000,650999.78661752,11694004.894915145,650999.78661752,11694004.894915145,650999.78661752,11694004.894915145,650999.78661752,11694004.894915145,14.90657141,256841750382.49826,14.90657141,256841750382.49826
,09/04/2022,1649462400,631557.42590705,11694794.239401884,631557.42590705,11694794.239401884,631557.42590705,11694794.239401884,631557.42590705,11694794.239401884,14.90330665,256859087182.11914,14.90330665,256859087182.11914
,10/04/2022,1649548800,635663.83019925,12086326.022079108,635663.83019925,12086326.022079108,635663.83019925,12086326.022079108,635663.83019925,12086326.022079108,14.88290675,256937202850.3212,14.88290675,256937202850.3212
,11/04/2022,1649635200,630967.9475151,10422439.855747093,630967.9475151,10422439.855747093,630967.9475151,10422439.855747093,630967.9475151,10422439.855747093,14.88483009,256963507291.595,14.88483009,256963507291.595
,12/04/2022,1649721600,588135.36843636,8861088.1984436,588135.36843636,8861088.1984436,588135.36843636,8861088.1984436,588135.36843636,8861088.1984436,14.84740403,256843136186.77106,14.84740403,256843136186.77106
,13/04/2022,1649808000,595767.6958004,8418224.141689157,595767.6958004,8418224.141689157,595767.6958004,8418224.141689157,595767.6958004,8418224.141689157,14.84594308,256731446834.07,14.84594308,256731446834.07
,14/04/2022,1649894400,611083.22568332,8794622.318990786,611083.22568332,8794622.318990786,611083.22568332,8794622.318990786,611083.22568332,8794622.318990786,14.82456092,256852287353.70285,14.82456092,256852287353.70285
,15/04/2022,1649980800,591672.44706801,8190461.377426796,591672.44706801,8190461.377426796,591672.44706801,8190461.377426796,591672.44706801,8190461.377426796,14.80550627,256754275154.44498,14.80550627,256754275154.44498
,16/04/2022,1650067200,600209.83164096,8407819.413834041,600209.83164096,8407819.413834041,600209.83164096,8407819.413834041,600209.83164096,8407819.413834041,14.80464288,256727310346.07755,14.80464288,256727310346.07755
,17/04/2022,1650153600,599387.76506013,8332594.661777679,599387.76506013,8332594.661777679,599387.76506013,8332594.661777679,599387.76506013,8332594.661777679,14.79860171,256151080903.09494,14.79860171,256151080903.09494
,18/04/2022,1650240000,588143.44451464,8097301.280086059,588143.44451464,8097301.280086059,588143.44451464,8097301.280086059,588143.44451464,8097301.280086059,14.80239208,256812600066.1611,14.80239208,256812600066.1611
,19/04/2022,1650326400,601734.20098966,8456101.05849192,601734.20098966,8456101.05849192,601734.20098966,8456101.05849192,601734.20098966,8456101.05849192,14.71988554,256712236141.22403,14.71988554,256712236141.22403
,20/04/2022,1650412800,610030.06949544,8253124.365025713,610030.06949544,8253124.365025713,610030.06949544,8253124.365025713,610030.06949544,8253124.365025713,14.71796153,256706823173.42807,14.71796153,256706823173.42807
,21/04/2022,1650499200,609464.8030444001,7818856.145306184,609464.8030444001,7818856.145306184,609464.8030444001,7818856.145306184,609464.8030444001,7818856.145306184,14.7114223,256692585203.74866,14.7114223,256692585203.74866
,22/04/2022,1650585600,594285.15302044,7828627.432633707,594285.15302044,7828627.432633707,594285.15302044,7828627.432633707,594285.15302044,7828627.432633707,14.69584196,256676309266.67892,14.69584196,256676309266.67892
,23/04/2022,1650672000,577626.86390556,7565068.699886092,577626.86390556,7565068.699886092,577626.86390556,7565068.699886092,577626.86390556,7565068.699886092,14.56116524,253776205967.32947,14.56116524,253776205967.32947
,24/04/2022,1650758400,576534.4821286399,7127213.351224669,576534.4821286399,7127213.351224669,576534.4821286399,7127213.351224669,576534.4821286399,7127213.351224669,14.55307154,253818139288.62784,14.55307154,253818139288.62784
,25/04/2022,1650844800,568169.34088209,7090246.400276203,568169.34088209,7090246.400276203,568169.34088209,7090246.400276203,568169.34088209,7090246.400276203,14.54718337,253766871878.17474,14.54718337,253766871878.17474
,26/04/2022,1650931200,587873.29902388,7466188.459773253,587873.29902388,7466188.459773253,587873.29902388,7466188.459773253,587873.29902388,7466188.459773253,14.53764526,253779349414.45456,14.53764526,253779349414.45456
,27/04/2022,1651017600,552066.2897572799,6614549.417409222,552066.2897572799,6614549.417409222,552066.2897572799,6614549.417409222,552066.2897572799,6614549.417409222,14.49449406,253236960850.27646,14.49449406,253236960850.27646
,28/04/2022,1651104000,568132.36971608,7032113.3408041205,568132.36971608,7032113.3408041205,568132.36971608,7032113.3408041205,568132.36971608,7032113.3408041205,14.49021551,253683742453.2511,14.49021551,253683742453.2511
,29/04/2022,1651190400,576272.38143746,7109531.482532808,576272.38143746,7109531.482532808,576272.38143746,7109531.482532808,576272.38143746,7109531.482532808,14.49158531,253730602517.23083,14.49158531,253730602517.23083
,30/04/2022,1651276800,559284.80716722,7086288.922058238,559284.80716722,7086288.922058238,559284.80716722,7086288.922058238,559284.80716722,7086288.922058238,14.47836618,253806909815.83945,14.47836618,253806909815.83945
,01/05/2022,1651363200,546960.41510508,6833110.999211149,546960.41510508,6833110.999211149,546960.41510508,6833110.999211149,546960.41510508,6833110.999211149,14.47674594,253736019280.0278,14.47674594,253736019280.0278
,02/05/2022,1651449600,557450.4545097,6674804.579225971,557450.4545097,6674804.579225971,557450.4545097,6674804.579225971,557450.4545097,6674804.579225971,14.44696145,253698387655.8712,14.44696145,253698387655.8712
,03/05/2022,1651536000,554977.89649412,6600707.9720769245,554977.89649412,6600707.9720769245,554977.89649412,6600707.9720769245,554977.89649412,6600707.9720769245,14.43976418,253191713543.41867,14.43976418,253191713543.41867
,04/05/2022,1651622400,547376.7534118,6274168.972720707,547376.7534118,6274168.972720707,547376.7534118,6274168.972720707,547376.7534118,6274168.972720707,14.43123526,253092737907.24915,14.43123526,253092737907.24915
,05/05/2022,1651708800,573065.09429682,6147487.128082994,573065.09429682,6147487.128082994,573065.09429682,6147487.128082994,573065.09429682,6147487.128082994,14.42253723,253087160480.9796,14.42253723,253087160480.9796
,06/05/2022,1651795200,526924.86762123,6036411.879955416,526924.86762123,6036411.879955416,526924.86762123,6036411.879955416,526924.86762123,6036411.879955416,14.41931061,251517161664.809,14.41931061,251517161664.809
,07/05/2022,1651881600,518210.08478016005,6019517.026811452,518210.08478016005,6019517.026811452,518210.08478016005,6019517.026811452,518210.08478016005,6019517.026811452,14.38194063,253453348497.32425,14.38194063,253453348497.32425
,08/05/2022,1651968000,508854.29445309,6189668.57756452,508854.29445309,6189668.57756452,508854.29445309,6189668.57756452,508854.29445309,6189668.57756452,14.37319703,253467181718.4488,14.37319703,253467181718.4488
,09/05/2022,1652054400,490855.63400551997,5587408.552154212,490855.63400551997,5587408.552154212,490855.63400551997,5587408.552154212,490855.63400551997,5587408.552154212,14.36342348,252938368137.35684,14.36342348,252938368137.35684
,10/05/2022,1652140800,436256.9040148,4971237.286557078,436256.9040148,4971237.286557078,436256.9040148,4971237.286557078,436256.9040148,4971237.286557078,14.3642588,252989174888.40094,14.3642588,252989174888.40094
,11/05/2022,1652227200,444685.89792678,5145001.755793257,444685.89792678,5145001.755793257,444685.89792678,5145001.755793257,444685.89792678,5145001.755793257,14.33453349,253074360835.87094,14.33453349,253074360835.87094
,12/05/2022,1652313600,412256.01494381996,4581104.537041177,412256.01494381996,4581104.537041177,412256.01494381996,4581104.537041177,412256.01494381996,4581104.537041177,14.25357034,253239609565.57083,14.25357034,253239609565.57083
,13/05/2022,1652400000,414894.56248685997,3816445.65759285,414894.56248685997,3816445.65759285,414894.56248685997,3816445.65759285,414894.56248685997,3816445.65759285,14.25852507,253416046320.90637,14.25852507,253416046320.90637
,14/05/2022,1652486400,423641.23798926,3785518.914876356,423641.23798926,3785518.914876356,423641.23798926,3785518.914876356,423641.23798926,3785518.914876356,14.26113371,253551166435.12097,14.26113371,253551166435.12097
,15/05/2022,1652572800,430842.09103536,3906124.137893027,430842.09103536,3906124.137893027,430842.09103536,3906124.137893027,430842.09103536,3906124.137893027,14.26534968,253644424538.50824,14.26534968,253644424538.50824
,16/05/2022,1652659200,445731.23303215,4027370.3983742534,445731.23303215,4027370.3983742534,445731.23303215,4027370.3983742534,445731.23303215,4027370.3983742534,14.25655631,253612745489.56256,14.25655631,253612745489.56256
,17/05/2022,1652745600,426541.53141369997,3694880.734373068,426541.53141369997,3694880.734373068,426541.53141369997,3694880.734373068,426541.53141369997,3694880.734373068,14.25130409,253595108742.14606,14.25130409,253595108742.14606
,18/05/2022,1652832000,431687.08262904,3918789.5751406974,431687.08262904,3918789.5751406974,431687.08262904,3918789.5751406974,431687.08262904,3918789.5751406974,14.24897949,253479273941.83035,14.24897949,253479273941.83035
,19/05/2022,1652918400,410359.1950934,3630194.921709437,410359.1950934,3630194.921709437,410359.1950934,3630194.921709437,410359.1950934,3630194.921709437,14.24610988,253505231962.9495,14.24610988,253505231962.9495
,20/05/2022,1653004800,429774.94428414,3886185.3610276743,429774.94428414,3886185.3610276743,429774.94428414,3886185.3610276743,429774.94428414,3886185.3610276743,14.23190093,253501980497.5652,14.23190093,253501980497.5652
,21/05/2022,1653091200,412582.47052776,3808584.466697734,412582.47052776,3808584.466697734,412582.47052776,3808584.466697734,412582.47052776,3808584.466697734,14.11696676,253398833446.28967,14.11696676,253398833446.28967
,22/05/2022,1653177600,415161.95293261,3376781.0795076247,415161.95293261,3376781.0795076247,415161.95293261,3376781.0795076247,415161.95293261,3376781.0795076247,14.08713491,253132014955.59406,14.08713491,253132014955.59406
,23/05/2022,1653264000,426083.89459608,3493546.950854677,426083.89459608,3493546.950854677,426083.89459608,3493546.950854677,426083.89459608,3493546.950854677,14.07564648,253155576148.88962,14.07564648,253155576148.88962
,24/05/2022,1653350400,410384.14407453,3524666.925564578,410384.14407453,3524666.925564578,410384.14407453,3524666.925564578,410384.14407453,3524666.925564578,14.02687029,253208830859.52426,14.02687029,253208830859.52426
,25/05/2022,1653436800,414942.29279159,3477280.3700577575,414942.29279159,3477280.3700577575,414942.29279159,3477280.3700577575,414942.29279159,3477280.3700577575,14.02163663,253077173948.89062,14.02163663,253077173948.89062
,26/05/2022,1653523200,414500.93217072,3161328.3791548847,414500.93217072,3161328.3791548847,414500.93217072,3161328.3791548847,414500.93217072,3161328.3791548847,14.01429936,253108757338.26138,14.01429936,253108757338.26138
,27/05/2022,1653609600,411188.51788651996,3121823.5491028675,411188.51788651996,3121823.5491028675,411188.51788651996,3121823.5491028675,411188.51788651996,3121823.5491028675,14.01078499,253189257834.78244,14.01078499,253189257834.78244
,28/05/2022,1653696000,400521.10209371,3082824.498055027,400521.10209371,3082824.498055027,400521.10209371,3082824.498055027,400521.10209371,3082824.498055027,13.99787167,253313434515.61435,13.99787167,253313434515.61435
,29/05/2022,1653782400,406591.30359855,3406506.1635192777,406591.30359855,3406506.1635192777,406591.30359855,3406506.1635192777,406591.30359855,3406506.1635192777,13.97941563,252895780513.6806,13.97941563,252895780513.6806
,30/05/2022,1653868800,411837.90504459996,3888457.4565293337,411837.90504459996,3888457.4565293337,411837.90504459996,3888457.4565293337,411837.90504459996,3888457.4565293337,13.9786133,252006316042.08255,13.9786133,252006316042.08255
,31/05/2022,1653955200,441344.75747058,4914429.974399668,441344.75747058,4914429.974399668,441344.75747058,4914429.974399668,441344.75747058,4914429.974399668,13.97633661,252022049969.21375,13.97633661,252022049969.21375
,01/06/2022,1654041600,444827.99818436,4713462.131686319,444827.99818436,4713462.131686319,444827.99818436,4713462.131686319,444827.99818436,4713462.131686319,13.96897369,250716070834.37866,13.96897369,250716070834.37866
,02/06/2022,1654128000,415386.65882824,3981003.191145157,415386.65882824,3981003.191145157,415386.65882824,3981003.191145157,415386.65882824,3981003.191145157,13.95413393,250850862706.05905,13.95413393,250850862706.05905
