,Date,Timestamp,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2
,07/08/2022,1659830400,637695.6519283782,637695.6519283782,637695.6519283782,,,,,,637695.6519283782,,,,,,56373559.61454274,,,,,,56373559.61454274,,,,,
,08/08/2022,1659916800,848659.933493104,848659.933493104,848659.933493104,,,,,,848659.933493104,,,,,,56373558.66562407,,,,,,56373558.66562407,,,,,
,09/08/2022,1660003200,728328.492404776,728328.492404776,728328.492404776,,,,,,728328.492404776,,,,,,54194302.00768854,,,,,,54194302.00768854,,,,,
,10/08/2022,1660089600,670739.427123022,670739.427123022,670739.427123022,,,,,,670739.427123022,,,,,,53622854.1703431,,,,,,53622854.1703431,,,,,
,11/08/2022,1660176000,680475.399984188,680475.399984188,680475.399984188,,,,,,680475.399984188,,,,,,53622853.76574664,,,,,,53622853.76574664,,,,,
,12/08/2022,1660262400,692905.8415233936,692905.8415233936,692905.8415233936,,,,,,692905.8415233936,,,,,,54638471.76574663,,,,,,54638471.76574663,,,,,
,13/08/2022,1660348800,698704.7610836669,698704.7610836669,698704.7610836669,,,,,,698704.7610836669,,,,,,55653360.11774367,,,,,,55653360.11774367,,,,,
,14/08/2022,1660435200,710674.4373563139,710674.4373563139,710674.4373563139,,,,,,710674.4373563139,,,,,,56116001.55836925,,,,,,56116001.55836925,,,,,
,15/08/2022,1660521600,693958.7307113234,693958.7307113234,693958.7307113234,,,,,,693958.7307113234,,,,,,56148545.94366349,,,,,,56148545.94366349,,,,,
,16/08/2022,1660608000,694759.1191026724,694759.1191026724,694759.1191026724,,,,,,694759.1191026724,,,,,,56148545.94366349,,,,,,56148545.94366349,,,,,
,17/08/2022,1660694400,701228.8892173783,701228.8892173783,701228.8892173783,,,,,,701228.8892173783,,,,,,56148545.94366349,,,,,,56148545.94366349,,,,,
,18/08/2022,1660780800,784086.649521531,784086.649521531,784086.649521531,,,,,,784086.649521531,,,,,,51944714.79037864,,,,,,51944714.79037864,,,,,
,19/08/2022,1660867200,657839.8157841103,657839.8157841103,657839.8157841103,,,,,,657839.8157841103,,,,,,49543570.07221662,,,,,,49543570.07221662,,,,,
,20/08/2022,1660953600,653714.5701988552,653714.5701988552,653714.5701988552,,,,,,653714.5701988552,,,,,,53162595.91793666,,,,,,53162595.91793666,,,,,
,21/08/2022,1661040000,670729.6142362057,670729.6142362057,670729.6142362057,,,,,,670729.6142362057,,,,,,53047195.97817259,,,,,,53047195.97817259,,,,,
,22/08/2022,1661126400,664944.3528241861,664944.3528241861,664944.3528241861,,,,,,664944.3528241861,,,,,,53047195.97817259,,,,,,53047195.97817259,,,,,
,23/08/2022,1661212800,650172.9837244131,650172.9837244131,650172.9837244131,,,,,,650172.9837244131,,,,,,52521764.6146779,,,,,,52521764.6146779,,,,,
,24/08/2022,1661299200,631837.6880049829,631837.6880049829,631837.6880049829,,,,,,631837.6880049829,,,,,,52521764.6146779,,,,,,52521764.6146779,,,,,
,25/08/2022,1661385600,654968.4348057886,654968.4348057886,654968.4348057886,,,,,,654968.4348057886,,,,,,53121990.50477469,,,,,,53121990.50477469,,,,,
,26/08/2022,1661472000,684185.0714490642,684185.0714490642,684185.0714490642,,,,,,684185.0714490642,,,,,,53237389.74859634,,,,,,53237389.74859634,,,,,
,27/08/2022,1661558400,658994.7521372078,658994.7521372078,658994.7521372078,,,,,,658994.7521372078,,,,,,52431517.42886195,,,,,,52431517.42886195,,,,,
,28/08/2022,1661644800,644046.1096273247,644046.1096273247,644046.1096273247,,,,,,644046.1096273247,,,,,,50927986.28432559,,,,,,50927986.28432559,,,,,
,29/08/2022,1661731200,651099.3052978143,651099.3052978143,651099.3052978143,,,,,,651099.3052978143,,,,,,50949257.6965618,,,,,,50949257.6965618,,,,,
,30/08/2022,1661817600,653671.6741232083,653671.6741232083,653671.6741232083,,,,,,653671.6741232083,,,,,,49912121.44536284,,,,,,49912121.44536284,,,,,
,31/08/2022,1661904000,753471.9629991797,753471.9629991797,753471.9629991797,,,,,,753471.9629991797,,,,,,44792226.90188191,,,,,,44792226.90188191,,,,,
,01/09/2022,1661990400,691447.148005816,691447.148005816,691447.148005816,,,,,,691447.148005816,,,,,,48737870.15743291,,,,,,48737870.15743291,,,,,
,02/09/2022,1662076800,668333.5534832536,668333.5534832536,668333.5534832536,,,,,,668333.5534832536,,,,,,49714554.5921753,,,,,,49714554.5921753,,,,,
,03/09/2022,1662163200,690329.9036219416,690329.9036219416,690329.9036219416,,,,,,690329.9036219416,,,,,,49037026.69969244,,,,,,49037026.69969244,,,,,
,04/09/2022,1662249600,681725.915972519,681725.915972519,681725.915972519,,,,,,681725.915972519,,,,,,48592698.27762591,,,,,,48592698.27762591,,,,,
,05/09/2022,1662336000,678931.2983759814,678931.2983759814,678931.2983759814,,,,,,678931.2983759814,,,,,,48994128.44273815,,,,,,48994128.44273815,,,,,
,06/09/2022,1662422400,675844.0401352257,675844.0401352257,675844.0401352257,,,,,,675844.0401352257,,,,,,49712988.61149591,,,,,,49712988.61149591,,,,,
,07/09/2022,1662508800,664471.3980529279,664471.3980529279,664471.3980529279,,,,,,664471.3980529279,,,,,,50139125.18029154,,,,,,50139125.18029154,,,,,
,08/09/2022,1662595200,753158.2732361562,753158.2732361562,753158.2732361562,,,,,,753158.2732361562,,,,,,50351097.89760456,,,,,,50351097.89760456,,,,,
,09/09/2022,1662681600,658726.3211490031,658726.3211490031,658726.3211490031,,,,,,658726.3211490031,,,,,,50052781.19018909,,,,,,50052781.19018909,,,,,
,10/09/2022,1662768000,710491.9938737433,710491.9938737433,710491.9938737433,,,,,,710491.9938737433,,,,,,50989315.65818331,,,,,,50989315.65818331,,,,,
,11/09/2022,1662854400,715802.8600959438,715802.8600959438,715802.8600959438,,,,,,715802.8600959438,,,,,,51258855.6581833,,,,,,51258855.6581833,,,,,
,12/09/2022,1662940800,709939.6619706051,709939.6619706051,709939.6619706051,,,,,,709939.6619706051,,,,,,51258855.6581833,,,,,,51258855.6581833,,,,,
,13/09/2022,1663027200,708092.731096468,708092.731096468,708092.731096468,,,,,,708092.731096468,,,,,,51005684.91475601,,,,,,51005684.91475601,,,,,
,14/09/2022,1663113600,677906.2350383927,677906.2350383927,677906.2350383927,,,,,,677906.2350383927,,,,,,50775643.492420234,,,,,,50775643.492420234,,,,,
,15/09/2022,1663200000,676198.5492106637,676198.5492106637,676198.5492106637,,,,,,676198.5492106637,,,,,,50776143.32002475,,,,,,50776143.32002475,,,,,
,16/09/2022,1663286400,656867.6952698459,656867.6952698459,656867.6952698459,,,,,,656867.6952698459,,,,,,50516147.4766734,,,,,,50516147.4766734,,,,,
,17/09/2022,1663372800,638199.4381179762,638199.4381179762,638199.4381179762,,,,,,638199.4381179762,,,,,,50282685.46605925,,,,,,50282685.46605925,,,,,
,18/09/2022,1663459200,645129.2703229691,645129.2703229691,645129.2703229691,,,,,,645129.2703229691,,,,,,50282685.46605925,,,,,,50282685.46605925,,,,,
,19/09/2022,1663545600,620079.2046429962,620079.2046429962,620079.2046429962,,,,,,620079.2046429962,,,,,,50053485.60433299,,,,,,50053485.60433299,,,,,
,20/09/2022,1663632000,610230.3887859646,610230.3887859646,610230.3887859646,,,,,,610230.3887859646,,,,,,50053485.96920286,,,,,,50053485.96920286,,,,,
,21/09/2022,1663718400,584342.8816156518,584342.8816156518,584342.8816156518,,,,,,584342.8816156518,,,,,,49270001.03578812,,,,,,49270001.03578812,,,,,
,22/09/2022,1663804800,579943.0500283455,579943.0500283455,579943.0500283455,,,,,,579943.0500283455,,,,,,49232117.08001463,,,,,,49232117.08001463,,,,,
,23/09/2022,1663891200,576457.1099892325,576457.1099892325,576457.1099892325,,,,,,576457.1099892325,,,,,,49127192.56045138,,,,,,49127192.56045138,,,,,
,24/09/2022,1663977600,584679.6415730888,584679.6415730888,584679.6415730888,,,,,,584679.6415730888,,,,,,49226712.56045138,,,,,,49226712.56045138,,,,,
,25/09/2022,1664064000,576249.6290802959,576249.6290802959,576249.6290802959,,,,,,576249.6290802959,,,,,,49226712.56045138,,,,,,49226712.56045138,,,,,
,26/09/2022,1664150400,570565.7871830266,570565.7871830266,570565.7871830266,,,,,,570565.7871830266,,,,,,49226712.56045138,,,,,,49226712.56045138,,,,,
,27/09/2022,1664236800,576422.1003633918,576422.1003633918,576422.1003633918,,,,,,576422.1003633918,,,,,,49690652.74306779,,,,,,49690652.74306779,,,,,
,28/09/2022,1664323200,573710.5652212373,573710.5652212373,573710.5652212373,,,,,,573710.5652212373,,,,,,50001682.75105576,,,,,,50001682.75105576,,,,,
,29/09/2022,1664409600,570704.8202526275,570704.8202526275,570704.8202526275,,,,,,570704.8202526275,,,,,,49914648.08491246,,,,,,49914648.08491246,,,,,
,30/09/2022,1664496000,570675.5731109532,570675.5731109532,570675.5731109532,,,,,,570675.5731109532,,,,,,50034648.2683239,,,,,,50034648.2683239,,,,,
,01/10/2022,1664582400,563614.484466639,563614.484466639,563614.484466639,,,,,,563614.484466639,,,,,,50154648.18592053,,,,,,50154648.18592053,,,,,
,02/10/2022,1664668800,571863.6045224252,571863.6045224252,571863.6045224252,,,,,,571863.6045224252,,,,,,50274648.37040365,,,,,,50274648.37040365,,,,,
,03/10/2022,1664755200,561694.8336544159,561694.8336544159,561694.8336544159,,,,,,561694.8336544159,,,,,,50274648.37040365,,,,,,50274648.37040365,,,,,
,04/10/2022,1664841600,569028.6763075137,569028.6763075137,569028.6763075137,,,,,,569028.6763075137,,,,,,50274648.37040365,,,,,,50274648.37040365,,,,,
,05/10/2022,1664928000,573599.6731011963,573599.6731011963,573599.6731011963,,,,,,573599.6731011963,,,,,,50274648.37040365,,,,,,50274648.37040365,,,,,
,06/10/2022,1665014400,576652.2725716135,576652.2725716135,576652.2725716135,,,,,,576652.2725716135,,,,,,50277097.29644766,,,,,,50277097.29644766,,,,,
,07/10/2022,1665100800,581292.1827139962,581292.1827139962,581292.1827139962,,,,,,581292.1827139962,,,,,,50345994.83210738,,,,,,50345994.83210738,,,,,
,08/10/2022,1665187200,584003.6535217315,584003.6535217315,584003.6535217315,,,,,,584003.6535217315,,,,,,50345994.83210738,,,,,,50345994.83210738,,,,,
,09/10/2022,1665273600,573189.5398455141,573189.5398455141,573189.5398455141,,,,,,573189.5398455141,,,,,,50345994.83210738,,,,,,50345994.83210738,,,,,
,10/10/2022,1665360000,574912.9320128373,574912.9320128373,574912.9320128373,,,,,,574912.9320128373,,,,,,50915995.18629844,,,,,,50915995.18629844,,,,,
,11/10/2022,1665446400,547896.0670129888,547896.0670129888,547896.0670129888,,,,,,547896.0670129888,,,,,,50911945.93765365,,,,,,50911945.93765365,,,,,
,12/10/2022,1665532800,524059.744469449,524059.744469449,524059.744469449,,,,,,524059.744469449,,,,,,51231946.44404637,,,,,,51231946.44404637,,,,,
,13/10/2022,1665619200,540966.4363745936,540966.4363745936,540966.4363745936,,,,,,540966.4363745936,,,,,,51519426.44404637,,,,,,51519426.44404637,,,,,
,14/10/2022,1665705600,521335.02454573114,521335.02454573114,521335.02454573114,,,,,,521335.02454573114,,,,,,52084126.70245919,,,,,,52084126.70245919,,,,,
,15/10/2022,1665792000,533070.6436608835,533070.6436608835,533070.6436608835,,,,,,533070.6436608835,,,,,,52468806.7024592,,,,,,52468806.7024592,,,,,
,16/10/2022,1665878400,536316.0258271699,536316.0258271699,536316.0258271699,,,,,,536316.0258271699,,,,,,52508806.76760528,,,,,,52508806.76760528,,,,,
,17/10/2022,1665964800,538158.0507275579,538158.0507275579,538158.0507275579,,,,,,538158.0507275579,,,,,,52509115.7278678,,,,,,52509115.7278678,,,,,
,18/10/2022,1666051200,539684.490721767,539684.490721767,539684.490721767,,,,,,539684.490721767,,,,,,52509115.7278678,,,,,,52509115.7278678,,,,,
,19/10/2022,1666137600,534653.5477902598,534653.5477902598,534653.5477902598,,,,,,534653.5477902598,,,,,,52763182.34833436,,,,,,52763182.34833436,,,,,
,20/10/2022,1666224000,531815.8489274621,531815.8489274621,531815.8489274621,,,,,,531815.8489274621,,,,,,52763182.34833436,,,,,,52763182.34833436,,,,,
,21/10/2022,1666310400,524700.6931533718,524700.6931533718,524700.6931533718,,,,,,524700.6931533718,,,,,,52763182.34833436,,,,,,52763182.34833436,,,,,
,22/10/2022,1666396800,521565.41079550085,521565.41079550085,521565.41079550085,,,,,,521565.41079550085,,,,,,53371738.82589104,,,,,,53371738.82589104,,,,,
,23/10/2022,1666483200,518139.8328301386,518139.8328301386,518139.8328301386,,,,,,518139.8328301386,,,,,,53514738.82589104,,,,,,53514738.82589104,,,,,
,24/10/2022,1666569600,530700.2930152819,530700.2930152819,530700.2930152819,,,,,,530700.2930152819,,,,,,53514758.92750367,,,,,,53514758.92750367,,,,,
,25/10/2022,1666656000,516632.62132557225,516632.62132557225,516632.62132557225,,,,,,516632.62132557225,,,,,,53928748.40069022,,,,,,53928748.40069022,,,,,
,26/10/2022,1666742400,539692.3974743482,539692.3974743482,539692.3974743482,,,,,,539692.3974743482,,,,,,55020536.710939996,,,,,,55020536.710939996,,,,,
,27/10/2022,1666828800,548057.9576264243,548057.9576264243,548057.9576264243,,,,,,548057.9576264243,,,,,,56234136.90760371,,,,,,56234136.90760371,,,,,
,28/10/2022,1666915200,562880.0152231253,562880.0152231253,562880.0152231253,,,,,,562880.0152231253,,,,,,56346136.9076037,,,,,,56346136.9076037,,,,,
,29/10/2022,1667001600,575070.3134188971,575070.3134188971,575070.3134188971,,,,,,575070.3134188971,,,,,,56346136.9076037,,,,,,56346136.9076037,,,,,
,30/10/2022,1667088000,576852.042868245,576852.042868245,576852.042868245,,,,,,576852.042868245,,,,,,56208806.63467244,,,,,,56208806.63467244,,,,,
,31/10/2022,1667174400,574886.5069587489,574886.5069587489,574886.5069587489,,,,,,574886.5069587489,,,,,,56458049.07763572,,,,,,56458049.07763572,,,,,
,01/11/2022,1667260800,560944.5924157575,560944.5924157575,560944.5924157575,,,,,,560944.5924157575,,,,,,56458049.07763572,,,,,,56458049.07763572,,,,,
,02/11/2022,1667347200,562715.559612558,562715.559612558,562715.559612558,,,,,,562715.559612558,,,,,,56458049.07763572,,,,,,56458049.07763572,,,,,
,03/11/2022,1667433600,565920.3670694018,565920.3670694018,565920.3670694018,,,,,,565920.3670694018,,,,,,56861263.40369113,,,,,,56861263.40369113,,,,,
,04/11/2022,1667520000,557483.451791141,557483.451791141,557483.451791141,,,,,,557483.451791141,,,,,,56976123.66803662,,,,,,56976123.66803662,,,,,
,05/11/2022,1667606400,581631.0754187139,581631.0754187139,581631.0754187139,,,,,,581631.0754187139,,,,,,57350225.4463942,,,,,,57350225.4463942,,,,,
,06/11/2022,1667692800,579832.5537723914,579832.5537723914,579832.5537723914,,,,,,579832.5537723914,,,,,,57350225.4463942,,,,,,57350225.4463942,,,,,
,07/11/2022,1667779200,581183.5606114545,581183.5606114545,581183.5606114545,,,,,,581183.5606114545,,,,,,57352244.775435194,,,,,,57352244.775435194,,,,,
,08/11/2022,1667865600,585420.5415289884,585420.5415289884,585420.5415289884,,,,,,585420.5415289884,,,,,,57352224.89522255,,,,,,57352224.89522255,,,,,
,09/11/2022,1667952000,535524.4461269927,535524.4461269927,535524.4461269927,,,,,,535524.4461269927,,,,,,56740138.61962409,,,,,,56740138.61962409,,,,,
,10/11/2022,1668038400,436494.40886284056,436494.40886284056,436494.40886284056,,,,,,436494.40886284056,,,,,,55964265.60388852,,,,,,55964265.60388852,,,,,
,11/11/2022,1668124800,500904.1331557812,500904.1331557812,500904.1331557812,,,,,,500904.1331557812,,,,,,58224614.45245549,,,,,,58224614.45245549,,,,,
,12/11/2022,1668211200,484868.36546932027,484868.36546932027,484868.36546932027,,,,,,484868.36546932027,,,,,,59910883.16138311,,,,,,59910883.16138311,,,,,
,13/11/2022,1668297600,487480.1109500864,487480.1109500864,487480.1109500864,,,,,,487480.1109500864,,,,,,60016883.1613831,,,,,,60016883.1613831,,,,,
,14/11/2022,1668384000,458437.13413009426,458437.13413009426,458437.13413009426,,,,,,458437.13413009426,,,,,,60016883.1613831,,,,,,60016883.1613831,,,,,
,15/11/2022,1668470400,454077.4415000453,454077.4415000453,454077.4415000453,,,,,,454077.4415000453,,,,,,60141439.47892661,,,,,,60141439.47892661,,,,,
,16/11/2022,1668556800,468125.0994757118,468125.0994757118,468125.0994757118,,,,,,468125.0994757118,,,,,,60657137.68026576,,,,,,60657137.68026576,,,,,
,17/11/2022,1668643200,454948.0684220781,454948.0684220781,454948.0684220781,,,,,,454948.0684220781,,,,,,60324019.1815255,,,,,,60324019.1815255,,,,,
,18/11/2022,1668729600,465199.5322417866,465199.5322417866,465199.5322417866,,,,,,465199.5322417866,,,,,,60324019.1815255,,,,,,60324019.1815255,,,,,
,19/11/2022,1668816000,479868.7039330494,479868.7039330494,479868.7039330494,,,,,,479868.7039330494,,,,,,59752973.29609513,,,,,,59752973.29609513,,,,,
,20/11/2022,1668902400,463753.4558910974,463753.4558910974,463753.4558910974,,,,,,463753.4558910974,,,,,,59117012.68391116,,,,,,59117012.68391116,,,,,
,21/11/2022,1668988800,433017.2297445849,433017.2297445849,433017.2297445849,,,,,,433017.2297445849,,,,,,58253856.943985015,,,,,,58253856.943985015,,,,,
,22/11/2022,1669075200,438062.0237254765,438062.0237254765,438062.0237254765,,,,,,438062.0237254765,,,,,,58081696.99742511,,,,,,58081696.99742511,,,,,
,23/11/2022,1669161600,444406.35468626313,444406.35468626313,444406.35468626313,,,,,,444406.35468626313,,,,,,58047261.95428166,,,,,,58047261.95428166,,,,,
,24/11/2022,1669248000,448438.5102540786,448438.5102540786,448438.5102540786,,,,,,448438.5102540786,,,,,,58434718.05279144,,,,,,58434718.05279144,,,,,
,25/11/2022,1669334400,435837.9231881846,435837.9231881846,435837.9231881846,,,,,,435837.9231881846,,,,,,58437130.81215021,,,,,,58437130.81215021,,,,,
,26/11/2022,1669420800,451729.0023443856,451729.0023443856,451729.0023443856,,,,,,451729.0023443856,,,,,,58881518.79595684,,,,,,58881518.79595684,,,,,
,27/11/2022,1669507200,443553.41550299467,443553.41550299467,443553.41550299467,,,,,,443553.41550299467,,,,,,58877017.84098233,,,,,,58877017.84098233,,,,,
,28/11/2022,1669593600,447364.0310875046,447364.0310875046,447364.0310875046,,,,,,447364.0310875046,,,,,,59167951.07075179,,,,,,59167951.07075179,,,,,
,29/11/2022,1669680000,438076.49191354396,438076.49191354396,438076.49191354396,,,,,,438076.49191354396,,,,,,59167052.91504974,,,,,,59167052.91504974,,,,,
,30/11/2022,1669766400,446857.1076898563,446857.1076898563,446857.1076898563,,,,,,446857.1076898563,,,,,,59333487.49347473,,,,,,59333487.49347473,,,,,
,01/12/2022,1669852800,455700.9147395521,455700.9147395521,455700.9147395521,,,,,,455700.9147395521,,,,,,59445581.995415,,,,,,59445581.995415,,,,,
,02/12/2022,1669939200,450840.6658324655,450840.6658324655,450840.6658324655,,,,,,450840.6658324655,,,,,,59445584.87998765,,,,,,59445584.87998765,,,,,
,03/12/2022,1670025600,442739.1291933765,442739.1291933765,442739.1291933765,,,,,,442739.1291933765,,,,,,59642222.63744,,,,,,59642222.63744,,,,,
,04/12/2022,1670112000,444374.51893809513,444374.51893809513,444374.51893809513,,,,,,444374.51893809513,,,,,,59642222.63744,,,,,,59642222.63744,,,,,
,05/12/2022,1670198400,449059.9012551636,449059.9012551636,449059.9012551636,,,,,,449059.9012551636,,,,,,60321353.228462994,,,,,,60321353.228462994,,,,,
