,Date,Timestamp,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX
,27/03/2023,1679875200,159808.7076250846,180085.53647356256,339894.24409864715,22080.488359929997,12837.867036715743,103921.46314629787,20968.889082141,,,,,4139.916243168359,22382.912057505997,127827.2384395442,25718.912363143994,16.5573702,,,,127827.2384395442,103921.46314629787,16.5573702,4139.916243168359,44463.400417435994,12837.867036715743,46687.80144528499,,,,,,,22058.42993,7.200634387460593,93622.93977143952,20947.941141,,,,,389089872.4782292,22360.551506,1855284.379157088,25693.219144,0.00058986,,,,1855284.379157088,93622.93977143952,0.00058986,389089872.4782292,44418.981436,7.200634387460593,46641.160285,,,,,,
,28/03/2023,1679961600,158451.9297193808,181401.35976077596,339853.28948015673,21255.237935,12172.539098799392,102737.67709020234,22286.475595379063,,,,,4033.0496495304687,22504.949685,127724.00453546467,27123.57105578084,15.784835,,,,127724.00453546467,102737.67709020234,15.784835,4033.0496495304687,43760.18762,12172.539098799392,49410.04665115991,,,,,,,21255.237935,7.11915166934689,94689.10330894226,22296.442105,,,,,387420715.61291724,22504.949685,1919968.8012666807,27135.700714,0.00057926,,,,1919968.8012666807,94689.10330894226,0.00057926,387420715.61291724,43760.18762,7.11915166934689,49432.142819,,,,,,
,29/03/2023,1680048000,161237.44156375472,185258.42416278378,346495.86572653847,21866.211976,12677.817632287546,104116.49806793916,22576.913887527997,,,,,4070.926147486501,22600.137825,130859.25553877726,27712.561076199996,15.54357532,,,,130859.25553877726,104116.49806793916,15.54357532,4070.926147486501,44466.349801000004,12677.817632287546,50289.47496372799,,,,,,,21866.211976,7.134514163034574,95607.43624236838,22554.359528,,,,,388076849.1407532,22600.137825,1951317.5201869505,27684.8762,0.00056882,,,,1951317.5201869505,95607.43624236838,0.00056882,388076849.1407532,44466.349801000004,7.134514163034574,50239.235728,,,,,,
,30/03/2023,1680134400,165270.77287832834,187717.61432162893,352988.3871999573,22098.268473280998,13330.865965962916,107333.73851857841,22507.899920506,,,,,4156.137152839047,23017.456634172,133552.6367615929,26975.222459184995,16.161313840000002,,,,133552.6367615929,107333.73851857841,16.161313840000002,4156.137152839047,45115.72510745299,13330.865965962916,49483.12237969099,,,,,,,22076.192281,7.424763551381214,95833.69510587357,22485.414506,,,,,388424032.9756119,22994.462172,1917977.894669016,26948.274185,0.00056882,,,,1917977.894669016,95833.69510587357,0.00056882,388424032.9756119,45070.654452999996,7.424763551381214,49433.688691,,,,,,
,31/03/2023,1680220800,169961.096492309,200397.7843478853,370358.8808401943,24608.293036373998,13253.735648462993,106660.28596619202,25438.781841279997,,,,,4134.899643094977,27606.036070404,137086.90693323832,31554.443104747996,15.498596400000002,,,,137086.90693323832,106660.28596619202,15.498596400000002,4134.899643094977,52214.329106777994,13253.735648462993,56993.22494602799,,,,,,,24559.174687,7.326270209811114,97406.65385040367,25362.69376,,,,,388618387.50892645,27550.934202,1990603.727957343,31460.062916,0.00054872,,,,1990603.727957343,97406.65385040367,0.00054872,388618387.50892645,52110.108888999996,7.326270209811114,56822.756676,,,,,,
,01/04/2023,1680307200,176321.56670038466,201456.35402969073,377777.9207300754,25671.090300855994,13315.847183676122,111832.07293685255,25502.556279,,,,,4182.43779287455,27681.113223763998,138548.1956336122,31028.995198,15.61218144,,,,138548.1956336122,111832.07293685255,15.61218144,4182.43779287455,53352.203524619996,13315.847183676122,56531.551477,,,,,,,25645.444856,7.300514914623195,99850.06512218977,25502.556279,,,,,384062239.9333838,27653.459764,1998416.1841886106,31028.995198,0.00054872,,,,1998416.1841886106,99850.06512218977,0.00054872,384062239.9333838,53298.90462,7.300514914623195,56531.551477,,,,,,
,02/04/2023,1680393600,176540.94416817717,212991.35214315105,389532.2963113282,25633.777023854997,13225.75201206891,112198.9663084213,25482.448823831997,,,,,4307.244384493334,31853.581157397995,140787.9492747277,36026.955816851994,15.62150968,,,,140787.9492747277,112198.9663084213,15.62150968,4307.244384493334,57487.35818125299,13225.75201206891,61509.40464068399,,,,,,,25608.168855,7.280377408756273,101080.14982740657,25456.991832,,,,,378825363.6317796,31821.759398,2034596.1425311458,35990.964852,0.00054872,,,,2034596.1425311458,101080.14982740657,0.00054872,378825363.6317796,57429.928253,7.280377408756273,61447.956684,,,,,,
,03/04/2023,1680480000,193589.52657677184,209064.56478745662,402654.09136422846,26067.944495592998,13058.353796628973,128520.10176423888,25943.126520310994,,,,,4113.706009374805,31154.996502629998,138410.16394433883,35370.48061847299,15.21771264,,,,138410.16394433883,128520.10176423888,15.21771264,4113.706009374805,57222.940998223,13058.353796628973,61313.607138783984,,,,,,,26041.902593,7.290282378645028,117369.9559490766,25917.209311,,,,,381605381.20359975,31123.87263,2053258.6254908594,35335.145473,0.00054144,,,,2053258.6254908594,117369.9559490766,0.00054144,381605381.20359975,57165.775223000004,7.290282378645028,61252.354783999996,,,,,,
,04/04/2023,1680566400,199295.41717584935,232538.96336151432,431834.3805373637,27789.931556387,12338.323883215216,130897.80502965614,28269.356706591,,,,,4174.8706003513735,31160.851077355994,161425.66646553596,35762.511816030994,15.06340224,,,,161425.66646553596,130897.80502965614,15.06340224,4174.8706003513735,58950.782633742994,12338.323883215216,64031.868522622,,,,,,,27762.169387,6.827012905147634,119323.43211454526,28241.115591,,,,,374092347.701736,31129.721356,2387953.6459398814,35726.785031,0.00054144,,,,2387953.6459398814,119323.43211454526,0.00054144,374092347.701736,58891.890742999996,6.827012905147634,63967.900622,,,,,,
,05/04/2023,1680652800,204844.8072628282,228777.0003979901,433621.80766081833,28546.937113,13454.780344011604,134875.60278638394,27967.48701943266,,,,,4279.321498957065,27627.853249,165050.23839865805,31804.148089775008,15.4391616,,,,165050.23839865805,134875.60278638394,15.4391616,4279.321498957065,56174.790362,13454.780344011604,59771.635109207666,,,,,,,28546.937113,7.070225401735979,117283.13285772517,27994.641822,,,,,377365211.5482421,27627.853249,2386843.650016747,31835.028067,0.00054144,,,,2386843.650016747,117283.13285772517,0.00054144,377365211.5482421,56174.790362,7.070225401735979,59829.669889,,,,,,
,06/04/2023,1680739200,212325.64797994908,224516.30083113507,436841.94881108415,31795.707438906,13333.804068927784,136414.15467969328,30781.981792422,,,,,4219.256649010681,26008.509489594,163713.6215405044,30559.710058266,15.20309376,,,,163713.6215405044,136414.15467969328,15.20309376,4219.256649010681,57804.2169285,13333.804068927784,61341.691850688,,,,,,,31732.242953,7.019195454316013,120720.49086698522,30720.540711,,,,,379429554.7671476,25956.596297,2354880.1303275903,30498.712633,0.00054144,,,,2354880.1303275903,120720.49086698522,0.00054144,379429554.7671476,57688.839250000005,7.019195454316013,61219.253344,,,,,,
,07/04/2023,1680825600,211715.33190272102,224969.38247690842,436684.71437962947,31834.989857670997,13190.010737760113,135718.67834704192,30971.652960247997,,,,,4212.907244359516,26039.438749323996,164125.6286704499,30576.177647014996,15.23016576,,,,164125.6286704499,135718.67834704192,15.23016576,4212.907244359516,57874.42860699499,13190.010737760113,61547.83060726299,,,,,,,31803.186671,7.012233247081399,121177.39138128742,30940.712248,,,,,382643709.7510914,26013.425324,2360195.410783156,30545.632015,0.00054144,,,,2360195.410783156,121177.39138128742,0.00054144,382643709.7510914,57816.611995,7.012233247081399,61486.344263,,,,,,
,08/04/2023,1680912000,212060.1544926082,224586.9318802381,436647.0863728463,31775.758738724,13053.705669362322,136333.37766352188,30897.312421,,,,,4178.269177450299,26390.407835791997,163022.3078884758,30980.822935,15.12404352,,,,163022.3078884758,136333.37766352188,15.12404352,4178.269177450299,58166.166574516,13053.705669362322,61878.135356,,,,,,,31744.014724,7.001370736336357,122822.86275992962,30897.312421,,,,,382275313.5819121,26364.043792,2394182.9006546503,30980.822935,0.00054144,,,,2394182.9006546503,122822.86275992962,0.00054144,382275313.5819121,58108.058516000005,7.001370736336357,61878.135356,,,,,,
,09/04/2023,1680998400,207599.49183656005,223437.38196538846,431036.8738019485,30770.824868783995,13039.47765097259,134867.44993280346,28921.739384,,,,,4189.737436857757,25601.525602652997,163548.40119203774,30082.524386,15.193347840000001,,,,163548.40119203774,134867.44993280346,15.193347840000001,4189.737436857757,56372.35047143699,13039.47765097259,59004.263770000005,,,,,,,30740.084784,7.019264805359719,121502.20714666977,28921.739384,,,,,382275313.5819121,25575.949653,2391443.0857599573,30082.524386,0.00054144,,,,2391443.0857599573,121502.20714666977,0.00054144,382275313.5819121,56316.034436999995,7.019264805359719,59004.263770000005,,,,,,
,10/04/2023,1681084800,208615.2545530895,225105.28062192595,433720.53517501545,29921.236412066995,13035.687371564043,135579.84951673046,30078.481252727997,,,,,4213.014135582851,25791.698314381996,164974.60078672512,30110.572080276,15.39530496,,,,164974.60078672512,135579.84951673046,15.39530496,4213.014135582851,55712.93472644899,13035.687371564043,60189.053333004,,,,,,,29891.345067,6.997974732155189,123254.40865157315,30018.444364,,,,,383349784.85740227,25765.932382,2424456.996542414,30050.471138,0.00054144,,,,2424456.996542414,123254.40865157315,0.00054144,383349784.85740227,55657.277449,6.997974732155189,60068.915502,,,,,,
,11/04/2023,1681171200,210882.13189645472,224743.2138640656,435625.3457605203,29937.693361575995,13313.771115290618,137398.33149005883,30232.335929529287,,,,,4234.801255322938,25659.604287316997,165319.03954633756,29513.63115588811,16.1376192,,,,165319.03954633756,137398.33149005883,16.1376192,4234.801255322938,55597.29764889299,13313.771115290618,59745.9670854174,,,,,,,29907.785576,6.960029649007845,122677.0816875525,30299.661778,,,,,380827451.0182498,25633.970317,2405445.30601274,29579.356486,0.00054144,,,,2405445.30601274,122677.0816875525,0.00054144,380827451.0182498,55541.755892999994,6.960029649007845,59879.018264,,,,,,
,12/04/2023,1681257600,210856.21220775193,227256.06006219337,438112.2722699453,30893.260689290997,12184.906829790882,137042.4363391794,30735.608349490634,,,,,4214.591545040851,25839.254578137,167413.30556718804,29772.508154227482,16.4002176,,,,167413.30556718804,137042.4363391794,16.4002176,4214.591545040851,56732.515267427996,12184.906829790882,60508.11650371812,,,,,,,30862.398291,6.434104356210202,123461.65435962108,30744.555015,,,,,380378298.2888854,25813.441137,2439893.690405714,29781.174476,0.00054144,,,,2439893.690405714,123461.65435962108,0.00054144,380378298.2888854,56675.83942800001,6.434104356210202,60525.729491000006,,,,,,
,13/04/2023,1681344000,215139.36135514037,221635.3179718957,436774.6793270361,31562.173107464998,12396.896374578806,137991.7036328524,33188.588240244135,,,,,4178.932032652579,21547.810640355998,167495.1269165794,28397.559111967726,15.889270340000001,,,,167495.1269165794,137991.7036328524,15.889270340000001,4178.932032652579,53109.983747820996,12396.896374578806,61586.14735221186,,,,,,,31530.642465,6.489060774055478,125447.0033025931,33208.812407,,,,,381289419.0376441,21526.284356,2464432.088818942,28414.863764,0.00052966,,,,2464432.088818942,125447.0033025931,0.00052966,381289419.0376441,53056.926821,6.489060774055478,61623.676171,,,,,,
,14/04/2023,1681430400,232087.47881392005,230629.1586347941,462716.6374487141,33604.806680956,13328.519237447876,150008.3089483922,35145.843947124,,,,,4303.814629301952,21955.852885472003,175374.05769474013,28979.4861357,15.947289580000001,,,,175374.05769474013,150008.3089483922,15.947289580000001,4303.814629301952,55560.659566428,13328.519237447876,64125.330082824,,,,,,,33470.922989,6.343742051568442,129317.5077141312,35075.692562,,,,,380531797.46259516,21868.379368,2480819.0133924647,28921.64285,0.00051082,,,,2480819.0133924647,129317.5077141312,0.00051082,380531797.46259516,55339.302357,6.343742051568442,63997.335412,,,,,,
,15/04/2023,1681516800,234307.67384350518,241685.3511443088,475993.024987814,33626.727780999,15514.5114312892,151919.07994667298,33247.354684544,,,,,4285.4891053094825,27540.514792112997,176941.29541113536,32902.853634651,15.198201099999999,,,,176941.29541113536,151919.07994667298,15.198201099999999,4285.4891053094825,61167.242573111995,15514.5114312892,66150.208319195,,,,,,,33526.149333,7.415228309852647,130964.72409195946,33214.140544,,,,,382632955.8312038,27458.140371,2525820.3847249276,32869.983651,0.00049822,,,,2525820.3847249276,130964.72409195946,0.00049822,382632955.8312038,60984.289704,7.415228309852647,66084.12419500001,,,,,,
,16/04/2023,1681603200,235485.46959869447,237318.8522122481,472804.3218109426,32237.314726616994,16133.340070518505,154904.21879755898,32210.596004,,,,,4448.599176819413,24251.093529662998,179034.4901820657,29569.505998,15.163325699999998,,,,179034.4901820657,154904.21879755898,15.163325699999998,4448.599176819413,56488.40825627999,16133.340070518505,61780.102002,,,,,,,32205.109617,7.693680409029502,132396.76820304187,32210.596004,,,,,377960847.6482084,24226.866663,2505485.6792485784,29569.505998,0.00049822,,,,2505485.6792485784,132396.76820304187,0.00049822,377960847.6482084,56431.97628,7.693680409029502,61780.102002,,,,,,
,17/04/2023,1681689600,242397.101695978,238705.44514512466,481102.54684110265,35403.118144,15559.481246344221,156191.25148765923,35243.25081797454,,,,,4333.91032087099,24955.301445,179472.10020204718,29929.2448689465,14.888308259999999,,,,179472.10020204718,156191.25148765923,14.888308259999999,4333.91032087099,60358.419589,15559.481246344221,65172.495686921044,,,,,,,35403.118144,7.45589387280675,134647.6305928097,35249.877795,,,,,381170652.6711513,24955.301445,2502155.3975775815,29934.872625,0.00049822,,,,2502155.3975775815,134647.6305928097,0.00049822,381170652.6711513,60358.419589,7.45589387280675,65184.75042,,,,,,
,18/04/2023,1681776000,241997.60731129072,235773.85788558103,477771.4651968718,35353.45236423,15426.137164989226,155909.4094510755,35308.608330995994,,,,,4294.44290096088,25387.65918689,176309.31162378416,29767.809957886,14.634216059999998,,,,176309.31162378416,155909.4094510755,14.634216059999998,4294.44290096088,60741.11155112,15426.137164989226,65076.41828888199,,,,,,,35318.13423,7.436003106737571,135573.39952267436,35273.334996,,,,,378031945.5071198,25362.29689,2526464.30642379,29738.071886,0.00049822,,,,2526464.30642379,135573.39952267436,0.00049822,378031945.5071198,60680.43112000001,7.436003106737571,65011.406881999996,,,,,,
,19/04/2023,1681862400,252441.83287832874,248285.69361629718,500727.52649462596,38899.481364743995,15612.54928165842,159387.3214712812,38542.48076064513,,,,,4424.823680211784,26051.538003490998,187280.24036569925,30513.992013355124,15.099553539999999,,,,187280.24036569925,159387.3214712812,15.099553539999999,4424.823680211784,64951.01936823499,15612.54928165842,69056.47277400026,,,,,,,38860.620744,7.449339536917794,136228.47988998395,38556.939613,,,,,382439384.6336892,26025.512491,2565482.7447356065,30525.439053,0.00049822,,,,2565482.7447356065,136228.47988998395,0.00049822,382439384.6336892,64886.133235,7.449339536917794,69082.378666,,,,,,
,20/04/2023,1681948800,239404.40657657754,239136.0374932304,478540.44406980794,37596.065307801,14613.693620352726,149934.86547112706,37259.78217729675,,,,,4192.375793227136,23954.608782103995,180565.35806748815,30409.285331571133,14.409518839999999,,,,180565.35806748815,149934.86547112706,14.409518839999999,4192.375793227136,61550.67408990499,14613.693620352726,67669.06750886788,,,,,,,37558.506801,7.514819438126514,137428.84094512105,37292.487689,,,,,381125072.1115578,23930.678104,2640114.6033583577,30435.977684,0.00049822,,,,2640114.6033583577,137428.84094512105,0.00049822,381125072.1115578,61489.184905,7.514819438126514,67728.465373,,,,,,
,21/04/2023,1682035200,221078.67552517264,237113.12825292617,458191.8037780988,32488.068306,14424.46659485565,141939.3524783446,32226.788145972372,,,,,4145.145734318788,24317.825473,178272.04764662482,30363.98984418258,14.1195548,,,,178272.04764662482,141939.3524783446,14.1195548,4145.145734318788,56805.893779000005,14424.46659485565,62590.77799015495,,,,,,,32488.068306,7.383002136853241,134539.67059558732,32237.910225,,,,,386674042.3804839,24317.825473,2625702.1525388444,30374.469036,0.00049822,,,,2625702.1525388444,134539.67059558732,0.00049822,386674042.3804839,56805.893779000005,7.383002136853241,62612.379260999995,,,,,,
,22/04/2023,1682121600,234983.75997233062,244950.62892961066,479934.38890194125,35170.116549567996,16248.668984829816,148102.17855599834,35462.795881934464,,,,,4033.220963144048,29013.101097980994,177082.39761241237,34808.639677873216,13.2695782,,,,177082.39761241237,148102.17855599834,13.2695782,4033.220963144048,64183.21764754899,16248.668984829816,70271.43555980768,,,,,,,35134.981568,8.793854613406621,146346.02624110508,35463.611545,,,,,393101458.396106,28984.116981,2588545.499377465,34809.440295,0.0004871,,,,2588545.499377465,146346.02624110508,0.0004871,393101458.396106,64119.098549,8.793854613406621,70273.05184,,,,,,
,23/04/2023,1682208000,232313.51735904076,237710.48949113855,470024.0068501793,35348.76243798899,14663.642381012025,146651.60169603975,35649.510844,,,,,4078.2748444334097,27569.736922727996,172872.97163157715,33189.45647,0.0496224,,,,172872.97163157715,146651.60169603975,0.0496224,4078.2748444334097,62918.49936071699,14663.642381012025,68838.967314,,,,,,,35313.448989,7.886816465159271,144342.12765358243,35649.510844,,,,,391389140.54063433,27542.194728,2537771.1631176914,33189.45647,0.0000018,,,,2537771.1631176914,144342.12765358243,0.0000018,391389140.54063433,62855.643717,7.886816465159271,68838.967314,,,,,,
,24/04/2023,1682294400,229585.0956565145,231204.83064383856,460789.926300353,35356.704571614,14510.782867907354,144273.645362243,35443.962854750134,,,,,4049.7989090905976,28387.889941974,165104.73349806754,33662.35882350643,0.0494712,,,,165104.73349806754,144273.645362243,0.0494712,4049.7989090905976,63744.594513588,14510.782867907354,69106.32167825656,,,,,,,35286.132307,7.788180888538602,144129.51584639662,35599.067994,,,,,391284918.75271475,28331.227487,2450206.777544633,33809.667545,0.0000018,,,,2450206.777544633,144129.51584639662,0.0000018,391284918.75271475,63617.359794,7.788180888538602,69408.73553899999,,,,,,
,25/04/2023,1682380800,244715.85626368457,203127.16238703544,447843.01865072,38392.289892957,17926.60085972209,149784.03701298355,38612.92849802192,,,,,3990.1564280015905,23939.875008049,148822.1793080853,26374.90215549955,0.0494874,,,,148822.1793080853,149784.03701298355,0.0494874,3990.1564280015905,62332.164901006,17926.60085972209,64987.83065352147,,,,,,,38353.935957,9.746584710087204,152224.9643157872,38646.78308,,,,,388147512.45151657,23915.959049,2236212.5183406,26398.026827,0.0000018,,,,2236212.5183406,152224.9643157872,0.0000018,388147512.45151657,62269.895006000006,9.746584710087204,65044.809907,,,,,,
,26/04/2023,1682467200,232822.9129352698,206984.39552956802,439807.30846483784,37437.075171496,15864.39108461824,141553.5320000283,37967.91467912727,,,,,4085.54626149307,24092.906409572,152242.13327055582,26563.758682147156,0.0509058,,,,152242.13327055582,141553.5320000283,0.0509058,4085.54626149307,61529.981581068,15864.39108461824,64531.67336127443,,,,,,,37399.675496,8.489987736604004,141412.11988014815,37993.256181,,,,,393219081.9531347,24068.837572,2213079.0392859024,26581.488535,0.0000018,,,,2213079.0392859024,141412.11988014815,0.0000018,393219081.9531347,61468.513068,8.489987736604004,64574.744716,,,,,,
,27/04/2023,1682553600,226084.46674745952,214481.56043396032,440566.02718141983,34739.64318928149,15911.449604967776,140563.6345902881,34869.73936292214,,,,,4186.697821701502,24157.156674556,159100.79631113037,27036.85700357244,0.052622999999999996,,,,159100.79631113037,140563.6345902881,0.052622999999999996,4186.697821701502,58896.799863837485,15911.449604967776,61906.59636649458,,,,,,,34771.876719,8.271703891124858,139448.05018877788,34892.594012,,,,,404903077.53399444,24179.571137,2225684.0175582,27054.577752,0.0000018,,,,2225684.0175582,139448.05018877788,0.0000018,404903077.53399444,58951.447856,8.271703891124858,61947.171764,,,,,,
,28/04/2023,1682640000,225223.43157517543,226720.45809734857,451943.889672524,34625.38374436382,15816.372080134333,140067.2994189295,34714.37633174776,,,,,4271.499065379782,25186.37484536978,169373.9367515053,27888.5945078937,0.0529272,,,,169373.9367515053,140067.2994189295,0.0529272,4271.499065379782,59811.758589733596,15816.372080134333,62602.97083964146,,,,,,,34627.149729,8.301729528359026,138680.4944741876,34758.832879,,,,,414708647.1242507,25187.659416,2191209.707381985,27924.3097,0.0000018,,,,2191209.707381985,138680.4944741876,0.0000018,414708647.1242507,59814.80914499999,8.301729528359026,62683.14257900001,,,,,,
