,Date,Timestamp,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader
,06/02/2022,1644105600,,,,,,,324749589.2129081,,,,,,,,324755929.7016881,,,,,,,,,,,,,,,5810626.761526,,,,,,,
,07/02/2022,1644192000,,,,,,,325934273.07433575,,,,,,,,325934273.07433575,,,,,,,,,,,,,,,5825456.176485,,,,,,,
,08/02/2022,1644278400,,,,,,,345192152.9132055,,,,,,,,345192152.9132055,,,,,,,,,,,,,,,5840814.770105,,,,,,,
,09/02/2022,1644364800,,,,,,,336526680.89492255,,,,,,,,336526680.89492255,,,,,,,,,,,,,,,5865899.963307,,,,,,,
,10/02/2022,1644451200,,,,,,,341710349.6977101,,,,,,,,341710349.6977101,,,,,,,,,,,,,,,5963531.408337,,,,,,,
,11/02/2022,1644537600,,,,,,,311005815.25948143,,,,,,,,311005815.25948143,,,,,,,,,,,,,,,5954543.658041,,,,,,,
,12/02/2022,1644624000,,,,,,,303117997.7173791,,,,,,,,303117997.7173791,,,,,,,,,,,,,,,5982198.494521,,,,,,,
,13/02/2022,1644710400,,,,,,,312989756.903876,,,,,,,,312989756.903876,,,,,,,,,,,,,,,6019033.786613,,,,,,,
,14/02/2022,1644796800,,,,,,,311445554.1695836,,,,,,,,311445554.1695836,,,,,,,,,,,,,,,6003191.098103,,,,,,,
,15/02/2022,1644883200,,,,,,,324555978.21828246,,,,,,,,324555978.21828246,,,,,,,,,,,,,,,6014751.264238,,,,,,,
,16/02/2022,1644969600,,,,,,,344072034.6399448,,,,,,,,344072034.6399448,,,,,,,,,,,,,,,6057606.243661,,,,,,,
,17/02/2022,1645056000,,,,,,,340938380.5783503,,,,,,,,340938380.5783503,,,,,,,,,,,,,,,6032172.338612,,,,,,,
,18/02/2022,1645142400,,,,,,,309528679.4558239,,,,,,,,309528679.4558239,,,,,,,,,,,,,,,6060870.95077,,,,,,,
,19/02/2022,1645228800,,,,,,,324536933.66057044,,,,,,,,324536933.66057044,,,,,,,,,,,,,,,6386008.13972,,,,,,,
,20/02/2022,1645315200,,,,,,,316752978.890325,,,,,,,,316752978.890325,,,,,,,,,,,,,,,6272336.21565,,,,,,,
,21/02/2022,1645401600,,,,,,,310637719.56686044,,,,,,,,310637719.56686044,,,,,,,,,,,,,,,6281854.794072,,,,,,,
,22/02/2022,1645488000,,,,,,,319583014.23219496,,,,,,,,319583014.23219496,,,,,,,,,,,,,,,6357330.69887,,,,,,,
,23/02/2022,1645574400,,,,,,,358525374.705518,,,,,,,,358525374.705518,,,,,,,,,,,,,,,6716473.8611,,,,,,,
,24/02/2022,1645660800,,,,,,,403995280.457882,,,,,,,,403995280.457882,,,,,,,,,,,,,,,6739994.668967,,,,,,,
,25/02/2022,1645747200,,,,,,,441311454.9799347,,,,,,,,441311454.9799347,,,,,,,,,,,,,,,6759250.344309,,,,,,,
,26/02/2022,1645833600,,,,,,,501558974.4864957,,,,,,,,501558974.4864957,,,,,,,,,,,,,,,6877265.521548,,,,,,,
,27/02/2022,1645920000,,,,,,,545465374.8747747,,,,,,,,545465374.8747747,,,,,,,,,,,,,,,6895024.331624,,,,,,,
,28/02/2022,1646006400,,,,,,,500183708.8419493,,,,,,,,500183708.8419493,,,,,,,,,,,,,,,6906706.832946,,,,,,,
,01/03/2022,1646092800,,,,,,,748260804.8755854,,,,,,,,748260804.8755854,,,,,,,,,,,,,,,8335310.291585,,,,,,,
,02/03/2022,1646179200,,,,,,,746585449.1066607,,,,,,,,746585449.1066607,,,,,,,,,,,,,,,8259818.508435,,,,,,,
,03/03/2022,1646265600,,,,,,,767068432.0513124,,,,,,,,767068432.0513124,,,,,,,,,,,,,,,8277419.14375,,,,,,,
,04/03/2022,1646352000,,,,,,,794132430.3090861,,,,,,,,794132430.3090861,,,,,,,,,,,,,,,8936894.331635,,,,,,,
,05/03/2022,1646438400,,,,,,,726531952.4735622,,,,,,,,726531952.4735622,,,,,,,,,,,,,,,8853667.468603,,,,,,,
,06/03/2022,1646524800,,,,,,,777374441.6134268,,,,,,,,777374441.6134268,,,,,,,,,,,,,,,8878191.43003,,,,,,,
,07/03/2022,1646611200,,,,,,,706501659.4476596,,,,,,,,706501659.4476596,,,,,,,,,,,,,,,8889049.56527,,,,,,,
,08/03/2022,1646697600,,,,,,,707256427.2030454,,,,,,,,707256427.2030454,,,,,,,,,,,,,,,8849554.894933,,,,,,,
,09/03/2022,1646784000,,,,,,,772402296.4384996,,,,,,,,772402296.4384996,,,,,,,,,,,,,,,8805315.736873,,,,,,,
,10/03/2022,1646870400,,,,,,,862340820.4655234,,,,,,,,862340820.4655234,,,,,,,,,,,,,,,8829126.860505,,,,,,,
,11/03/2022,1646956800,,,,,,,862522242.3787074,,,,,,,,862522242.3787074,,,,,,,,,,,,,,,8723801.379374,,,,,,,
,12/03/2022,1647043200,,,,,,,775610125.5316197,,,,,,,,775610125.5316197,,,,,,,,,,,,,,,8737300.051049,,,,,,,
,13/03/2022,1647129600,,,,,,,757604428.199403,,,,,,,,757604428.199403,,,,,,,,,,,,,,,8750339.896043,,,,,,,
,14/03/2022,1647216000,,,,,,,748808373.1148382,,,,,,,,748808373.1148382,,,,,,,,,,,,,,,8581347.388435,,,,,,,
,15/03/2022,1647302400,,,,,,,808750117.6845171,,,,,,,,808750117.6845171,,,,,,,,,,,,,,,8587280.926784,,,,,,,
,16/03/2022,1647388800,,,,,,,757776460.7995013,,,,,,,,757776460.7995013,,,,,,,,,,,,,,,8632677.840049,,,,,,,
,17/03/2022,1647475200,,,,,,,749648470.7044929,,,,,,,,749648470.7044929,,,,,,,,,,,,,,,8520669.137355,,,,,,,
,18/03/2022,1647561600,,,,,,,733228039.6244738,,,,,,,,733228039.6244738,,,,,,,,,,,,,,,8524916.168172,,,,,,,
,19/03/2022,1647648000,,,,,,,763667061.940808,,,,,,,,763667061.940808,,,,,,,,,,,,,,,8541181.768715,,,,,,,
,20/03/2022,1647734400,,,,,,,779173341.1028091,,,,,,,,779173341.1028091,,,,,,,,,,,,,,,8512764.570117,,,,,,,
,21/03/2022,1647820800,,,,,,,771418240.6984277,,,,,,,,771418240.6984277,,,,,,,,,,,,,,,8523016.690956,,,,,,,
,22/03/2022,1647907200,,,,,,,812775989.8095256,,,,,,,,812775989.8095256,,,,,,,,,,,,,,,8469063.142748,,,,,,,
,23/03/2022,1647993600,,,,,,,787897718.4144857,,,,,,,,787897718.4144857,,,,,,,,,,,,,,,8441158.328846,,,,,,,
,24/03/2022,1648080000,,,,,,,799287735.5789666,,,,,,,,799287735.5789666,,,,,,,,,,,,,,,8444667.042567,,,,,,,
,25/03/2022,1648166400,,,,,,,794029648.0947082,,,,,,,,793177898.925685,,,,,,,,,,,,,,,8450648.82725,,,,,,,
,26/03/2022,1648252800,,,,,,,761559895.2049303,,,,,,,,761559895.2049303,,,,,,,,,,,,,,,8400175.327652,,,,,,,
,27/03/2022,1648339200,,,,,,,769148825.1389432,,,,,,,,769148825.1389432,,,,,,,,,,,,,,,8406916.87768,,,,,,,
,28/03/2022,1648425600,,,,,,,792506107.235302,,,,,,,,792506107.235302,,,,,,,,,,,,,,,8421956.50622,,,,,,,
,29/03/2022,1648512000,,,,,,,816090949.0487291,,,,,,,,816090949.0487291,,,,,,,,,,,,,,,8334262.143063,,,,,,,
,30/03/2022,1648598400,,,,,,,910773986.0522777,,,,,,,,910773986.0522777,,,,,,,,,,,,,,,8382641.381061,,,,,,,
,31/03/2022,1648684800,,,,,,,905667466.3927479,,,,,,,,905667466.3927479,,,,,,,,,,,,,,,8392026.189703,,,,,,,
,01/04/2022,1648771200,,,,,,,869213160.7475584,,,,,,,,869213160.7475584,,,,,,,,,,,,,,,8356211.889517,,,,,,,
,02/04/2022,1648857600,,,,,,,896727297.6724168,,,,,,,,896727297.6724168,,,,,,,,,,,,,,,8366554.37276,,,,,,,
,03/04/2022,1648944000,,,,,,,963375091.7677889,,,,,,,,963375091.7677889,,,,,,,,,,,,,,,8394694.072567,,,,,,,
,04/04/2022,1649030400,,,,,,,963586393.5207748,,,,,,,,963586393.5207748,,,,,,,,,,,,,,,8414866.767276,,,,,,,
,05/04/2022,1649116800,,,,,,,983942580.9525194,,,,,,,,983942580.9525194,,,,,,,,,,,,,,,8427051.909494,,,,,,,
,06/04/2022,1649203200,,,,,,,995342417.7645199,,,,,,,,995342417.7645199,,,,,,,,,,,,,,,8489061.13232,,,,,,,
,07/04/2022,1649289600,,,,,,,921315144.0664778,,,,,,,,921315144.0664778,,,,,,,,,,,,,,,8528326.798727,,,,,,,
,08/04/2022,1649376000,,,,,,,884431318.6847366,,,,,,,,884431318.6847366,,,,,,,,,,,,,,,8537805.95313,,,,,,,
,09/04/2022,1649462400,,,,,,,810765926.2136025,,,,,,,,810765926.2136025,,,,,,,,,,,,,,,8546973.710875,,,,,,,
,10/04/2022,1649548800,,,,,,,825205065.5467973,,,,,,,,825205065.5467973,,,,,,,,,,,,,,,8553120.496961,,,,,,,
,11/04/2022,1649635200,,,,,,,791678411.6585745,,,,,,,,791678411.6585745,,,,,,,,,,,,,,,8520917.14195,,,,,,,
,12/04/2022,1649721600,,,,,,,721305785.1612258,,,,,,,,712228338.2535858,9077446.90764,,,,,,,,,,,,,,8539908.132537,45918744,,,,,,
,13/04/2022,1649808000,,,,,,,748721660.1573589,,,,,,,,724272996.127415,24448664.029944,,,,,,,,,,,,,,8560134.690077,122643752,,,,,,
,14/04/2022,1649894400,,,,,,,789101519.716151,,,,,,,,754989732.179327,34111787.536824,,,,,,,,,,,,,,8509803.112932,167295012,,,,,,
,15/04/2022,1649980800,,,,,,,736899445.6469853,,,,,,,,696602838.7668953,40296606.88009,,,,,,,,,,,,,,8520093.429145,204624013,,,,,,
,16/04/2022,1650067200,,,,,,,731424322.4453571,,,,,,,,685071417.2585661,46352905.186791,,,,,,,,,,,,,,8530337.65731,231314619,,,,,,
,17/04/2022,1650153600,,49223829.868250996,,,,,738213644.075472,,49223829.868250996,,,,,,688989814.207221,49223829.868250996,,,,,,,,248065221,,,,,,8526046.457211,248065221,,,,,,
,18/04/2022,1650240000,,51072159.1729,,,,,713764875.7082598,,51072159.1729,,,,,,662692716.5353599,51072159.1729,,,,,,,,265516814,,,,,,8533256.715624,265516814,,,,,,
,19/04/2022,1650326400,,55224790.288398,,,,,829159536.5103145,,55224790.288398,,,,,,773934746.2219164,55224790.288398,,,,,,,,283212767,,,,,,8555546.608688,283212767,,,,,,
,20/04/2022,1650412800,,58892578.010274,,,,,863510867.9452342,,58892578.010274,,,,,,804618289.9349601,58892578.010274,,,,,,,,297200103,,,,,,8516281.646221,297200103,,,,,,
,21/04/2022,1650499200,,61545647.6713,,,,,871264264.8942696,,61545647.6713,,,,,,809718617.2229695,61545647.6713,,,,,,,,310830325,,,,,,8526046.301179,310830325,,,,,,
,22/04/2022,1650585600,,63263674.2433,,,,,845585639.2763861,,63263674.2433,,,,,,782321965.0330862,63263674.2433,,,,,,,,330001900,,,,,,8535042.167064,330001900,,,,,,
,23/04/2022,1650672000,,64027459.090746,,,,,854441039.8563536,,64027459.090746,,,,,,790413580.7656076,64027459.090746,,,,,,,,337339946,,,,,,8500898.911224,337339946,,,,,,
,24/04/2022,1650758400,,65661568.563776,,,,,839306010.5190321,,65661568.563776,,,,,,773644441.9552561,65661568.563776,,,,,,,,346707616,,,,,,8506261.044038,346707616,,,,,,
,25/04/2022,1650844800,,64105480.305098,,,,,820900252.7477784,,64105480.305098,,,,,,756794772.4426804,64105480.305098,,,,,,,,353038739,,,,,,8511919.609073,353038739,,,,,,
,26/04/2022,1650931200,,64908005.912622,,,,,886694357.4103777,,64908005.912622,,,,,,821786351.4977558,64908005.912622,,,,,,,,356570783,,,,,,8477267.913119,356570783,,,,,,
,27/04/2022,1651017600,,62349768.973692,,,,,815761343.046428,,62349768.973692,,,,,,753411574.072736,62349768.973692,,,,,,,,372095253,,,,,,8511201.695354,372095253,,,,,,
,28/04/2022,1651104000,,65677145.62185001,,,,,830827843.8741922,,65677145.62185001,,,,,,765150698.2523422,65677145.62185001,,,,,,,,387160575,,,,,,8514919.855913,387160575,,,,,,
,29/04/2022,1651190400,,69086308.041452,,,,,814578310.1804699,,69086308.041452,,,,,,745492002.1390178,69086308.041452,,,,,,,,405426563,,,,,,8379139.059672,405426563,,,,,,
,30/04/2022,1651276800,,66080469.07254,,,,,779920667.7231967,,66080469.07254,,,,,,713840198.6506567,66080469.07254,,,,,,,,413028746,,,,,,8380373.311231,413028746,,,,,,
,01/05/2022,1651363200,,59900727.526847,,,,,718576008.686932,,59900727.526847,,,,,,658675281.160085,59900727.526847,,,,,,,,422994877,,,,,,8383292.365535,422994877,,,,,,
,02/05/2022,1651449600,,62536530.716272,,,,,748344226.3934644,,62536530.716272,,,,,,685807695.6771924,62536530.716272,,,,,,,,427857656,,,,,,8334034.45956,427857656,,,,,,
,03/05/2022,1651536000,,60887351.78196,,,,,764708897.2191896,,60887351.78196,,,,,,703821545.4372296,60887351.78196,,,,,,,,435033951,,,,,,8339117.836934,435033951,,,,,,
,04/05/2022,1651622400,,61239182.12482499,,,,,752802843.978349,,61239182.12482499,,,,,,691563661.853524,61239182.12482499,,,,,,,,440015679,,,,,,8342143.086291,440015679,,,,,,
,05/05/2022,1651708800,,68571651.46414,,,,,783554339.4885921,,68571651.46414,,,,,,714982688.0244521,68571651.46414,,,,,,,,444964190,,,,,,8307955.938002,444964190,,,,,,
,06/05/2022,1651795200,,61369380.135042,,,,,748543534.1898037,,61369380.135042,,,,,,687174154.0547618,61369380.135042,,,,,,,,451116078,,,,,,8319299.685893,451116078,,,,,,
,07/05/2022,1651881600,,61290240.700394005,,,,,706888704.787779,,61290240.700394005,,,,,,645598464.0873849,61290240.700394005,,,,,,,,455709851,,,,,,8324931.838651,455709851,,,,,,
,08/05/2022,1651968000,,60228250.239736006,,,,,623401247.1294992,,60228250.239736006,,,,,,563172996.8897632,60228250.239736006,,,,,,,,460151047,,,,,,8240752.076233,460151047,,,,,,
,09/05/2022,1652054400,,59591253.287216,,,,,585067191.7543318,,59591253.287216,,,,,,525475938.4671159,59591253.287216,,,,,,,,463875119,,,,,,8250525.01911,463875119,,,,,,
,10/05/2022,1652140800,,51647197.595369995,,,,,354005461.4067829,,51647197.595369995,,,,,,302358263.81141293,51647197.595369995,,,,,,,,469716405,,,,,,8267931.742177,469716405,,,,,,
,11/05/2022,1652227200,,54364983.029727995,,,,,193565474.06565398,,54364983.029727995,,,,,,139200491.03592598,54364983.029727995,,,,,,,,474256604,,,,,,8064918.368246,474256604,,,,,,
,12/05/2022,1652313600,,45990233.821224004,,,,,55893340.57545118,,45990233.821224004,,,,,,9903106.75422718,45990233.821224004,,,,,,,,478422056,,,,,,8117300.618219,478422056,,,,,,
,13/05/2022,1652400000,,42939520.39286,,,,,42947316.40702686,,42939520.39286,,,,,,7796.0141668536435,42939520.39286,,,,,,,,484458790,,,,,,10031801.843776,484458790,,,,,,
,14/05/2022,1652486400,,50559307.642937995,,,,,50560880.22788612,,50559307.642937995,,,,,,1572.5849481193152,50559307.642937995,,,,,,,,489223653,,,,,,10003721.044016,489223653,,,,,,
,15/05/2022,1652572800,,50202858.959334,,,,,50207376.602188945,,50202858.959334,,,,,,4517.642854943435,50202858.959334,,,,,,,,492054642,,,,,,10001201.777564,492054642,,,,,,
,16/05/2022,1652659200,,51825572.819804005,,,,,51828060.59807468,,51825572.819804005,,,,,,2487.7782706766066,51825572.819804005,,,,,,,,496019188,,,,,,9999912.65647,496019188,,,,,,
,17/05/2022,1652745600,,54141566.125504,,,,,54143119.40909644,,54141566.125504,,,,,,1553.2835924428625,54141566.125504,,,,,,,,499608428,,,,,,8678046.776037,499608428,,,,,,
,18/05/2022,1652832000,,54527761.298911996,,,,,54529367.95537742,,54527761.298911996,,,,,,1606.6564654284539,54527761.298911996,,,,,,,,500916452,,,,,,8670101.265061,500916452,,,,,,
,19/05/2022,1652918400,,50404301.54185,,,,,50405581.3309959,,50404301.54185,,,,,,1279.7891459009281,50404301.54185,,,,,,,,504295163,,,,,,8670070.766892,504295163,,,,,,
,20/05/2022,1653004800,,51971727.377898,,,,,51972930.76277608,,51971727.377898,,,,,,1203.3848780770381,51971727.377898,,,,,,,,506280587,,,,,,8658691.020845,506280587,,,,,,
,21/05/2022,1653091200,,51311175.786698,,,,,51312143.28851811,,51311175.786698,,,,,,967.501820109159,51311175.786698,,,,,,,,515892418,,,,,,8658509.218804,515892418,,,,,,
,22/05/2022,1653177600,,52579066.115077004,,,,,52580107.90615831,,52579066.115077004,,,,,,1041.7910813072435,52579066.115077004,,,,,,,,518188831,,,,,,8658503.002886,518188831,,,,,,
,23/05/2022,1653264000,,54358491.334304005,,,,,54360154.61854315,,54358491.334304005,,,,,,1663.2842391429635,54358491.334304005,,,,,,,,521234383,,,,,,8613590.052527,521234383,,,,,,
,24/05/2022,1653350400,,51732046.025192,,,,,51733436.717895254,,51732046.025192,,,,,,1390.6927032552567,51732046.025192,,,,,,,,523810472,,,,,,8613233.638395,523810472,,,,,,
,25/05/2022,1653436800,,52446288.039546,,,,,52447831.961226225,,52446288.039546,,,,,,1543.9216802265516,52446288.039546,,,,,,,,527130159,,,,,,8613231.130971,527130159,,,,,,
,26/05/2022,1653523200,,52287249.758903995,,,,,52288728.46442149,,52287249.758903995,,,,,,1478.7055174912234,52287249.758903995,,,,,,,,528431598,,,,,,8613149.566002,528431598,,,,,,
,27/05/2022,1653609600,,48076417.109688,,,,,48077698.22435375,,48076417.109688,,,,,,1281.1146657573508,48076417.109688,,,,,,,,530083103,,,,,,8613114.601031,530083103,,,,,,
,28/05/2022,1653696000,,46447082.71489,,,,,46448192.03668052,,46447082.71489,,,,,,1109.3217905156912,46447082.71489,,,,,,,,532466843,,,,,,8612746.820774,532466843,,,,,,
,29/05/2022,1653782400,,47684222.5384,,,,,47684980.53660305,,47684222.5384,,,,,,757.9982030461892,47684222.5384,,,,,,,,536380456,,,,,,8612637.23493,536380456,,,,,,
,30/05/2022,1653868800,,49483994.0022,,,,,49484992.633367255,,49483994.0022,,,,,,998.631167258778,49483994.0022,,,,,,,,539041329,,,,,,8612601.70124,539041329,,,,,,
,31/05/2022,1653955200,,52738203.109368004,,,,,52739288.641803496,,52738203.109368004,,,,,,1085.5324354952866,52738203.109368004,,,,,,,,540815898,,,,,,8611236.200978,540815898,,,,,,
,01/06/2022,1654041600,,51736173.000438005,,,,,51737154.2463216,,51736173.000438005,,,,,,981.245883601206,51736173.000438005,,,,,,,,543778489,,,,,,8611196.872323,543778489,,,,,,
