,Date,Timestamp,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra
,28/09/2021,1632787200,272874.2738624999,272874.2738624999,272874.2738624999,,272874.2738624999,,273683.556138,,273683.556138,
,29/09/2021,1632873600,274888.056138,274888.056138,274888.056138,,274888.056138,,274888.056138,,274888.056138,
,30/09/2021,1632960000,275534.895929,275534.895929,275534.895929,,275534.895929,,275534.895929,,275534.895929,
,01/10/2021,1633046400,277593.795929,277593.795929,277593.795929,,277593.795929,,277593.795929,,277593.795929,
,02/10/2021,1633132800,276195.642328,276195.642328,276195.642328,,276195.642328,,276195.642328,,276195.642328,
,03/10/2021,1633219200,278732.442328,278732.442328,278732.442328,,278732.442328,,278732.442328,,278732.442328,
,04/10/2021,1633305600,280505.754955,280505.754955,280505.754955,,280505.754955,,280505.754955,,280505.754955,
,05/10/2021,1633392000,281793.054955,281793.054955,281793.054955,,281793.054955,,281793.054955,,281793.054955,
,06/10/2021,1633478400,282043.054955,282043.054955,282043.054955,,282043.054955,,282043.054955,,282043.054955,
,07/10/2021,1633564800,280159.141153,280159.141153,280159.141153,,280159.141153,,280159.141153,,280159.141153,
,08/10/2021,1633651200,284954.425518,284954.425518,284954.425518,,284954.425518,,284954.425518,,284954.425518,
,09/10/2021,1633737600,288039.525518,288039.525518,288039.525518,,288039.525518,,288039.525518,,288039.525518,
,10/10/2021,1633824000,286857.60460735805,286857.60460735805,286857.60460735805,,286857.60460735805,,287143.312203,,287143.312203,
,11/10/2021,1633910400,292450.15832503,292450.15832503,292450.15832503,,292450.15832503,,289554.612203,,289554.612203,
,12/10/2021,1633996800,292518.096592,292518.096592,292518.096592,,292518.096592,,292518.096592,,292518.096592,
,13/10/2021,1634083200,296787.18355792004,296787.18355792004,296787.18355792004,,296787.18355792004,,293848.696592,,293848.696592,
,14/10/2021,1634169600,286345.082467,286345.082467,286345.082467,,286345.082467,,286345.082467,,286345.082467,
,15/10/2021,1634256000,290390.1141585117,290454.885598,290390.1141585117,,290454.885598,,290454.885598,,290454.885598,
,16/10/2021,1634342400,291981.685598,291981.685598,291981.685598,,291981.685598,,291981.685598,,291981.685598,
,17/10/2021,1634428800,291989.486301,291989.486301,291989.486301,,291989.486301,,291989.486301,,291989.486301,
,18/10/2021,1634515200,294386.786301,294386.786301,294386.786301,,294386.786301,,294386.786301,,294386.786301,
,19/10/2021,1634601600,296989.512066,296989.512066,296989.512066,,296989.512066,,296989.512066,,296989.512066,
,20/10/2021,1634688000,298600.212066,298600.212066,298600.212066,,298600.212066,,298600.212066,,298600.212066,
,21/10/2021,1634774400,297118.073169,297118.073169,297118.073169,,297118.073169,,297118.073169,,297118.073169,
,22/10/2021,1634860800,303934.92213379004,303934.92213379004,303934.92213379004,,303934.92213379004,,300925.665479,,300925.665479,
,23/10/2021,1634947200,302683.965479,302683.965479,302683.965479,,302683.965479,,302683.965479,,302683.965479,
,24/10/2021,1635033600,306884.42513379,306884.42513379,306884.42513379,,306884.42513379,,303845.965479,,303845.965479,
,25/10/2021,1635120000,305344.15950707,305344.15950707,305344.15950707,,305344.15950707,,302320.950007,,302320.950007,
,26/10/2021,1635206400,307184.18244092,307184.18244092,307184.18244092,,307184.18244092,,304142.754892,,304142.754892,
,27/10/2021,1635292800,308588.58744092,308588.58744092,308588.58744092,,308588.58744092,,305533.254892,,305533.254892,
,28/10/2021,1635379200,303586.77261,303586.77261,303586.77261,,303586.77261,,303586.77261,,303586.77261,
,29/10/2021,1635465600,309461.56265386,309461.56265386,309461.56265386,,309461.56265386,,306397.586786,,306397.586786,
,30/10/2021,1635552000,307275.2225718135,307275.2225718135,307275.2225718135,,307275.2225718135,,307377.886786,,307377.886786,
,31/10/2021,1635638400,307763.99278136,307763.99278136,307763.99278136,,307763.99278136,,304716.824536,,304716.824536,
,01/11/2021,1635724800,305958.824536,305958.824536,305958.824536,,305958.824536,,305958.824536,,305958.824536,
,02/11/2021,1635811200,307250.327572,307250.327572,307250.327572,,307250.327572,,307250.327572,,307250.327572,
,03/11/2021,1635897600,307886.127572,307886.127572,307886.127572,,307886.127572,,307886.127572,,307886.127572,
,04/11/2021,1635984000,305309.6168896078,305309.6168896078,305309.6168896078,,305309.6168896078,,305399.709804,,305399.709804,
,05/11/2021,1636070400,309634.60732544,309634.60732544,309634.60732544,,309634.60732544,,306568.918144,,306568.918144,
,06/11/2021,1636156800,310508.66132544004,310508.66132544004,310508.66132544004,,310508.66132544004,,307434.318144,,307434.318144,
,07/11/2021,1636243200,307460.1820281,307460.1820281,307460.1820281,,307460.1820281,,304416.02181,,304416.02181,
,08/11/2021,1636329600,305669.82181,305669.82181,305669.82181,,305669.82181,,305669.82181,,305669.82181,
,09/11/2021,1636416000,306860.836387,306860.836387,306860.836387,,306860.836387,,306860.836387,,306860.836387,
,10/11/2021,1636502400,307707.036387,307707.036387,307707.036387,,307707.036387,,307707.036387,,307707.036387,
,11/11/2021,1636588800,308006.40254705003,308006.40254705003,308006.40254705003,,308006.40254705003,,304956.834205,,304956.834205,
,12/11/2021,1636675200,309150.85552667,309150.85552667,309150.85552667,,309150.85552667,,306089.955967,,306089.955967,
,13/11/2021,1636761600,309723.82852667,309723.82852667,309723.82852667,,309723.82852667,,306657.255967,,306657.255967,
,14/11/2021,1636848000,308731.13594929,308731.13594929,308731.13594929,,308731.13594929,,305674.392029,,305674.392029,
,15/11/2021,1636934400,310117.86594929,310117.86594929,310117.86594929,,310117.86594929,,307047.392029,,307047.392029,
,16/11/2021,1637020800,311161.97306551004,311161.97306551004,311161.97306551004,,311161.97306551004,,308081.161451,,308081.161451,
,17/11/2021,1637107200,312000.57606551,312000.57606551,312000.57606551,,312000.57606551,,308911.461451,,308911.461451,
,18/11/2021,1637193600,310681.28278278,310681.28278278,310681.28278278,,310681.28278278,,307605.230478,,307605.230478,
,19/11/2021,1637280000,308457.5490624708,308457.5490624708,308457.5490624708,,308457.5490624708,,309074.461688,,309074.461688,
,20/11/2021,1637366400,312998.15330488,312998.15330488,312998.15330488,,312998.15330488,,309899.161688,,309899.161688,
,21/11/2021,1637452800,314218.94030488,314218.94030488,314218.94030488,,314218.94030488,,311107.861688,,311107.861688,
,22/11/2021,1637539200,308741.816066,308741.816066,308741.816066,,308741.816066,,308741.816066,,308741.816066,
,23/11/2021,1637625600,309419.2777497089,309419.2777497089,309419.2777497089,,309419.2777497089,,310006.740523,,310006.740523,
,24/11/2021,1637712000,310533.79656798294,310533.79656798294,310533.79656798294,,310533.79656798294,,310805.440523,,310805.440523,
,25/11/2021,1637798400,303810.785762,303810.785762,303810.785762,,303810.785762,,303810.785762,,303810.785762,
,26/11/2021,1637884800,304802.046648,304802.046648,304802.046648,,304802.046648,,304802.046648,,304802.046648,
,27/11/2021,1637971200,308683.41811448,308683.41811448,308683.41811448,,308683.41811448,,305627.146648,,305627.146648,
,28/11/2021,1638057600,304534.25633698056,304534.25633698056,304534.25633698056,,304534.25633698056,,304674.406564,,304674.406564,
,29/11/2021,1638144000,308339.77562964003,308339.77562964003,308339.77562964003,,308339.77562964003,,305286.906564,,305286.906564,
,30/11/2021,1638230400,306618.531467,306618.531467,306618.531467,,306618.531467,,306618.531467,,306618.531467,
,01/12/2021,1638316800,310963.78078167,310963.78078167,310963.78078167,,310963.78078167,,307884.931467,,307884.931467,
,02/12/2021,1638403200,307078.295609,307078.295609,307078.295609,,307078.295609,,307078.295609,,307078.295609,
,03/12/2021,1638489600,308642.041697,308642.041697,308642.041697,,308642.041697,,308642.041697,,308642.041697,
,04/12/2021,1638576000,309780.041697,309780.041697,309780.041697,,309780.041697,,309780.041697,,309780.041697,
,05/12/2021,1638662400,306654.646826,306654.646826,306654.646826,,306654.646826,,306654.646826,,306654.646826,
,06/12/2021,1638748800,308318.346826,308318.346826,308318.346826,,308318.346826,,308318.346826,,308318.346826,
,07/12/2021,1638835200,309260.8238288757,309260.8238288757,309260.8238288757,,309260.8238288757,,309417.079454,,309417.079454,
,08/12/2021,1638921600,310246.079454,310246.079454,310246.079454,,310246.079454,,310246.079454,,310246.079454,
,09/12/2021,1639008000,307219.101214,307219.101214,307219.101214,,307219.101214,,307219.101214,,307219.101214,
,10/12/2021,1639094400,308282.5701428949,308282.5701428949,308282.5701428949,,308282.5701428949,,308724.045528,,308724.045528,
,11/12/2021,1639180800,308795.89814250753,308795.89814250753,308795.89814250753,,308795.89814250753,,309491.945528,,309491.945528,
,12/12/2021,1639267200,308038.693572,308038.693572,308038.693572,,308038.693572,,308038.693572,,308038.693572,
,13/12/2021,1639353600,309185.393572,309185.393572,309185.393572,,309185.393572,,309185.393572,,309185.393572,
,14/12/2021,1639440000,309963.707539,309963.707539,309963.707539,,309963.707539,,309963.707539,,309963.707539,
,15/12/2021,1639526400,310369.307539,310369.307539,310369.307539,,310369.307539,,310369.307539,,310369.307539,
,16/12/2021,1639612800,307060.12615456147,307060.12615456147,307060.12615456147,,307060.12615456147,,307198.365419,,307198.365419,
,17/12/2021,1639699200,307246.1299914704,307246.1299914704,307246.1299914704,,307246.1299914704,,308363.020853,,308363.020853,
,18/12/2021,1639785600,309130.320853,309130.320853,309130.320853,,309130.320853,,309130.320853,,309130.320853,
,19/12/2021,1639872000,306348.963659,306348.963659,306348.963659,,306348.963659,,306348.963659,,306348.963659,
,20/12/2021,1639958400,306806.02300122846,306806.02300122846,306806.02300122846,,306806.02300122846,,307159.563659,,307159.563659,
,21/12/2021,1640044800,311461.60799801,311461.60799801,311461.60799801,,311461.60799801,,308377.829701,,308377.829701,
,22/12/2021,1640131200,313658.66099801,313658.66099801,313658.66099801,,313658.66099801,,310553.129701,,310553.129701,
,23/12/2021,1640217600,310585.51949138,310585.51949138,310585.51949138,,310585.51949138,,307510.415338,,307510.415338,
,24/12/2021,1640304000,309295.0465,309295.0465,309295.0465,,309295.0465,,309295.0465,,309295.0465,
,25/12/2021,1640390400,310527.841643,310527.841643,310527.841643,,310527.841643,,310527.841643,,310527.841643,
,26/12/2021,1640476800,311725.841643,311725.841643,311725.841643,,311725.841643,,311725.841643,,311725.841643,
,27/12/2021,1640563200,312644.141643,312644.141643,312644.141643,,312644.141643,,312644.141643,,312644.141643,
,28/12/2021,1640649600,313659.24612,313659.24612,313659.24612,,313659.24612,,313659.24612,,313659.24612,
,29/12/2021,1640736000,314292.14612,314292.14612,314292.14612,,314292.14612,,314292.14612,,314292.14612,
,30/12/2021,1640822400,305968.1095129,305968.1095129,305968.1095129,,305968.1095129,,302938.72229,,302938.72229,
,31/12/2021,1640908800,303958.613187,303958.613187,303958.613187,,303958.613187,,303958.613187,,303958.613187,
,01/01/2022,1640995200,307312.10731887,307312.10731887,307312.10731887,,307312.10731887,,304269.413187,,304269.413187,
,02/01/2022,1641081600,302110.063575,302110.063575,302110.063575,,302110.063575,,302110.063575,,302110.063575,
,03/01/2022,1641168000,302922.363575,302922.363575,302922.363575,,302922.363575,,302922.363575,,302922.363575,
,04/01/2022,1641254400,304147.260678,304147.260678,304147.260678,,304147.260678,,304147.260678,,304147.260678,
,05/01/2022,1641340800,304806.660678,304806.660678,304806.660678,,304806.660678,,304806.660678,,304806.660678,
,06/01/2022,1641427200,301618.76548,301618.76548,301618.76548,,301618.76548,,301618.76548,,301618.76548,
,07/01/2022,1641513600,302631.4684173764,302631.4684173764,302631.4684173764,,302631.4684173764,,302701.089668,,302701.089668,
,08/01/2022,1641600000,306029.68656467996,306029.68656467996,306029.68656467996,,306029.68656467996,,302999.689668,,302999.689668,
,09/01/2022,1641686400,303885.20573825005,303885.20573825005,303885.20573825005,,303885.20573825005,,300876.441325,,300876.441325,
,10/01/2022,1641772800,301408.5448325478,301408.5448325478,301408.5448325478,,301408.5448325478,,302077.041325,,302077.041325,
,11/01/2022,1641859200,302652.173372,302652.173372,302652.173372,,302652.173372,,302652.173372,,302652.173372,
,12/01/2022,1641945600,303072.873372,303072.873372,303072.873372,,303072.873372,,303072.873372,,303072.873372,
,13/01/2022,1642032000,299631.4616553728,299631.4616553728,299631.4616553728,,299631.4616553728,,300307.754719,,300307.754719,
,14/01/2022,1642118400,301390.819805,301390.819805,301390.819805,,301390.819805,,301390.819805,,301390.819805,
,15/01/2022,1642204800,301827.719805,301827.719805,301827.719805,,301827.719805,,301827.719805,,301827.719805,
,16/01/2022,1642291200,299458.115164,299458.115164,299458.115164,,299458.115164,,299458.115164,,299458.115164,
,17/01/2022,1642377600,299938.015164,299938.015164,299938.015164,,299938.015164,,299938.015164,,299938.015164,
,18/01/2022,1642464000,300465.511403,300465.511403,300465.511403,,300465.511403,,300465.511403,,300465.511403,
,19/01/2022,1642550400,300947.411403,300947.411403,300947.411403,,300947.411403,,300947.411403,,300947.411403,
,20/01/2022,1642636800,297719.566972,297719.566972,297719.566972,,297719.566972,,297719.566972,,297719.566972,
,21/01/2022,1642723200,298494.813533,298494.813533,298494.813533,,298494.813533,,298494.813533,,298494.813533,
,22/01/2022,1642809600,298771.1363063837,298771.1363063837,298771.1363063837,,298771.1363063837,,298855.413533,,298855.413533,
,23/01/2022,1642896000,291533.124283,291533.124283,291533.124283,,291533.124283,,291533.124283,,291533.124283,
,24/01/2022,1642982400,293498.524283,293498.524283,293498.524283,,293498.524283,,293498.524283,,293498.524283,
,25/01/2022,1643068800,293174.1368887899,293174.1368887899,293174.1368887899,,293174.1368887899,,294607.697947,,294607.697947,
,26/01/2022,1643155200,294369.1258940825,294369.1258940825,294369.1258940825,,294369.1258940825,,294883.697947,,294883.697947,
,27/01/2022,1643241600,291863.5092579623,291863.5092579623,291863.5092579623,,291863.5092579623,,292200.416338,,292200.416338,
,28/01/2022,1643328000,290275.0530989116,290275.0530989116,290275.0530989116,,290275.0530989116,,293161.521439,,293161.521439,
,29/01/2022,1643414400,292746.0991946572,292746.0991946572,292746.0991946572,,292746.0991946572,,293751.021439,,293751.021439,
,30/01/2022,1643500800,290541.313608,290541.313608,290541.313608,,290541.313608,,290541.313608,,290541.313608,
,31/01/2022,1643587200,291101.713608,291101.713608,291101.713608,,291101.713608,,291101.713608,,291101.713608,
,01/02/2022,1643673600,292428.146942,292428.146942,292428.146942,,292428.146942,,292428.146942,,292428.146942,
,02/02/2022,1643760000,292650.546942,292650.546942,292650.546942,,292650.546942,,292650.546942,,292650.546942,
,03/02/2022,1643846400,293024.346942,293024.346942,293024.346942,,293024.346942,,293024.346942,,293024.346942,
,04/02/2022,1643932800,285539.970056,285539.970056,285539.970056,,285539.970056,,285539.970056,,285539.970056,
,05/02/2022,1644019200,286002.870056,286002.870056,286002.870056,,286002.870056,,286002.870056,,286002.870056,
,06/02/2022,1644105600,285005.968191,285005.968191,285005.968191,,285005.968191,,285005.968191,,285005.968191,
,07/02/2022,1644192000,285453.168191,285453.168191,285453.168191,,285453.168191,,285453.168191,,285453.168191,
,08/02/2022,1644278400,285925.294936,285925.294936,285925.294936,,285925.294936,,285925.294936,,285925.294936,
,09/02/2022,1644364800,286188.494936,286188.494936,286188.494936,,286188.494936,,286188.494936,,286188.494936,
,10/02/2022,1644451200,283263.135968,283263.135968,283263.135968,,283263.135968,,283263.135968,,283263.135968,
,11/02/2022,1644537600,284379.535968,284379.535968,284379.535968,,284379.535968,,284379.535968,,284379.535968,
,12/02/2022,1644624000,286610.655452801,286610.655452801,286630.71545280097,,286630.71545280097,,285778.395267,,285778.395267,
,13/02/2022,1644710400,286841.950662267,286841.950662267,286841.950662267,,286841.950662267,,286555.395267,,286555.395267,
,14/02/2022,1644796800,285715.53498888394,285715.53498888394,285715.53498888394,,285715.53498888394,,285430.104884,,285430.104884,
,15/02/2022,1644883200,285715.53498888394,285715.53498888394,285715.53498888394,,285715.53498888394,,285430.104884,,285430.104884,
,16/02/2022,1644969600,285792.104884,285792.104884,285792.104884,,285792.104884,,285792.104884,,285792.104884,
,17/02/2022,1645056000,282830.156399,282830.156399,282830.156399,,282830.156399,,282830.156399,,282830.156399,
,18/02/2022,1645142400,284111.083655399,284111.083655399,284111.083655399,,284111.083655399,,283827.256399,,283827.256399,
,19/02/2022,1645228800,285129.270425306,285129.270425306,285129.270425306,,285129.270425306,,284276.441102,,284276.441102,
,20/02/2022,1645315200,286169.960466408,286169.960466408,286169.960466408,,286169.960466408,,285029.841102,,285029.841102,
,21/02/2022,1645401600,284317.55201482197,284317.55201482197,284317.55201482197,,284317.55201482197,,283750.051911,,283750.051911,
,22/02/2022,1645488000,285222.13190449,285222.13190449,285222.13190449,,285222.13190449,,284369.02483,,284369.02483,
,23/02/2022,1645574400,286815.57760380994,286815.57760380994,286815.57760380994,,286815.57760380994,,284821.82483,,284821.82483,
,24/02/2022,1645660800,283604.31034507,283604.31034507,283604.31034507,,283604.31034507,,281912.833345,,281912.833345,
,25/02/2022,1645747200,284186.89851172495,284186.89851172495,284186.89851172495,,284186.89851172495,,282773.033345,,282773.033345,
,26/02/2022,1645833600,284470.195506456,284470.195506456,284470.195506456,,284470.195506456,,283336.848114,,283336.848114,
,27/02/2022,1645920000,282473.286716544,282473.286716544,282473.286716544,,282473.286716544,,281347.895136,,281347.895136,
,28/02/2022,1646006400,284190.57589708804,284190.57589708804,284190.57589708804,,284190.57589708804,,281935.095136,,281935.095136,
,01/03/2022,1646092800,284131.91510845494,284131.91510845494,284131.91510845494,,284131.91510845494,,282718.323491,,282718.323491,
,02/03/2022,1646179200,284456.114784964,284456.114784964,284456.114784964,,284456.114784964,,283322.823491,,283322.823491,
,03/03/2022,1646265600,283673.151370728,283673.151370728,283673.151370728,,283673.151370728,,281981.263788,,281981.263788,
,04/03/2022,1646352000,284070.22937188,284070.22937188,284070.22937188,,284070.22937188,,282938.47547,,282938.47547,
,05/03/2022,1646438400,285522.94269829,285522.94269829,285522.94269829,,285522.94269829,,283538.17547,,283538.17547,
,06/03/2022,1646524800,281891.05949417595,281891.05949417595,281891.05949417595,,281891.05949417595,,280767.987544,,280767.987544,
,07/03/2022,1646611200,282454.36871908803,282454.36871908803,282454.36871908803,,282454.36871908803,,281890.587544,,281890.587544,
,08/03/2022,1646697600,284926.18345469394,284926.18345469394,284926.18345469394,,284926.18345469394,,282384.720966,,282384.720966,
,09/03/2022,1646784000,283747.288249864,283747.288249864,283747.288249864,,283747.288249864,,282616.820966,,282616.820966,
,10/03/2022,1646870400,283001.20153639617,283001.20153639617,283001.20153639617,,283001.20153639617,,283160.620966,,283160.620966,
,11/03/2022,1646956800,283127.44876884395,283127.44876884395,283127.44876884395,,283127.44876884395,,282280.606948,,282280.606948,
,12/03/2022,1647043200,285133.571803584,285133.571803584,285133.571803584,,285133.571803584,,282870.606948,,282870.606948,
,13/03/2022,1647129600,284920.93658968795,284920.93658968795,284920.93658968795,,284920.93658968795,,283221.606948,,283221.606948,
,14/03/2022,1647216000,283736.162901768,283736.162901768,283736.162901768,,283736.162901768,,282605.739942,,282605.739942,
,15/03/2022,1647302400,284315.34255212697,284315.34255212697,284315.34255212697,,284315.34255212697,,283464.947709,,283464.947709,
,16/03/2022,1647388800,285905.449195254,285905.449195254,285905.449195254,,285905.449195254,,284200.247709,,284200.247709,
,17/03/2022,1647475200,282657.04819713,282657.04819713,282657.04819713,,282657.04819713,,281250.794226,,281250.794226,
,18/03/2022,1647561600,282839.71545375296,282839.71545375296,282839.71545375296,,282839.71545375296,,281993.734251,,281993.734251,
,19/03/2022,1647648000,283270.501988004,283270.501988004,283270.501988004,,283270.501988004,,282141.934251,,282141.934251,
,20/03/2022,1647734400,282988.36005375296,282988.36005375296,282988.36005375296,,282988.36005375296,,282141.934251,,282141.934251,
,21/03/2022,1647820800,280343.798177993,280343.798177993,280343.798177993,,280343.798177993,,279505.282331,,279505.282331,
,22/03/2022,1647907200,280335.387954789,280335.387954789,280335.387954789,,280335.387954789,,279496.897263,,279496.897263,
,23/03/2022,1647993600,280894.381749315,280894.381749315,280894.381749315,,280894.381749315,,279496.897263,,279496.897263,
,24/03/2022,1648080000,277249.786142284,277249.786142284,277249.786142284,,277249.786142284,,276145.205321,,276145.205321,
,25/03/2022,1648166400,275838.4079978884,275838.4079978884,275838.4079978884,,275838.4079978884,,276145.205321,,276145.205321,
,26/03/2022,1648252800,276075.34058405383,276075.34058405383,276075.34058405383,,276075.34058405383,,276145.205321,,276145.205321,
,27/03/2022,1648339200,275954.66512932855,275954.66512932855,275954.66512932855,,275954.66512932855,,276145.205321,,276145.205321,
,28/03/2022,1648425600,2.988225,2.988225,2.988225,,2.988225,,3,,3,
,29/03/2022,1648512000,146040.27505837,146040.27505837,,146040.27505837,,146040.27505837,,120694.442197,,120694.442197
,30/03/2022,1648598400,147896.32454782,147896.32454782,,147896.32454782,,147896.32454782,,121226.495531,,121226.495531
,31/03/2022,1648684800,145297.45809981998,145297.45809981998,,145297.45809981998,,145297.45809981998,,119096.277131,,119096.277131
,01/04/2022,1648771200,145838.49688856,145838.49688856,,145838.49688856,,145838.49688856,,119539.751548,,119539.751548
,02/04/2022,1648857600,145270.86087128,145270.86087128,,145270.86087128,,145270.86087128,,119074.476124,,119074.476124
,03/04/2022,1648944000,145041.58286626,145041.58286626,,145041.58286626,,145041.58286626,,118886.543333,,118886.543333
,04/04/2022,1649030400,145935.83695053,145935.83695053,,145935.83695053,,145935.83695053,,118647.021911,,118647.021911
,05/04/2022,1649116800,145037.14054767,145037.14054767,,145037.14054767,,145037.14054767,,117916.374429,,117916.374429
,06/04/2022,1649203200,145455.89718047998,145455.89718047998,,145455.89718047998,,145455.89718047998,,118256.826976,,118256.826976
,07/04/2022,1649289600,140163.41745759,140163.41745759,,140163.41745759,,140163.41745759,,113953.997933,,113953.997933
,08/04/2022,1649376000,140523.58540815,140523.58540815,,140523.58540815,,140523.58540815,,114246.817405,,114246.817405
,09/04/2022,1649462400,137709.31013298,137709.31013298,,137709.31013298,,137709.31013298,,111958.788726,,111958.788726
,10/04/2022,1649548800,137423.99638959,137423.99638959,,137423.99638959,,137423.99638959,,111726.826333,,111726.826333
,11/04/2022,1649635200,137139.93140739,137139.93140739,,137139.93140739,,137139.93140739,,111495.879193,,111495.879193
,12/04/2022,1649721600,140078.62976427,140078.62976427,,140078.62976427,,140078.62976427,,113885.064849,,113885.064849
,13/04/2022,1649808000,140080.62819201,140080.62819201,,140080.62819201,,140080.62819201,,113886.689587,,113886.689587
,14/04/2022,1649894400,139925.76614704,139925.76614704,,139925.76614704,,139925.76614704,,112843.359796,,112843.359796
,15/04/2022,1649980800,139721.5244128,139721.5244128,,139721.5244128,,139721.5244128,,112678.64872,,112678.64872
,16/04/2022,1650067200,138028.53325683,138028.53325683,,138028.53325683,,138028.53325683,,112218.319721,,112218.319721
,17/04/2022,1650153600,137628.16894932,137628.16894932,,137628.16894932,,137628.16894932,,111892.820284,,111892.820284
,18/04/2022,1650240000,138747.09715216001,138747.09715216001,,138747.09715216001,,138747.09715216001,,111892.820284,,111892.820284
