,Date,Timestamp,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2
,31/05/2023,1685491200,72128.41400288616,72128.41400288616,47147.98921000001,2742.872792886143,22237.552,,,,47147.98921000001,2742.872792886143,22237.552,,,,7,1.4409250047995288,10,,,,7,1.4409250047995288,10,,,
,01/06/2023,1685577600,66977.9502971208,66977.9502971208,45022.01508,79.09341712079865,21876.841800000002,,,,45022.01508,79.09341712079865,21876.841800000002,,,,7,0.04227537247692227,11,,,,7,0.04227537247692227,11,,,
,02/06/2023,1685664000,133108.78198708227,133108.78198708227,43631.409031,78.69180108226789,89398.68115500001,,,,43631.409031,78.69180108226789,89398.68115500001,,,,7,0.04227537247692227,45,,,,7,0.04227537247692227,45,,,
,03/06/2023,1685750400,131849.76641767513,131849.76641767513,43246.44324,137.81903767514277,88465.50414,,,,43246.44324,137.81903767514277,88465.50414,,,,7,0.07243797247692227,45,,,,7,0.07243797247692227,45,,,
,04/06/2023,1685836800,128734.82033843496,128734.82033843496,45167.5301,136.97730843496095,83430.31293,,,,45167.5301,136.97730843496095,83430.31293,,,,7,0.07243797247692227,45,,,,7,0.07243797247692227,45,,,
,05/06/2023,1685923200,129294.44469753651,129294.44469753651,44567.1716,136.5520975365214,84590.72099999999,,,,44567.1716,136.5520975365214,84590.72099999999,,,,7,0.07243797247692227,45,,,,7,0.07243797247692227,45,,,
,06/06/2023,1686009600,120881.40152706251,120881.40152706251,40930.451366,203.94996106251287,79747.0002,,,,40930.451366,203.94996106251287,79747.0002,,,,7,0.11250921867587899,45,,,,7,0.11250921867587899,45,,,
,07/06/2023,1686096000,135027.33526294862,135027.33526294862,45169.199828200006,3805.567582748614,86052.567852,,,,45169.199828200006,3805.567582748614,86052.567852,,,,7,2.012548168483391,45,,,,7,2.012548168483391,45,,,
,08/06/2023,1686182400,124695.03683985672,124695.03683985672,41689.52095,2108.757814856727,80896.758075,,,,41689.52095,2108.757814856727,80896.758075,,,,7,1.148923851138555,45,,,,7,1.148923851138555,45,,,
,09/06/2023,1686268800,121148.7785922942,121148.7785922942,40990.6994,2119.564499294195,78038.514693,,,,40990.6994,2119.564499294195,78038.514693,,,,7,1.148946221138555,45,,,,7,1.148946221138555,45,,,
,10/06/2023,1686355200,119326.81953854163,119326.81953854163,41688.334800000004,2450.595188541636,75187.88954999999,,,,41688.334800000004,2450.595188541636,75187.88954999999,,,,7,1.3343325811385551,45,,,,7,1.3343325811385551,45,,,
,11/06/2023,1686441600,101049.32511794024,101049.32511794024,35646.24238,2389.360437940237,63013.7223,,,,35646.24238,2389.360437940237,63013.7223,,,,7,1.3663325811385552,45,,,,7,1.3663325811385552,45,,,
,12/06/2023,1686528000,101126.5001296778,101126.5001296778,34611.787000000004,2386.204209677807,64128.50892,,,,34611.787000000004,2386.204209677807,64128.50892,,,,7,1.3663325811385552,45,,,,7,1.3663325811385552,45,,,
,13/06/2023,1686614400,88555.41701814713,88555.41701814713,31822.0258832,2363.7963553471345,54369.5947796,,,,31822.0258832,2363.7963553471345,54369.5947796,,,,7,1.3663325811385552,46,,,,7,1.3663325811385552,46,,,
,14/06/2023,1686700800,89100.20505501133,89100.20505501133,33153.40000000001,7087.3300550113345,48859.475,,,,33153.40000000001,7087.3300550113345,48859.475,,,,7,4.068922193459333,46,,,,7,4.068922193459333,46,,,
,15/06/2023,1686787200,81463.655527795,81463.655527795,30670.907941799996,4846.042928395006,45946.7046576,,,,30670.907941799996,4846.042928395006,45946.7046576,,,,7,2.9309916222495773,46,,,,7,2.9309916222495773,46,,,
,16/06/2023,1686873600,93529.19739242611,93529.19739242611,32498.645339999995,11435.191247426115,49595.360805000004,,,,32498.645339999995,11435.191247426115,49595.360805000004,,,,7,6.879883069469181,46,,,,7,6.879883069469181,46,,,
,17/06/2023,1686960000,119832.85514119353,119832.85514119353,36760.1472,11903.552741193516,71169.15520000001,,,,36760.1472,11903.552741193516,71169.15520000001,,,,7,6.933166020847758,55,,,,7,6.933166020847758,55,,,
,18/06/2023,1687046400,121470.16930561798,121470.16930561798,36626.91269999999,11805.289955618002,73037.96664999999,,,,36626.91269999999,11805.289955618002,73037.96664999999,,,,7,6.844757384165547,55,,,,7,6.844757384165547,55,,,
,19/06/2023,1687132800,118713.118541075,118713.118541075,36162.992635,11459.914406074999,71090.2115,,,,36162.992635,11459.914406074999,71090.2115,,,,7,6.6414265879705825,55,,,,7,6.6414265879705825,55,,,
,20/06/2023,1687219200,117403.48207908112,117403.48207908112,36110.35890000001,10885.565728081117,70407.557451,,,,36110.35890000001,10885.565728081117,70407.557451,,,,7,6.25646778134314,55,,,,7,6.25646778134314,55,,,
,21/06/2023,1687305600,118325.77683115062,118325.77683115062,36436.8375,11054.439331150623,70834.49999999999,,,,36436.8375,11054.439331150623,70834.49999999999,,,,7,6.1468873826169235,55,,,,7,6.1468873826169235,55,,,
,22/06/2023,1687392000,129692.17857588192,129692.17857588192,38406.037924100005,11398.152383781908,79887.988268,,,,38406.037924100005,11398.152383781908,79887.988268,,,,7,5.95748197244579,55,,,,7,5.95748197244579,55,,,
,23/06/2023,1687478400,130664.65486697669,130664.65486697669,40709.1106611,11170.099973876684,78785.44423200001,,,,40709.1106611,11170.099973876684,78785.44423200001,,,,7,5.95748197244579,55,,,,7,5.95748197244579,55,,,
,24/06/2023,1687564800,152525.29946682247,152525.29946682247,47314.212428000006,13591.559038822466,91619.528,,,,47314.212428000006,13591.559038822466,91619.528,,,,7,7.214892632429036,52,,,,7,7.214892632429036,52,,,
,25/06/2023,1687651200,153112.4145490656,153112.4145490656,44235.4962,15608.015393865579,93268.90295520001,,,,44235.4962,15608.015393865579,93268.90295520001,,,,7,8.33000592080182,56,,,,7,8.33000592080182,56,,,
,26/06/2023,1687737600,150656.4220847848,150656.4220847848,43325.5956,16001.534164784798,91329.29232000001,,,,43325.5956,16001.534164784798,91329.29232000001,,,,7,8.449565768168679,56,,,,7,8.449565768168679,56,,,
,27/06/2023,1687824000,142828.9277821601,142828.9277821601,40574.54645160001,14157.01103056012,88097.3703,,,,40574.54645160001,14157.01103056012,88097.3703,,,,7,7.601896058937937,57,,,,7,7.601896058937937,57,,,
,28/06/2023,1687910400,145247.15357098388,145247.15357098388,41177.852037,13236.362598883883,87937.5234351,2895.4155,,,41177.852037,13236.362598883883,87937.5234351,2895.4155,,,7,7.071008696356619,59,1,,,7,7.071008696356619,59,1,,
,29/06/2023,1687996800,140317.42007563525,140317.42007563525,38807.75401999999,12923.116913635284,86021.59514199999,2564.9539999999997,,,38807.75401999999,12923.116913635284,86021.59514199999,2564.9539999999997,,,7,7.071008696356619,59,1,,,7,7.071008696356619,59,1,,
,30/06/2023,1688083200,138990.51921254222,138990.51921254222,38777.8482,11673.931892542216,85596.588,2942.15112,,,38777.8482,11673.931892542216,85596.588,2942.15112,,,7,6.306551792760019,60,1,,,7,6.306551792760019,60,1,,
,01/07/2023,1688169600,143263.73067040957,143263.73067040957,39271.0254279,12209.163386509585,89476.857756,2306.6841,,,39271.0254279,12209.163386509585,89476.857756,2306.6841,,,7,6.311112861652366,60,1,,,7,6.311112861652366,60,1,,
,02/07/2023,1688256000,140512.13735199618,140512.13735199618,39347.92239,12130.400697996163,87210.64076400001,1823.1735,,,39347.92239,12130.400697996163,87210.64076400001,1823.1735,,,7,6.311112861652366,60,1,,,7,6.311112861652366,60,1,,
,03/07/2023,1688342400,137171.36927833015,137171.36927833015,37741.67922980001,11883.97944853013,86013.00000000001,1532.7106,,,37741.67922980001,11883.97944853013,86013.00000000001,1532.7106,,,7,6.131989416330052,60,1,,,7,6.131989416330052,60,1,,
,04/07/2023,1688428800,133308.88128743877,133308.88128743877,37784.54484,11824.895779438748,81644.44366800002,2054.9970000000003,,,37784.54484,11824.895779438748,81644.44366800002,2054.9970000000003,,,7,6.048385350471214,60,1,,,7,6.048385350471214,60,1,,
,05/07/2023,1688515200,123109.08076489039,123109.08076489039,34752.256,9428.866204890395,78927.95856,,,,34752.256,9428.866204890395,78927.95856,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,06/07/2023,1688601600,118908.12500179817,118908.12500179817,36255.6537,9262.007301798163,73390.464,,,,36255.6537,9262.007301798163,73390.464,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,07/07/2023,1688688000,111700.35807023464,111700.35807023464,34427.695049999995,8979.043020234642,68293.62,,,,34427.695049999995,8979.043020234642,68293.62,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,08/07/2023,1688774400,106102.58662643933,106102.58662643933,34990.876102,9094.515804439325,62017.19471999999,,,,34990.876102,9094.515804439325,62017.19471999999,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,09/07/2023,1688860800,113186.16130088955,113186.16130088955,34643.1714797,9078.408981189536,69464.58084000001,,,,34643.1714797,9078.408981189536,69464.58084000001,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,10/07/2023,1688947200,111035.64333006373,111035.64333006373,34459.86362,9052.375294063742,67523.404416,,,,34459.86362,9052.375294063742,67523.404416,,,,7,4.866109743138835,60,,,,7,4.866109743138835,60,,,
,11/07/2023,1689033600,111465.5382275624,111465.5382275624,34761.018390000005,8984.248527562375,67720.27131000001,,,,34761.018390000005,8984.248527562375,67720.27131000001,,,,7,4.785907175765556,60,,,,7,4.785907175765556,60,,,
,12/07/2023,1689120000,110094.81145735366,110094.81145735366,36079.091727000006,8995.447550353665,65020.27217999999,,,,36079.091727000006,8995.447550353665,65020.27217999999,,,,7,4.785907175765556,60,,,,7,4.785907175765556,60,,,
,13/07/2023,1689206400,112530.02970979341,112530.02970979341,35194.20135,9362.989359793397,67972.839,,,,35194.20135,9362.989359793397,67972.839,,,,7,5.001730473459973,60,,,,7,5.001730473459973,60,,,
,14/07/2023,1689292800,131414.62836528744,131414.62836528744,39018.809051599994,9865.53776368744,74939.5521,,7590.729450000001,,39018.809051599994,9865.53776368744,74939.5521,,7590.729450000001,,7,4.898139038839127,60,,1,,7,4.898139038839127,60,,1,
,15/07/2023,1689379200,123341.2313714155,123341.2313714155,37254.1039416,10164.848373815523,68919.85713599999,,7002.42192,,37254.1039416,10164.848373815523,68919.85713599999,,7002.42192,,7,5.264006076517223,60,,1,,7,5.264006076517223,60,,1,
,16/07/2023,1689465600,125755.50637519435,125755.50637519435,38314.338944,10179.903431194361,70109.61408,,7151.64992,,38314.338944,10179.903431194361,70109.61408,,7151.64992,,7,5.264006076517223,60,,1,,7,5.264006076517223,60,,1,
,17/07/2023,1689552000,134163.6067343073,134163.6067343073,39954.69401,9922.925625807313,77172.559728,,7113.4273705,,39954.69401,9922.925625807313,77172.559728,,7113.4273705,,7,5.1623021791848425,60,,1,,7,5.1623021791848425,60,,1,
,18/07/2023,1689638400,138219.03776180482,138219.03776180482,39148.786480999996,9877.910350804821,82017.27842999999,,7175.0625,,39148.786480999996,9877.910350804821,82017.27842999999,,7175.0625,,7,5.1623021791848425,60,,1,,7,5.1623021791848425,60,,1,
,19/07/2023,1689724800,133563.11727908324,133563.11727908324,39002.082114799996,9852.51182408323,77391.289236,,7317.234104200001,,39002.082114799996,9852.51182408323,77391.289236,,7317.234104200001,,7,5.1623021791848425,60,,1,,7,5.1623021791848425,60,,1,
,20/07/2023,1689811200,130850.26584740936,130850.26584740936,36860.845,9205.510972409365,77627.625,,7156.284875,,36860.845,9205.510972409365,77627.625,,7156.284875,,7,4.868013544229763,60,,1,,7,4.868013544229763,60,,1,
,21/07/2023,1689897600,128921.65177742466,128921.65177742466,36403.11171,9020.803398924661,75823.727994,,7674.0086745,,36403.11171,9020.803398924661,75823.727994,,7674.0086745,,7,4.773366457612187,60,,1,,7,4.773366457612187,60,,1,
,22/07/2023,1689984000,132011.36717826972,132011.36717826972,35960.382976,9053.993525769716,78837.884346,,8159.106330500001,,35960.382976,9053.993525769716,78837.884346,,8159.106330500001,,7,4.778135568357741,60,,1,,7,4.778135568357741,60,,1,
,23/07/2023,1690070400,133452.97554868442,133452.97554868442,35213.724,8897.748492684419,81423.073056,,7918.43,,35213.724,8897.748492684419,81423.073056,,7918.43,,7,4.778135568357741,60,,1,,7,4.778135568357741,60,,1,
,24/07/2023,1690156800,142966.72343461445,142966.72343461445,35717.915548,10087.50097781446,89252.9250072,,7908.381901600001,,35717.915548,10087.50097781446,89252.9250072,,7908.381901600001,,7,5.343720223662525,59,,1,,7,5.343720223662525,59,,1,
,25/07/2023,1690243200,126718.02637810708,126718.02637810708,31767.503599999996,8520.730266107068,78961.61011200001,,7468.1824,,31767.503599999996,8520.730266107068,78961.61011200001,,7468.1824,,7,4.609263320065924,60,,1,,7,4.609263320065924,60,,1,
,26/07/2023,1690329600,123792.3756320652,123792.3756320652,32447.097144000003,8558.434040065207,75404.315448,,7382.529,,32447.097144000003,8558.434040065207,75404.315448,,7382.529,,7,4.609263320065924,60,,1,,7,4.609263320065924,60,,1,
,27/07/2023,1690416000,122717.47356985165,122717.47356985165,33047.3213,8431.331669851634,73453.3806,,7785.4400000000005,,33047.3213,8431.331669851634,73453.3806,,7785.4400000000005,,7,4.510783869594004,60,,1,,7,4.510783869594004,60,,1,
,28/07/2023,1690502400,126867.08468985942,126867.08468985942,33928.246938599994,7934.311367259441,76903.216884,,8101.3094999999985,,33928.246938599994,7934.311367259441,76903.216884,,8101.3094999999985,,7,4.2604446965394995,60,,1,,7,4.2604446965394995,60,,1,
,29/07/2023,1690588800,128170.3504877847,128170.3504877847,34976.37528,7866.474355784717,77449.93885199999,,7877.562,,34976.37528,7866.474355784717,77449.93885199999,,7877.562,,7,4.1968855266782885,60,,1,,7,4.1968855266782885,60,,1,
,30/07/2023,1690675200,130027.46305784429,130027.46305784429,35013.7928,7379.148849844292,79646.41228799999,,7988.109120000001,,35013.7928,7379.148849844292,79646.41228799999,,7988.109120000001,,7,3.924494676241992,60,,1,,7,3.924494676241992,60,,1,
,31/07/2023,1690761600,125951.70790274379,125951.70790274379,35611.2939,7181.427356743795,75084.484476,,8074.502170000001,,35611.2939,7181.427356743795,75084.484476,,8074.502170000001,,7,3.834552897098384,60,,1,,7,3.834552897098384,60,,1,
,01/08/2023,1690848000,126553.75800263199,126553.75800263199,34996.616207,7314.864223631986,76103.205432,,8139.072139999999,,34996.616207,7314.864223631986,76103.205432,,8139.072139999999,,7,3.930630591046693,60,,1,,7,3.930630591046693,60,,1,
,02/08/2023,1690934400,112377.6954167749,112377.6954167749,35222.845629999996,7109.87455677492,62144.61117,,7900.364060000001,,35222.845629999996,7109.87455677492,62144.61117,,7900.364060000001,,7,3.810630591046693,50,,1,,7,3.810630591046693,50,,1,
,03/08/2023,1691020800,112519.51742954955,112519.51742954955,35338.8820288,7011.712712749557,62340.25375999999,,7828.668928,,35338.8820288,7011.712712749557,62340.25375999999,,7828.668928,,7,3.810630591046693,50,,1,,7,3.810630591046693,50,,1,
,04/08/2023,1691107200,121312.33493096114,121312.33493096114,39233.18699999999,6442.745483361144,67991.94,,7644.4624476,,39233.18699999999,6442.745483361144,67991.94,,7644.4624476,,7,3.5089677374412576,50,,1,,7,3.5089677374412576,50,,1,
,05/08/2023,1691193600,126927.71107663342,126927.71107663342,42754.369168,6256.401197633414,70451.15000000001,,7465.790711,,42754.369168,6256.401197633414,70451.15000000001,,7465.790711,,7,3.4206676859668748,50,,1,,7,3.4206676859668748,50,,1,
,06/08/2023,1691280000,134902.87734226073,134902.87734226073,45563.253008,7804.6858814607385,73899.75117280001,,7635.18728,,45563.253008,7804.6858814607385,73899.75117280001,,7635.18728,,7,4.253211634520105,49,,1,,7,4.253211634520105,49,,1,
,07/08/2023,1691366400,141853.69286993297,141853.69286993297,46329.244857,9079.340177932985,78855.12,,7589.987835,,46329.244857,9079.340177932985,78855.12,,7589.987835,,7,4.96817519996333,48,,1,,7,4.96817519996333,48,,1,
,08/08/2023,1691452800,137403.1765408213,137403.1765408213,44085.030136,7560.766385621279,78137.6777944,,7619.702224799999,,44085.030136,7560.766385621279,78137.6777944,,7619.702224799999,,7,4.130505490732587,49,,1,,7,4.130505490732587,49,,1,
,09/08/2023,1691539200,139029.0834862761,139029.0834862761,44860.832590000005,7671.351749976072,78746.82472930002,,7750.074417,,44860.832590000005,7671.351749976072,78746.82472930002,,7750.074417,,7,4.133605490732587,49,,1,,7,4.133605490732587,49,,1,
,10/08/2023,1691625600,147157.04405330736,147157.04405330736,50029.1715,9305.476825407355,80195.184,,7627.2117278999995,,50029.1715,9305.476825407355,80195.184,,7627.2117278999995,,7,5.024745441462342,48,,1,,7,5.024745441462342,48,,1,
,11/08/2023,1691712000,140871.89850387562,140871.89850387562,38185.979999999996,11155.511343875633,83948.68716,,7581.719999999999,,38185.979999999996,11155.511343875633,83948.68716,,7581.719999999999,,5,6.031081946442139,47,,1,,5,6.031081946442139,47,,1,
,12/08/2023,1691798400,142510.2036560684,142510.2036560684,38375.9233,11317.84843406838,85246.9268,,7569.5051220000005,,38375.9233,11317.84843406838,85246.9268,,7569.5051220000005,,5,6.117788979436852,47,,1,,5,6.117788979436852,47,,1,
,13/08/2023,1691884800,135187.01932501353,135187.01932501353,38120.31525,9426.442715013523,79961.04000000001,,7679.22136,,38120.31525,9426.442715013523,79961.04000000001,,7679.22136,,5,5.095980449033681,48,,1,,5,5.095980449033681,48,,1,
,14/08/2023,1691971200,146290.79606290662,146290.79606290662,38892.949199999995,11131.376760706618,88631.40149999999,,7635.0686022,,38892.949199999995,11131.376760706618,88631.40149999999,,7635.0686022,,5,6.052128183067348,47,,1,,5,6.052128183067348,47,,1,
,15/08/2023,1692057600,145718.8114784167,145718.8114784167,40024.3453,5465.786276416691,92719.80720000001,,7508.872702000001,,40024.3453,5465.786276416691,92719.80720000001,,7508.872702000001,,5,2.9623733931052434,45,,1,,5,2.9623733931052434,45,,1,
,16/08/2023,1692144000,142637.53924381087,142637.53924381087,40085.477,5417.588461310869,89844.5442825,,7289.9295,,40085.477,5417.588461310869,89844.5442825,,7289.9295,,5,2.9623733931052434,45,,1,,5,2.9623733931052434,45,,1,
,17/08/2023,1692230400,139760.61455847457,139760.61455847457,39512.2264625,5459.683410974581,87657.945525,,7130.7591600000005,,39512.2264625,5459.683410974581,87657.945525,,7130.7591600000005,,5,3.049080426099956,45,,1,,5,3.049080426099956,45,,1,
,18/08/2023,1692316800,116576.28603437603,116576.28603437603,33790,4470.358284376025,71777.56275000001,,6538.365,,33790,4470.358284376025,71777.56275000001,,6538.365,,5,2.642789831913135,45,,1,,5,2.642789831913135,45,,1,
,19/08/2023,1692403200,109330.16180067314,109330.16180067314,32030.214484000004,4407.51274217313,66625.6970745,,6266.7375,,32030.214484000004,4407.51274217313,66625.6970745,,6266.7375,,5,2.642789831913135,45,,1,,5,2.642789831913135,45,,1,
,20/08/2023,1692489600,105315.9230645898,105315.9230645898,30447.3024,3990.672582589799,64785.149082,,6092.799,,30447.3024,3990.672582589799,64785.149082,,6092.799,,5,2.3827898319131346,45,,1,,5,2.3827898319131346,45,,1,
,21/08/2023,1692576000,120436.27205323006,120436.27205323006,29990.743960000003,4009.9088932300556,80026.767,,6408.8522,,29990.743960000003,4009.9088932300556,80026.767,,6408.8522,,4,2.3826949981461234,45,,1,,4,2.3826949981461234,45,,1,
,22/08/2023,1692662400,176810.36275005806,176810.36275005806,29027.0304996,3947.2449187580487,137612.25576,,6223.8315717000005,,29027.0304996,3947.2449187580487,137612.25576,,6223.8315717000005,,4,2.3666949981461234,70,,1,,4,2.3666949981461234,70,,1,
,23/08/2023,1692748800,157920.68054527446,157920.68054527446,27496.6246804,3862.493570874436,120685.89429400001,,5875.668000000001,,27496.6246804,3862.493570874436,120685.89429400001,,5875.668000000001,,4,2.3666949981461234,70,,1,,4,2.3666949981461234,70,,1,
,24/08/2023,1692835200,163351.49009846378,163351.49009846378,28419.6790568,3484.057681663783,125484.61709,,5963.13627,,28419.6790568,3484.057681663783,125484.61709,,5963.13627,,4,2.06810732234622,70,,1,,4,2.06810732234622,70,,1,
,25/08/2023,1692921600,149355.1605755866,149355.1605755866,27437.473891600002,3469.4167255865964,112380.52172840001,,6067.74823,,27437.473891600002,3469.4167255865964,112380.52172840001,,6067.74823,,4,2.091698555211192,68,,1,,4,2.091698555211192,68,,1,
,26/08/2023,1693008000,139095.64932734377,139095.64932734377,25794.7306164,3333.3413659437724,103408.30926719999,,6559.2680778,,25794.7306164,3333.3413659437724,103408.30926719999,,6559.2680778,,4,2.019032178819458,68,,1,,4,2.019032178819458,68,,1,
,27/08/2023,1693094400,136366.89697340722,136366.89697340722,25685.9255716,3373.055301807227,100678.28399999999,,6629.6321,,25685.9255716,3373.055301807227,100678.28399999999,,6629.6321,,4,2.049032178819458,68,,1,,4,2.049032178819458,68,,1,
,28/08/2023,1693180800,144466.15423161842,144466.15423161842,26782.3236212,3397.7051589184252,107584.1498,,6701.9756515,,26782.3236212,3397.7051589184252,107584.1498,,6701.9756515,,4,2.049032178819458,68,,1,,4,2.049032178819458,68,,1,
,29/08/2023,1693267200,134190.67587323734,134190.67587323734,25775.7624,2927.4236318373173,98786.0400984,,6701.449742999999,,25775.7624,2927.4236318373173,98786.0400984,,6701.449742999999,,4,1.7692315694972998,68,,1,,4,1.7692315694972998,68,,1,
,30/08/2023,1693353600,141629.6633668348,141629.6633668348,27581.9124,3061.9029234348072,104116.4656124,,6869.382431,,27581.9124,3061.9029234348072,104116.4656124,,6869.382431,,4,1.7692315694972998,68,,1,,4,1.7692315694972998,68,,1,
,31/08/2023,1693440000,137844.45076967406,137844.45076967406,26836.56736,3022.0421361740323,101047.05480000001,,6938.7864735,,26836.56736,3022.0421361740323,101047.05480000001,,6938.7864735,,4,1.7692315694972998,68,,1,,4,1.7692315694972998,68,,1,
,01/09/2023,1693526400,135781.58426142388,135781.58426142388,26022.916,4723.970020023863,98343.76184240001,,6690.936399,,26022.916,4723.970020023863,98343.76184240001,,6690.936399,,4,2.8603597997153325,68,,1,,4,2.8603597997153325,68,,1,
,02/09/2023,1693612800,126166.05492353672,126166.05492353672,24914.99668,2815.999213536715,91879.33713,,6555.7219000000005,,24914.99668,2815.999213536715,91879.33713,,6555.7219000000005,,4,1.7234832079911346,67,,1,,4,1.7234832079911346,67,,1,
,03/09/2023,1693699200,121967.57944527225,121967.57944527225,24022.7556,2611.4358962722426,88518.364875,,6815.023074000001,,24022.7556,2611.4358962722426,88518.364875,,6815.023074000001,,4,1.5971205843545264,67,,1,,4,1.5971205843545264,67,,1,
,04/09/2023,1693785600,123570.84055838798,123570.84055838798,24777.156479999998,2607.379209987982,89481.8208684,,6704.4839999999995,,24777.156479999998,2607.379209987982,89481.8208684,,6704.4839999999995,,4,1.5971205843545264,67,,1,,4,1.5971205843545264,67,,1,
,05/09/2023,1693872000,114592.29972661249,114592.29972661249,23145.120799999997,2615.182755812486,82193.7612788,,6638.2348919999995,,23145.120799999997,2615.182755812486,82193.7612788,,6638.2348919999995,,4,1.6096205843545264,67,,1,,4,1.6096205843545264,67,,1,
,06/09/2023,1693958400,106277.95664148335,106277.95664148335,21613.204352,2629.701533483364,75457.5306,,6577.520156,,21613.204352,2629.701533483364,75457.5306,,6577.520156,,4,1.6096205843545264,67,,1,,4,1.6096205843545264,67,,1,
,07/09/2023,1694044800,107150.11306856839,107150.11306856839,21642.51768,2631.037518568378,76370.10477,,6506.453100000001,,21642.51768,2631.037518568378,76370.10477,,6506.453100000001,,4,1.6096205843545264,67,,1,,4,1.6096205843545264,67,,1,
,08/09/2023,1694131200,105896.35192681043,105896.35192681043,21770.1348,2652.638626810416,74912.94120000002,,6560.6373,,21770.1348,2652.638626810416,74912.94120000002,,6560.6373,,4,1.6096205843545264,67,,1,,4,1.6096205843545264,67,,1,
,09/09/2023,1694217600,106715.98971286451,106715.98971286451,21748.4696,2630.200515864514,75744.691997,,6592.6276,,21748.4696,2630.200515864514,75744.691997,,6592.6276,,4,1.6096205843545264,67,,1,,4,1.6096205843545264,67,,1,
,10/09/2023,1694304000,77444.86501930428,77444.86501930428,21693.00432,2600.192662304283,46566.261378,,6585.406658999999,,21693.00432,2600.192662304283,46566.261378,,6585.406658999999,,4,1.5934603486381724,42,,1,,4,1.5934603486381724,42,,1,
,11/09/2023,1694390400,74136.90836757804,74136.90836757804,21541.4784,2577.6770675780263,43497.21600000001,,6520.536899999999,,21541.4784,2577.6770675780263,43497.21600000001,,6520.536899999999,,4,1.5934603486381724,42,,1,,4,1.5934603486381724,42,,1,
,12/09/2023,1694476800,44429.04600009376,44429.04600009376,18175.1416,2488.635118493759,17531.1336816,,6234.1356,,18175.1416,2488.635118493759,17531.1336816,,6234.1356,,4,1.6052603486381725,42,,1,,4,1.6052603486381725,42,,1,
,13/09/2023,1694563200,53964.588085306765,53964.588085306765,14833.246,2455.0272653067627,30294.199319999996,,6382.1155,,14833.246,2455.0272653067627,30294.199319999996,,6382.1155,,4,1.5398681970926373,42,,1,,4,1.5398681970926373,42,,1,
