,Date,Timestamp,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi
,22/07/2022,1658448000,473.75244603199997,6050.904023915,473.75244603199997,6050.904023915,473.75244603199997,6050.904023915,473.75244603199997,6050.904023915,474.30976,6058.0222,474.30976,6058.0222
,23/07/2022,1658534400,441.87605061599993,5978.558221635999,441.87605061599993,5978.558221635999,441.87605061599993,5978.558221635999,441.87605061599993,5978.558221635999,441.434616,5972.585636,441.434616,5972.585636
,24/07/2022,1658620800,449.3349700839999,6033.328216915999,449.3349700839999,6033.328216915999,449.3349700839999,6033.328216915999,449.3349700839999,6033.328216915999,448.886084,6027.300916,448.886084,6027.300916
,25/07/2022,1658707200,449.01903301499993,6034.747361809999,449.01903301499993,6034.747361809999,449.01903301499993,6034.747361809999,449.01903301499993,6034.747361809999,447.676005,6016.69727,447.676005,6016.69727
,26/07/2022,1658793600,485.060832294,6142.398442332,485.060832294,6142.398442332,485.060832294,6142.398442332,485.060832294,6142.398442332,484.092647,6130.138166,484.092647,6130.138166
,27/07/2022,1658880000,439.22056778599995,6131.474065717,439.22056778599995,6131.474065717,439.22056778599995,6131.474065717,439.22056778599995,6131.474065717,438.781786,6125.348717,438.781786,6125.348717
,28/07/2022,1658966400,635.663710604989,5974.842889589552,635.663710604989,5974.842889589552,635.663710604989,5974.842889589552,635.663710604989,5974.842889589552,635.776243,5975.900624,635.776243,5975.900624
,29/07/2022,1659052800,602.358535722114,5636.305485817452,602.358535722114,5636.305485817452,602.358535722114,5636.305485817452,602.358535722114,5636.305485817452,602.971758,5642.043444,602.971758,5642.043444
,30/07/2022,1659139200,594.454630017514,5697.482431050514,594.454630017514,5697.482431050514,594.454630017514,5697.482431050514,594.454630017514,5697.482431050514,595.355999,5706.121499,595.355999,5706.121499
,31/07/2022,1659225600,554.3538560559999,5763.402193548999,554.3538560559999,5763.402193548999,554.3538560559999,5763.402193548999,554.3538560559999,5763.402193548999,553.800056,5757.644549,553.800056,5757.644549
,01/08/2022,1659312000,1086.03155766,6086.22747363,1086.03155766,6086.22747363,1086.03155766,6086.22747363,1086.03155766,6086.22747363,1083.86383,6074.079315,1083.86383,6074.079315
,02/08/2022,1659398400,1347.387046302,6246.914996208,1347.387046302,6246.914996208,1347.387046302,6246.914996208,1347.387046302,6246.914996208,1344.697651,6234.446104,1344.697651,6234.446104
,03/08/2022,1659484800,1325.5058342280001,6236.967868662,1325.5058342280001,6236.967868662,1325.5058342280001,6236.967868662,1325.5058342280001,6236.967868662,1322.860114,6224.518831,1322.860114,6224.518831
,04/08/2022,1659571200,1232.745875361,5855.400590038999,1232.745875361,5855.400590038999,1232.745875361,5855.400590038999,1232.745875361,5855.400590038999,1231.514361,5849.551039,1231.514361,5849.551039
,05/08/2022,1659657600,1180.20880978,5822.033425207999,1180.20880978,5822.033425207999,1180.20880978,5822.033425207999,1180.20880978,5822.033425207999,1179.02978,5816.217208,1179.02978,5816.217208
,06/08/2022,1659744000,1575.7594222369999,6331.563458219999,1575.7594222369999,6331.563458219999,1575.7594222369999,6331.563458219999,1575.7594222369999,6331.563458219999,1574.185237,6325.23822,1574.185237,6325.23822
,07/08/2022,1659830400,1599.2952258894752,6525.505393966521,1599.2952258894752,6525.505393966521,1599.2952258894752,6525.505393966521,1599.2952258894752,6525.505393966521,1599.440775,6526.099269,1599.440775,6526.099269
,08/08/2022,1659916800,1558.645653317,6254.015022203001,1558.645653317,6254.015022203001,1558.645653317,6254.015022203001,1558.645653317,6254.015022203001,1559.425366,6257.143594,1559.425366,6257.143594
,09/08/2022,1660003200,1547.2795618279997,6253.7920264819995,1547.2795618279997,6253.7920264819995,1547.2795618279997,6253.7920264819995,1547.2795618279997,6253.7920264819995,1545.733828,6247.544482,1545.733828,6247.544482
,10/08/2022,1660089600,1935.8900710379999,6787.590923676,1935.8900710379999,6787.590923676,1935.8900710379999,6787.590923676,1935.8900710379999,6787.590923676,1932.026019,6774.042838,1932.026019,6774.042838
,11/08/2022,1660176000,2380.87261575,6770.663016437999,2380.87261575,6770.663016437999,2380.87261575,6770.663016437999,2380.87261575,6770.663016437999,2376.120375,6757.148719,2376.120375,6757.148719
,12/08/2022,1660262400,2653.707682626,7107.047999050999,2653.707682626,7107.047999050999,2653.707682626,7107.047999050999,2653.707682626,7107.047999050999,2651.056626,7099.948051,2651.056626,7099.948051
,13/08/2022,1660348800,2328.312485,6479.422248,2328.312485,6479.422248,2328.312485,6479.422248,2328.312485,6479.422248,2328.312485,6479.422248,2328.312485,6479.422248
,14/08/2022,1660435200,2348.655663354,6684.399088366999,2348.655663354,6684.399088366999,2348.655663354,6684.399088366999,2348.655663354,6684.399088366999,2346.309354,6677.721367,2346.309354,6677.721367
,15/08/2022,1660521600,2386.9430885299994,6948.499633074999,2386.9430885299994,6948.499633074999,2386.9430885299994,6948.499633074999,2386.9430885299994,6948.499633074999,2384.55853,6941.558075,2384.55853,6941.558075
,16/08/2022,1660608000,2549.1691625399994,7297.115084259,2549.1691625399994,7297.115084259,2549.1691625399994,7297.115084259,2549.1691625399994,7297.115084259,2546.62254,7289.825259,2546.62254,7289.825259
,17/08/2022,1660694400,1777.914362224,6873.684296478999,1777.914362224,6873.684296478999,1777.914362224,6873.684296478999,1777.914362224,6873.684296478999,1776.138224,6866.817479,1776.138224,6866.817479
,18/08/2022,1660780800,1753.400667018,6917.047055918999,1753.400667018,6917.047055918999,1753.400667018,6917.047055918999,1753.400667018,6917.047055918999,1751.649018,6910.136919,1751.649018,6910.136919
,19/08/2022,1660867200,1844.6330652749998,6785.017985746,1844.6330652749998,6785.017985746,1844.6330652749998,6785.017985746,1844.6330652749998,6785.017985746,1842.790275,6778.239746,1842.790275,6778.239746
,20/08/2022,1660953600,1824.480293232,7133.294799372,1824.480293232,7133.294799372,1824.480293232,7133.294799372,1824.480293232,7133.294799372,1820.838616,7119.056686,1820.838616,7119.056686
,21/08/2022,1661040000,1810.0200808689997,6978.335653288999,1810.0200808689997,6978.335653288999,1810.0200808689997,6978.335653288999,1810.0200808689997,6978.335653288999,1808.211869,6971.364289,1808.211869,6971.364289
,22/08/2022,1661126400,1977.1584661959998,6932.698666333999,1977.1584661959998,6932.698666333999,1977.1584661959998,6932.698666333999,1977.1584661959998,6932.698666333999,1971.244732,6911.962778,1971.244732,6911.962778
,23/08/2022,1661212800,1956.7171754129997,7096.575995509,1956.7171754129997,7096.575995509,1956.7171754129997,7096.575995509,1956.7171754129997,7096.575995509,1954.762413,7089.486509,1954.762413,7089.486509
,24/08/2022,1661299200,2095.424490268055,7048.720653012964,2095.424490268055,7048.720653012964,2095.424490268055,7048.720653012964,2095.424490268055,7048.720653012964,2099.062165,7060.957292,2099.062165,7060.957292
,25/08/2022,1661385600,2080.593845297568,6864.546777476207,2080.593845297568,6864.546777476207,2080.593845297568,6864.546777476207,2080.593845297568,6864.546777476207,2082.115872,6869.568432,2082.115872,6869.568432
,26/08/2022,1661472000,2100.222748778,6996.6791326309985,2100.222748778,6996.6791326309985,2100.222748778,6996.6791326309985,2100.222748778,6996.6791326309985,2093.940926,6975.751877,2093.940926,6975.751877
,27/08/2022,1661558400,2106.613870948,7566.781485784,2106.613870948,7566.781485784,2106.613870948,7566.781485784,2106.613870948,7566.781485784,2098.220987,7536.634946,2098.220987,7536.634946
,28/08/2022,1661644800,2224.034373561,7560.5138619009995,2224.034373561,7560.5138619009995,2224.034373561,7560.5138619009995,2224.034373561,7560.5138619009995,2221.812561,7552.960901,2221.812561,7552.960901
,29/08/2022,1661731200,2362.574423209,7777.341267695999,2362.574423209,7777.341267695999,2362.574423209,7777.341267695999,2362.574423209,7777.341267695999,2360.214209,7769.571696,2360.214209,7769.571696
,30/08/2022,1661817600,2840.5510513379995,7659.120143674999,2840.5510513379995,7659.120143674999,2840.5510513379995,7659.120143674999,2840.5510513379995,7659.120143674999,2837.713338,7651.468675,2837.713338,7651.468675
,31/08/2022,1661904000,2477.294992,7713.883468,2477.294992,7713.883468,2477.294992,7713.883468,2477.294992,7713.883468,2477.294992,7713.883468,2477.294992,7713.883468
,01/09/2022,1661990400,2507.245785854019,7709.412179965557,2507.245785854019,7709.412179965557,2507.245785854019,7709.412179965557,2507.245785854019,7709.412179965557,2511.195897,7721.558191,2511.195897,7721.558191
,02/09/2022,1662076800,2366.11519,7618.47982,2366.11519,7618.47982,2366.11519,7618.47982,2366.11519,7618.47982,2366.11519,7618.47982,2366.11519,7618.47982
,03/09/2022,1662163200,2369.188048227,7516.854283938998,2369.188048227,7516.854283938998,2369.188048227,7516.854283938998,2369.188048227,7516.854283938998,2366.821227,7509.344939,2366.821227,7509.344939
,04/09/2022,1662249600,2382.116906169,7626.216528931,2382.116906169,7626.216528931,2382.116906169,7626.216528931,2382.116906169,7626.216528931,2379.737169,7618.597931,2379.737169,7618.597931
,05/09/2022,1662336000,2378.91391738,7718.522703891999,2378.91391738,7718.522703891999,2378.91391738,7718.522703891999,2378.91391738,7718.522703891999,2376.53738,7710.811892,2376.53738,7710.811892
,06/09/2022,1662422400,2366.9909773509994,7622.915708407999,2366.9909773509994,7622.915708407999,2366.9909773509994,7622.915708407999,2366.9909773509994,7622.915708407999,2364.626351,7615.300408,2364.626351,7615.300408
,07/09/2022,1662508800,2471.3387450830437,8271.590360832422,2471.3387450830437,8271.590360832422,2471.3387450830437,8271.590360832422,2471.3387450830437,8271.590360832422,2471.430188,8271.896421,2471.430188,8271.896421
,08/09/2022,1662595200,2559.261122,7954.126398,2559.261122,7954.126398,2559.261122,7954.126398,2559.261122,7954.126398,2559.261122,7954.126398,2559.261122,7954.126398
,09/09/2022,1662681600,2584.11209056,8042.050214198,2584.11209056,8042.050214198,2584.11209056,8042.050214198,2584.11209056,8042.050214198,2581.53056,8034.016198,2581.53056,8034.016198
,10/09/2022,1662768000,2481.8451117459995,7521.634722601999,2481.8451117459995,7521.634722601999,2481.8451117459995,7521.634722601999,2481.8451117459995,7521.634722601999,2479.365746,7514.120602,2479.365746,7514.120602
,11/09/2022,1662854400,2372.073481778,7476.46456557,2372.073481778,7476.46456557,2372.073481778,7476.46456557,2372.073481778,7476.46456557,2369.703778,7468.99557,2369.703778,7468.99557
,12/09/2022,1662940800,2331.597243976,7551.616243170999,2331.597243976,7551.616243170999,2331.597243976,7551.616243170999,2331.597243976,7551.616243170999,2329.267976,7544.072171,2329.267976,7544.072171
,13/09/2022,1663027200,2362.797145709,7910.379562085,2362.797145709,7910.379562085,2362.797145709,7910.379562085,2362.797145709,7910.379562085,2360.436709,7902.477085,2360.436709,7902.477085
,14/09/2022,1663113600,2135.577064774122,8190.221769240403,2135.577064774122,8190.221769240403,2135.577064774122,8190.221769240403,2135.577064774122,8190.221769240403,2137.058046,8195.901529,2137.058046,8195.901529
,15/09/2022,1663200000,2185.93859,8404.577319,2185.93859,8404.577319,2185.93859,8404.577319,2185.93859,8404.577319,2185.93859,8404.577319,2185.93859,8404.577319
,16/09/2022,1663286400,2323.190326797016,8719.437683299455,2323.190326797016,8719.437683299455,2323.190326797016,8719.437683299455,2323.190326797016,8719.437683299455,2326.251674,8730.927584,2326.251674,8730.927584
,17/09/2022,1663372800,2516.827777,8657.906961,2516.827777,8657.906961,2516.827777,8657.906961,2516.827777,8657.906961,2516.827777,8657.906961,2516.827777,8657.906961
,18/09/2022,1663459200,2364.1143606079995,7984.156666485999,2364.1143606079995,7984.156666485999,2364.1143606079995,7984.156666485999,2364.1143606079995,7984.156666485999,2361.752608,7976.180486,2361.752608,7976.180486
,19/09/2022,1663545600,2362.439342,8456.979701,2362.439342,8456.979701,2362.439342,8456.979701,2362.439342,8456.979701,2362.439342,8456.979701,2362.439342,8456.979701
,20/09/2022,1663632000,2365.549066881,8243.429315121,2365.549066881,8243.429315121,2365.549066881,8243.429315121,2365.549066881,8243.429315121,2363.185881,8235.194121,2363.185881,8235.194121
,21/09/2022,1663718400,2385.154231697955,8358.5410539165,2385.154231697955,8358.5410539165,2385.154231697955,8358.5410539165,2385.154231697955,8358.5410539165,2386.669767,8363.8521,2386.669767,8363.8521
,22/09/2022,1663804800,2432.9433338209997,8482.980905399,2432.9433338209997,8482.980905399,2432.9433338209997,8482.980905399,2432.9433338209997,8482.980905399,2430.512821,8474.506399,2430.512821,8474.506399
,23/09/2022,1663891200,2276.101508,7846.271886,2276.101508,7846.271886,2276.101508,7846.271886,2276.101508,7846.271886,2276.101508,7846.271886,2276.101508,7846.271886
,24/09/2022,1663977600,2274.993592,7800.312943,2274.993592,7800.312943,2274.993592,7800.312943,2274.993592,7800.312943,2274.993592,7800.312943,2274.993592,7800.312943
,25/09/2022,1664064000,2277.655025,7772.312407,2277.655025,7772.312407,2277.655025,7772.312407,2277.655025,7772.312407,2277.655025,7772.312407,2277.655025,7772.312407
,26/09/2022,1664150400,2515.12635729,8179.309208484,2515.12635729,8179.309208484,2515.12635729,8179.309208484,2515.12635729,8179.309208484,2510.106145,8162.983242,2510.106145,8162.983242
,27/09/2022,1664236800,1984.3829346572882,7659.729770514591,1984.3829346572882,7659.729770514591,1984.3829346572882,7659.729770514591,1984.3829346572882,7659.729770514591,1989.418152,7679.165739,1989.418152,7679.165739
,28/09/2022,1664323200,2169.575567154,8157.102273264,2169.575567154,8157.102273264,2169.575567154,8157.102273264,2169.575567154,8157.102273264,2165.245077,8140.820632,2165.245077,8140.820632
,29/09/2022,1664409600,2054.9542851600004,8090.631036144,2054.9542851600004,8090.631036144,2054.9542851600004,8090.631036144,2054.9542851600004,8090.631036144,2050.85258,8074.482072,2050.85258,8074.482072
,30/09/2022,1664496000,1859.133136861,7714.492784998999,1859.133136861,7714.492784998999,1859.133136861,7714.492784998999,1859.133136861,7714.492784998999,1857.275861,7706.785999,1857.275861,7706.785999
,01/10/2022,1664582400,1860.7306637919996,7858.535734048999,1860.7306637919996,7858.535734048999,1860.7306637919996,7858.535734048999,1860.7306637919996,7858.535734048999,1858.871792,7850.685049,1858.871792,7850.685049
,02/10/2022,1664668800,1863.552929238,7952.628609925999,1863.552929238,7952.628609925999,1863.552929238,7952.628609925999,1863.552929238,7952.628609925999,1861.691238,7944.683926,1861.691238,7944.683926
,03/10/2022,1664755200,1862.422031587808,8046.292319406112,1862.422031587808,8046.292319406112,1862.422031587808,8046.292319406112,1862.422031587808,8046.292319406112,1862.481631,8046.549809,1862.481631,8046.549809
,04/10/2022,1664841600,1863.91632427,7970.011707657999,1863.91632427,7970.011707657999,1863.91632427,7970.011707657999,1863.91632427,7970.011707657999,1862.05427,7962.049658,1862.05427,7962.049658
,05/10/2022,1664928000,1861.991199,7399.872974,1861.991199,7399.872974,1861.991199,7399.872974,1861.991199,7399.872974,1861.991199,7399.872974,1861.991199,7399.872974
,06/10/2022,1665014400,682.882364652,6225.003305298,682.882364652,6225.003305298,682.882364652,6225.003305298,682.882364652,6225.003305298,681.519326,6212.578149,681.519326,6212.578149
,07/10/2022,1665100800,686.180041547,6435.8004130419995,686.180041547,6435.8004130419995,686.180041547,6435.8004130419995,686.180041547,6435.8004130419995,685.494547,6429.371042,685.494547,6429.371042
,08/10/2022,1665187200,684.0450426801249,6377.816351290249,684.0450426801249,6377.816351290249,684.0450426801249,6377.816351290249,684.0450426801249,6377.816351290249,684.130559,6378.613678,684.130559,6378.613678
,09/10/2022,1665273600,686.8224132769999,6500.576759676999,686.8224132769999,6500.576759676999,686.8224132769999,6500.576759676999,686.8224132769999,6500.576759676999,686.136277,6494.082677,686.136277,6494.082677
,10/10/2022,1665360000,684.8488061041149,6467.269130260565,684.8488061041149,6467.269130260565,684.8488061041149,6467.269130260565,684.8488061041149,6467.269130260565,686.036335,6478.483385,686.036335,6478.483385
,11/10/2022,1665446400,1216.103427,5079.799551,1216.103427,5079.799551,1216.103427,5079.799551,1216.103427,5079.799551,1216.103427,5079.799551,1216.103427,5079.799551
,12/10/2022,1665532800,811.559180315667,4313.511914267451,811.559180315667,4313.511914267451,811.559180315667,4313.511914267451,811.559180315667,4313.511914267451,811.696357,4314.241021,811.696357,4314.241021
,13/10/2022,1665619200,811.9334669114265,4319.190285793129,811.9334669114265,4319.190285793129,811.9334669114265,4319.190285793129,811.9334669114265,4319.190285793129,812.066624,4319.898633,812.066624,4319.898633
,14/10/2022,1665705600,811.8221891779999,4302.670349978,811.8221891779999,4302.670349978,811.8221891779999,4302.670349978,811.8221891779999,4302.670349978,811.011178,4298.371978,811.011178,4298.371978
,15/10/2022,1665792000,812.1990526649998,4307.914276665999,812.1990526649998,4307.914276665999,812.1990526649998,4307.914276665999,812.1990526649998,4307.914276665999,811.387665,4303.610666,811.387665,4303.610666
,16/10/2022,1665878400,811.739906,4319.315128,811.739906,4319.315128,811.739906,4319.315128,811.739906,4319.315128,811.739906,4319.315128,811.739906,4319.315128
,17/10/2022,1665964800,804.9790077392701,4174.18283672166,804.9790077392701,4174.18283672166,804.9790077392701,4174.18283672166,804.9790077392701,4174.18283672166,805.808991,4178.486678,805.808991,4178.486678
,18/10/2022,1666051200,629.8921488859999,4147.390228981999,629.8921488859999,4147.390228981999,629.8921488859999,4147.390228981999,629.8921488859999,4147.390228981999,629.262886,4143.246982,629.262886,4143.246982
,19/10/2022,1666137600,1079.596761,4486.340536,1079.596761,4486.340536,1079.596761,4486.340536,1079.596761,4486.340536,1079.596761,4486.340536,1079.596761,4486.340536
,20/10/2022,1666224000,2125.24758909,5487.400070865,2125.24758909,5487.400070865,2125.24758909,5487.400070865,2125.24758909,5487.400070865,2114.674218,5460.099573,2114.674218,5460.099573
,21/10/2022,1666310400,2388.775975,5783.329051,2388.775975,5783.329051,2388.775975,5783.329051,2388.775975,5783.329051,2388.775975,5783.329051,2388.775975,5783.329051
