,Date,Timestamp,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen
,01/06/2021,1622505600,,5958041,,5958041,,5958041,,,,,,,,,5958041,,,,,,,,,5958041,,,,,,,,,5958041,,,,,,,
,02/06/2021,1622592000,,6086439.49511402,,6086439.49511402,,6086439.49511402,,,,,,,,,6086439.49511402,,,,,,,,,6089648.74,,,,,,,,,6089648.74,,,,,,,
,03/06/2021,1622678400,,4942879.16,,4942879.16,,4942879.16,,,,,,,,,4942879.16,,,,,,,,,4942879.16,,,,,,,,,4942879.16,,,,,,,
,04/06/2021,1622764800,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,05/06/2021,1622851200,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,06/06/2021,1622937600,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,07/06/2021,1623024000,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,08/06/2021,1623110400,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,09/06/2021,1623196800,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,10/06/2021,1623283200,,4659591.62,,4659591.62,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,,,4659591.62,,,,,,,
,11/06/2021,1623369600,,4366366.85,,4366366.85,,4366366.85,,,,,,,,,4366366.85,,,,,,,,,4366366.85,,,,,,,,,4366366.85,,,,,,,
,12/06/2021,1623456000,,4305584.21,,4305584.21,,4305584.21,,,,,,,,,4305584.21,,,,,,,,,4305584.21,,,,,,,,,4305584.21,,,,,,,
,13/06/2021,1623542400,,4502149.0749025,,4502149.0749025,,4502149.0749025,,,,,,,,,4502149.0749025,,,,,,,,,4504739.3,,,,,,,,,4504739.3,,,,,,,
,14/06/2021,1623628800,,4620902.82,,4620902.82,,4620902.82,,,,,,,,,4620902.82,,,,,,,,,4620902.82,,,,,,,,,4620902.82,,,,,,,
,15/06/2021,1623715200,,4620969.59,,4620969.59,,4620969.59,,,,,,,,,4620969.59,,,,,,,,,4620969.59,,,,,,,,,4620969.59,,,,,,,
,16/06/2021,1623801600,,4433424.25691598,,4433424.25691598,,4433424.25691598,,,,,,,,,4433424.25691598,,,,,,,,,4440075.49,,,,,,,,,4440075.49,,,,,,,
,17/06/2021,1623888000,,4430252,,4430252,,4430252,,,,,,,,,4430252,,,,,,,,,4430252,,,,,,,,,4430252,,,,,,,
,18/06/2021,1623974400,,4266918.62,,4266918.62,,4266918.62,,,,,,,,,4266918.62,,,,,,,,,4266918.62,,,,,,,,,4266918.62,,,,,,,
,19/06/2021,1624060800,,4212271.58,,4212271.58,,4212271.58,,,,,,,,,4212271.58,,,,,,,,,4212271.58,,,,,,,,,4212271.58,,,,,,,
,20/06/2021,1624147200,,4263494.38,,4263494.38,,4263494.38,,,,,,,,,4263494.38,,,,,,,,,4263494.38,,,,,,,,,4263494.38,,,,,,,
,21/06/2021,1624233600,,3829629.14996004,,3829629.14996004,,3829629.14996004,,,,,,,,,3829629.14996004,,,,,,,,,3840347.56,,,,,,,,,3840347.56,,,,,,,
,22/06/2021,1624320000,,3809114.16,,3809114.16,,3809114.16,,,,,,,,,3809114.16,,,,,,,,,3809114.16,,,,,,,,,3809114.16,,,,,,,
,23/06/2021,1624406400,,3907030.66,,3907030.66,,3907030.66,,,,,,,,,3907030.66,,,,,,,,,3907030.66,,,,,,,,,3907030.66,,,,,,,
,24/06/2021,1624492800,,3958154.33,,3958154.33,,3958154.33,,,,,,,,,3958154.33,,,,,,,,,3958154.33,,,,,,,,,3958154.33,,,,,,,
,25/06/2021,1624579200,,3756174.52,,3756174.52,,3756174.52,,,,,,,,,3756174.52,,,,,,,,,3756174.52,,,,,,,,,3756174.52,,,,,,,
,26/06/2021,1624665600,,3751895.31,,3751895.31,,3751895.31,,,,,,,,,3751895.31,,,,,,,,,3751895.31,,,,,,,,,3751895.31,,,,,,,
,27/06/2021,1624752000,,3929217.4,,3929217.4,,3929217.4,,,,,,,,,3929217.4,,,,,,,,,3929217.4,,,,,,,,,3929217.4,,,,,,,
,28/06/2021,1624838400,,4041690.06,,4041690.06,,4041690.06,,,,,,,,,4041690.06,,,,,,,,,4041690.06,,,,,,,,,4041690.06,,,,,,,
,29/06/2021,1624924800,,4143238.47,,4143238.47,,4143238.47,,,,,,,,,4143238.47,,,,,,,,,4143238.47,,,,,,,,,4143238.47,,,,,,,
,30/06/2021,1625011200,,4247223.3,,4247223.3,,4247223.3,,,,,,,,,4247223.3,,,,,,,,,4247223.3,,,,,,,,,4247223.3,,,,,,,
,01/07/2021,1625097600,,4065574.7,,4065574.7,,4065574.7,,,,,,,,,4065574.7,,,,,,,,,4065574.7,,,,,,,,,4065574.7,,,,,,,
,02/07/2021,1625184000,,4096573.92,,4096573.92,,4096573.92,,,,,,,,,4096573.92,,,,,,,,,4096573.92,,,,,,,,,4096573.92,,,,,,,
,03/07/2021,1625270400,,4179649.01,,4179649.01,,4179649.01,,,,,,,,,4179649.01,,,,,,,,,4179649.01,,,,,,,,,4179649.01,,,,,,,
,04/07/2021,1625356800,,4233508.29716508,,4233508.29716508,,4233508.29716508,,,,,,,,,4233508.29716508,,,,,,,,,4254157.98,,,,,,,,,4254157.98,,,,,,,
,05/07/2021,1625443200,,4128015.47,,4128015.47,,4128015.47,,,,,,,,,4128015.47,,,,,,,,,4128015.47,,,,,,,,,4128015.47,,,,,,,
,06/07/2021,1625529600,,4291457.84,,4291457.84,,4291457.84,,,,,,,,,4291457.84,,,,,,,,,4291457.84,,,,,,,,,4291457.84,,,,,,,
,07/07/2021,1625616000,,4246471.110217701,,4246471.110217701,,4246471.110217701,,,,,,,,,4246471.110217701,,,,,,,,,4247159.15,,,,,,,,,4247159.15,,,,,,,
,08/07/2021,1625702400,,4051125.28,,4051125.28,,4051125.28,,,,,,,,,4051125.28,,,,,,,,,4051125.28,,,,,,,,,4051125.28,,,,,,,
,09/07/2021,1625788800,,4087024.61,,4087024.61,,4087024.61,,,,,,,,,4087024.61,,,,,,,,,4087024.61,,,,,,,,,4087024.61,,,,,,,
,10/07/2021,1625875200,,4046044.65,,4046044.65,,4046044.65,,,,,,,,,4046044.65,,,,,,,,,4046044.65,,,,,,,,,4046044.65,,,,,,,
,11/07/2021,1625961600,,4084408.86,,4084408.86,,4084408.86,,,,,,,,,4084408.86,,,,,,,,,4084408.86,,,,,,,,,4084408.86,,,,,,,
,12/07/2021,1626048000,,4010664.7,,4010664.7,,4010664.7,,,,,,,,,4010664.7,,,,,,,,,4010664.7,,,,,,,,,4010664.7,,,,,,,
,13/07/2021,1626134400,,3910948.53,,3910948.53,,3910948.53,,,,,,,,,3910948.53,,,,,,,,,3910948.53,,,,,,,,,3910948.53,,,,,,,
,14/07/2021,1626220800,,3941779.01,,3941779.01,,3941779.01,,,,,,,,,3941779.01,,,,,,,,,3941779.01,,,,,,,,,3941779.01,,,,,,,
,15/07/2021,1626307200,,3844953.17,,3844953.17,,3844953.17,,,,,,,,,3844953.17,,,,,,,,,3844953.17,,,,,,,,,3844953.17,,,,,,,
,16/07/2021,1626393600,,3793131.5667189597,,3793131.5667189597,,3793131.5667189597,,,,,,,,,3793131.5667189597,,,,,,,,,3794243.28,,,,,,,,,3794243.28,,,,,,,
,17/07/2021,1626480000,,3810165.26,,3810165.26,,3810165.26,,,,,,,,,3810165.26,,,,,,,,,3810165.26,,,,,,,,,3810165.26,,,,,,,
,18/07/2021,1626566400,,3854332.09,,3854332.09,,3854332.09,,,,,,,,,3854332.09,,,,,,,,,3854332.09,,,,,,,,,3854332.09,,,,,,,
,19/07/2021,1626652800,,3750463.19,,3750463.19,,3750463.19,,,,,,,,,3750463.19,,,,,,,,,3750463.19,,,,,,,,,3750463.19,,,,,,,
,20/07/2021,1626739200,,3675136.03,,3675136.03,,3675136.03,,,,,,,,,3675136.03,,,,,,,,,3675136.03,,,,,,,,,3675136.03,,,,,,,
,21/07/2021,1626825600,,3873812.18,,3873812.18,,3873812.18,,,,,,,,,3873812.18,,,,,,,,,3873812.18,,,,,,,,,3873812.18,,,,,,,
,22/07/2021,1626912000,,3900904.48,,3900904.48,,3900904.48,,,,,,,,,3900904.48,,,,,,,,,3900904.48,,,,,,,,,3900904.48,,,,,,,
,23/07/2021,1626998400,,3991862.85,,3991862.85,,3991862.85,,,,,,,,,3991862.85,,,,,,,,,3991862.85,,,,,,,,,3991862.85,,,,,,,
,24/07/2021,1627084800,,4053350.11,,4053350.11,,4053350.11,,,,,,,,,4053350.11,,,,,,,,,4053350.11,,,,,,,,,4053350.11,,,,,,,
,25/07/2021,1627171200,,4092139.42,,4092139.42,,4092139.42,,,,,,,,,4092139.42,,,,,,,,,4092139.42,,,,,,,,,4092139.42,,,,,,,
,26/07/2021,1627257600,,4208378.4029,,4208378.4029,,4208378.4029,,,,,,,,,4208378.4029,,,,,,,,,4166711.29,,,,,,,,,4166711.29,,,,,,,
,27/07/2021,1627344000,,4242149.5,,4242149.5,,4242149.5,,,,,,,,,4242149.5,,,,,,,,,4242149.5,,,,,,,,,4242149.5,,,,,,,
,28/07/2021,1627430400,,4231817.7436459195,,4231817.7436459195,,4231817.7436459195,,,,,,,,,4231817.7436459195,,,,,,,,,4242143.12,,,,,,,,,4242143.12,,,,,,,
,29/07/2021,1627516800,,4242368.38,,4242368.38,,4242368.38,,,,,,,,,4242368.38,,,,,,,,,4242368.38,,,,,,,,,4242368.38,,,,,,,
,30/07/2021,1627603200,,4252326.48,,4252326.48,,4252326.48,,,,,,,,,4252326.48,,,,,,,,,4252326.48,,,,,,,,,4252326.48,,,,,,,
,31/07/2021,1627689600,,4252284.7,,4252284.7,,4252284.7,,,,,,,,,4252284.7,,,,,,,,,4252284.7,,,,,,,,,4252284.7,,,,,,,
,01/08/2021,1627776000,,4528969.43,,4528969.43,,4528969.43,,,,,,,,,4528969.43,,,,,,,,,4528969.43,,,,,,,,,4528969.43,,,,,,,
,02/08/2021,1627862400,,4568414.46,,4568414.46,,4568414.46,,,,,,,,,4568414.46,,,,,,,,,4568414.46,,,,,,,,,4568414.46,,,,,,,
,03/08/2021,1627948800,,4627952.410999999,,4627952.410999999,,4627952.410999999,,,,,,,,,4627952.410999999,,,,,,,,,4582131.1,,,,,,,,,4582131.1,,,,,,,
,04/08/2021,1628035200,,4747746.490977599,,4747746.490977599,,4747746.490977599,,,,,,,,,4747746.490977599,,,,,,,,,4778183.52,,,,,,,,,4778183.52,,,,,,,
,05/08/2021,1628121600,,4831616.77,,4831616.77,,4831616.77,,,,,,,,,4831616.77,,,,,,,,,4831616.77,,,,,,,,,4831616.77,,,,,,,
,06/08/2021,1628208000,,4923633.88,,4923633.88,,4923633.88,,,,,,,,,4923633.88,,,,,,,,,4923633.88,,,,,,,,,4923633.88,,,,,,,
,07/08/2021,1628294400,,5120265.41,,5120265.41,,5120265.41,,,,,,,,,5120265.41,,,,,,,,,5120265.41,,,,,,,,,5120265.41,,,,,,,
,08/08/2021,1628380800,,4950173.43,,4950173.43,,4950173.43,,,,,,,,,4950173.43,,,,,,,,,4950173.43,,,,,,,,,4950173.43,,,,,,,
,09/08/2021,1628467200,,5190478.395199999,,5190478.395199999,,5190478.395199999,,,,,,,,,5190478.395199999,,,,,,,,,5139087.52,,,,,,,,,5139087.52,,,,,,,
,10/08/2021,1628553600,,5156979.03,,5156979.03,,5156979.03,,,,,,,,,5156979.03,,,,,,,,,5156979.03,,,,,,,,,5156979.03,,,,,,,
,11/08/2021,1628640000,,5182600.727118759,,5182600.727118759,,5182600.727118759,,,,,,,,,5182600.727118759,,,,,,,,,5185411.22,,,,,,,,,5185411.22,,,,,,,
,12/08/2021,1628726400,,5058237.97,,5058237.97,,5058237.97,,,,,,,,,5058237.97,,,,,,,,,5058237.97,,,,,,,,,5058237.97,,,,,,,
,13/08/2021,1628812800,,5362699.16197736,,5362699.16197736,,5362699.16197736,,,,,,,,,5362699.16197736,,,,,,,,,5364995.38,,,,,,,,,5364995.38,,,,,,,
,14/08/2021,1628899200,,5323903.96,,5323903.96,,5323903.96,,,,,,,,,5323903.96,,,,,,,,,5323903.96,,,,,,,,,5323903.96,,,,,,,
,15/08/2021,1628985600,,5513469.97,,5513469.97,,5513469.97,,,,,,,,,5513469.97,,,,,,,,,5513469.97,,,,,,,,,5513469.97,,,,,,,
,16/08/2021,1629072000,,5628364.13452427,,5628364.13452427,,5628364.13452427,,,,,,,,,5628364.13452427,,,,,,,,,5629338.01,,,,,,,,,5629338.01,,,,,,,
,17/08/2021,1629158400,,5525219.16,,5525219.16,,5525219.16,,,,,,,,,5525219.16,,,,,,,,,5525219.16,,,,,,,,,5525219.16,,,,,,,
,18/08/2021,1629244800,,5525917.04,,5525917.04,,5525917.04,,,,,,,,,5525917.04,,,,,,,,,5525917.04,,,,,,,,,5525917.04,,,,,,,
,19/08/2021,1629331200,,5843795.673099999,,5843795.673099999,,5843795.673099999,,,,,,,,,5843795.673099999,,,,,,,,,5785936.31,,,,,,,,,5785936.31,,,,,,,
,20/08/2021,1629417600,,5895250.04,,5895250.04,,5895250.04,,,,,,,,,5895250.04,,,,,,,,,5895250.04,,,,,,,,,5895250.04,,,,,,,
,21/08/2021,1629504000,,5806808.51,,5806808.51,,5806808.51,,,,,,,,,5806808.51,,,,,,,,,5806808.51,,,,,,,,,5806808.51,,,,,,,
,22/08/2021,1629590400,,5848713.787300001,,5848713.787300001,,5848713.787300001,,,,,,,,,5848713.787300001,,,,,,,,,5790805.73,,,,,,,,,5790805.73,,,,,,,
,23/08/2021,1629676800,,5849323.21,,5849323.21,,5849323.21,,,,,,,,,5849323.21,,,,,,,,,5849323.21,,,,,,,,,5849323.21,,,,,,,
,24/08/2021,1629763200,,5583833.59,,5583833.59,,5583833.59,,,,,,,,,5583833.59,,,,,,,,,5583833.59,,,,,,,,,5583833.59,,,,,,,
,25/08/2021,1629849600,,5664848.38,,5664848.38,,5664848.38,,,,,,,,,5664848.38,,,,,,,,,5664848.38,,,,,,,,,5664848.38,,,,,,,
,26/08/2021,1629936000,,5449227.16432512,,5449227.16432512,,5449227.16432512,,,,,,,,,5449227.16432512,,,,,,,,,5466517.76,,,,,,,,,5466517.76,,,,,,,
,27/08/2021,1630022400,,5802666.24,,5802666.24,,5802666.24,,,,,,,,,5802666.24,,,,,,,,,5802666.24,,,,,,,,,5802666.24,,,,,,,
,28/08/2021,1630108800,,5925375.73,,5925375.73,,5925375.73,,,,,,,,,5925375.73,,,,,,,,,5925375.73,,,,,,,,,5925375.73,,,,,,,
,29/08/2021,1630195200,,5835518.22,,5835518.22,,5835518.22,,,,,,,,,5835518.22,,,,,,,,,5835518.22,,,,,,,,,5835518.22,,,,,,,
,30/08/2021,1630281600,,5868871.9872717,,5868871.9872717,,5868871.9872717,,,,,,,,,5868871.9872717,,,,,,,,,5872648.1,,,,,,,,,5872648.1,,,,,,,
,31/08/2021,1630368000,,6033153.61,,6033153.61,,6033153.61,,,,,,,,,6033153.61,,,,,,,,,6033153.61,,,,,,,,,6033153.61,,,,,,,
,01/09/2021,1630454400,,6352094.4,,6352094.4,,6352094.4,,,,,,,,,6352094.4,,,,,,,,,6352094.4,,,,,,,,,6352094.4,,,,,,,
,02/09/2021,1630540800,,6375720.53698608,,6375720.53698608,,6375720.53698608,,,,,,,,,6375720.53698608,,,,,,,,,6378807.88,,,,,,,,,6378807.88,,,,,,,
,03/09/2021,1630627200,,6547541.84571375,,6547541.84571375,,6547541.84571375,,,,,,,,,6547541.84571375,,,,,,,,,6554981.75,,,,,,,,,6554981.75,,,,,,,
,04/09/2021,1630713600,,6411322.426236881,,6411322.426236881,,6411322.426236881,,,,,,,,,6411322.426236881,,,,,,,,,6429956.44,,,,,,,,,6429956.44,,,,,,,
,05/09/2021,1630800000,,6489943.06,,6489943.06,,6489943.06,,,,,,,,,6489943.06,,,,,,,,,6489943.06,,,,,,,,,6489943.06,,,,,,,
,06/09/2021,1630886400,,6578615.49461788,,6578615.49461788,,6578615.49461788,,,,,,,,,6578615.49461788,,,,,,,,,6578806.28,,,,,,,,,6578806.28,,,,,,,
,07/09/2021,1630972800,,6024022.94,,6024022.94,,6024022.94,,,,,,,,,6024022.94,,,,,,,,,6024022.94,,,,,,,,,6024022.94,,,,,,,
,08/09/2021,1631059200,,6170723.59,,6170723.59,,6170723.59,,,,,,,,,6170723.59,,,,,,,,,6170723.59,,,,,,,,,6170723.59,,,,,,,
,09/09/2021,1631145600,,6516937.8,,6516937.8,,6516937.8,,,,,,,,,6516937.8,,,,,,,,,6516937.8,,,,,,,,,6516937.8,,,,,,,
,10/09/2021,1631232000,,6467021.63360904,,6467021.63360904,,6467021.63360904,,,,,,,,,6467021.63360904,,,,,,,,,6473598.81,,,,,,,,,6473598.81,,,,,,,
,11/09/2021,1631318400,,6607622.66,,6607622.66,,6607622.66,,,,,,,,,6607622.66,,,,,,,,,6607622.66,,,,,,,,,6607622.66,,,,,,,
,12/09/2021,1631404800,,6876209.1891,,6876209.1891,,6876209.1891,,,,,,,,,6876209.1891,,,,,,,,,6808127.91,,,,,,,,,6808127.91,,,,,,,
,13/09/2021,1631491200,,6457567.29,,6457567.29,,6457567.29,,,,,,,,,6457567.29,,,,,,,,,6457567.29,,,,,,,,,6457567.29,,,,,,,
,14/09/2021,1631577600,,6457940.2222,,6457940.2222,,6457940.2222,,,,,,,,,6457940.2222,,,,,,,,,6394000.22,,,,,,,,,6394000.22,,,,,,,
,15/09/2021,1631664000,,6604416.12,,6604416.12,,6604416.12,,,,,,,,,6604416.12,,,,,,,,,6604416.12,,,,,,,,,6604416.12,,,,,,,
