,Date,Timestamp,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend
,17/06/2024,1718582400,267071.8362002064,342147.2890937374,267071.8362002064,342147.2890937374,261604.44482653198,5079.654833500001,387.736540174428,9994.21532775,121656.70967264738,210496.36409334,261604.44482653198,5079.654833500001,387.736540174428,9994.21532775,121656.70967264738,210496.36409334,261082.280266,700.642046,1149.015828,1378.512459,360516.666635,210076.21167,261082.280266,700.642046,1149.015828,1378.512459,360516.666635,210076.21167
,18/06/2024,1718668800,266515.342565939,341507.6897381769,266515.342565939,341507.6897381769,260991.78275513387,4964.36006283,559.199747975133,9735.47808513,121385.26690393165,210386.9447491152,260991.78275513387,4964.36006283,559.199747975133,9735.47808513,121385.26690393165,210386.9447491152,261102.228998,702.172569,1659.016599,1377.012459,360122.073368,210475.976087,261102.228998,702.172569,1659.016599,1377.012459,360122.073368,210475.976087
,19/06/2024,1718755200,266485.0389846043,340764.04649804585,266485.0389846043,340764.04649804585,261048.34893238597,4676.6715138,760.0185384183,9170.90297694,120863.53148191952,210729.61203918632,261048.34893238597,4676.6715138,760.0185384183,9170.90297694,120863.53148191952,210729.61203918632,261123.030119,702.20293,2261.017845,1377.012459,359563.073368,210789.89795,261123.030119,702.20293,2261.017845,1377.012459,359563.073368,210789.89795
,20/06/2024,1718841600,266647.70095708966,340363.82182865415,266647.70095708966,340363.82182865415,260717.691471,4845.4458777,1084.563608389612,9564.658967100002,119741.78596855413,211057.376893,260717.691471,4845.4458777,1084.563608389612,9564.658967100002,119741.78596855413,211057.376893,260717.691471,702.238533,3235.021516,1386.182459,357164.163518,211057.376893,260717.691471,702.238533,3235.021516,1386.182459,357164.163518,211057.376893
,21/06/2024,1718928000,267202.5505660349,335634.1617180288,267202.5505660349,335634.1617180288,261480.93852981096,4845.6036945,876.0083417239651,9501.384883800001,114884.0397498438,211248.73708438498,261480.93852981096,4845.6036945,876.0083417239651,9501.384883800001,114884.0397498438,211248.73708438498,261219.718811,702.261405,2763.023595,1377.012302,362356.495251,211037.699385,261219.718811,702.261405,2763.023595,1377.012302,362356.495251,211037.699385
,22/06/2024,1719014400,267236.6027306101,346144.3067693856,267236.6027306101,346144.3067693856,261938.354724,4775.5747064,522.6733002101521,9363.683653600001,126009.00072678561,210771.622389,261938.354724,4775.5747064,522.6733002101521,9363.683653600001,126009.00072678561,210771.622389,261938.354724,702.290398,1659.022248,1377.012302,399966.356747,210771.622389,261938.354724,702.290398,1659.022248,1377.012302,399966.356747,210771.622389
,23/06/2024,1719100800,267131.9741197519,345841.55140296574,267131.9741197519,345841.55140296574,262035.14779819828,4740.656328,356.169993553601,9294.8330385,125535.3557864526,211011.36257801318,262035.14779819828,4740.656328,356.169993553601,9294.8330385,125535.3557864526,211011.36257801318,262035.933906,702.319456,1149.020713,1377.012302,404982.807713,211011.995614,262035.933906,702.319456,1149.020713,1377.012302,404982.807713,211011.995614
,24/06/2024,1719187200,267480.05505955935,345853.75686819904,267480.05505955935,345853.75686819904,262409.2417826322,4712.75760296,358.055673967172,9239.75254642,126119.03467825723,210494.96964352182,262409.2417826322,4712.75760296,358.055673967172,9239.75254642,126119.03467825723,210494.96964352182,262517.398951,702.348376,1149.021154,1377.012302,404723.201735,210581.729316,262517.398951,702.348376,1149.021154,1377.012302,404723.201735,210581.729316
,25/06/2024,1719273600,267641.2859521193,336237.729214138,267641.2859521193,336237.729214138,262528.271724,4783.19447283,329.819755289268,9377.45377662,116279.01503551804,210581.260402,262528.271724,4783.19447283,329.819755289268,9377.45377662,116279.01503551804,210581.260402,262528.271724,702.378043,1149.021597,1377.012302,405091.25791,210581.260402,262528.271724,702.378043,1149.021597,1377.012302,405091.25791,210581.260402
,26/06/2024,1719360000,268065.1805497646,336747.2289905142,268065.1805497646,336747.2289905142,262811.064152637,4923.87023095,330.24616617762,9652.85623702,116303.03469519323,210791.338058301,262811.064152637,4923.87023095,330.24616617762,9652.85623702,116303.03469519323,210791.338058301,262548.515637,702.406595,1149.022028,1377.012302,404651.930815,210580.757301,262548.515637,702.406595,1149.022028,1377.012302,404651.930815,210580.757301
,27/06/2024,1719446400,267639.2496629503,338356.2194717139,267639.2496629503,338356.2194717139,262525.7155363641,4783.58428404,329.94984254621994,9377.45377662,118461.60611095074,210517.15958414314,262525.7155363641,4783.58428404,329.94984254621994,9377.45377662,118461.60611095074,210517.15958414314,262609.22527,702.435284,1149.02246,1377.012302,412532.538336,210584.125336,262609.22527,702.435284,1149.02246,1377.012302,412532.538336,210584.125336
,28/06/2024,1719532800,267836.5266572455,334747.5318344416,267836.5266572455,334747.5318344416,262579.46657860716,4938.32227853,318.737800108312,9680.396483060002,114523.79267831479,210543.34267306677,262579.46657860716,4938.32227853,318.737800108312,9680.396483060002,114523.79267831479,210543.34267306677,262625.951372,702.464051,1149.022888,1377.012302,412848.614012,210580.615442,262625.951372,702.464051,1149.022888,1377.012302,412848.614012,210580.615442
,29/06/2024,1719619200,267747.3251100042,335449.3396320829,267747.3251100042,335449.3396320829,262679.371882,4741.828236,326.12499200427203,9294.8330385,115558.44488458289,210596.061709,262679.371882,4741.828236,326.12499200427203,9294.8330385,115558.44488458289,210596.061709,262679.371882,702.493072,1149.023324,1377.012302,407142.51196,210596.061709,262679.371882,702.493072,1149.023324,1377.012302,407142.51196,210596.061709
,30/06/2024,1719705600,267557.2669591344,337634.90097826574,267557.2669591344,337634.90097826574,262625.6216217715,4643.6731962,287.972141162916,9024.681914,118088.75957507265,210521.45948919308,262625.6216217715,4643.6731962,287.972141162916,9024.681914,118088.75957507265,210521.45948919308,262699.702938,702.52242,1000.021326,1365.3074,410078.827275,210580.843287,262699.702938,702.52242,1000.021326,1365.3074,410078.827275,210580.843287
