,Date,Timestamp,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange
,04/06/2024,1717459200,0,532608.7215840451,0,532608.7215840451,93656.731365912,92155.39506439099,255992.22378736213,46064.88369874,44739.48766764,93656.731365912,92155.39506439099,255992.22378736213,46064.88369874,44739.48766764,93283.596978,91879.755797,138374.17502019575,0.66782962,0.64815414,93283.596978,91879.755797,138374.17502019575,0.66782962,0.64815414
,05/06/2024,1717545600,0,552543.7337668557,0,552543.7337668557,97108.495954,92350.47325860657,270129.8280294991,47164.50025659001,45790.43626816,97108.495954,92350.47325860657,270129.8280294991,47164.50025659001,45790.43626816,97108.495954,92388.167631,136429.2060755046,0.66760797,0.64836934,97108.495954,92388.167631,136429.2060755046,0.66760797,0.64836934
,06/06/2024,1717632000,0,546468.3934779977,0,546468.3934779977,95587.652222,91940.347418,265239.9372293077,47132.497001430005,46567.95960726,95587.652222,91940.347418,265239.9372293077,47132.497001430005,46567.95960726,95587.652222,91940.347418,137430.01928979674,0.66198257,0.65387907,95587.652222,91940.347418,137430.01928979674,0.66198257,0.65387907
,07/06/2024,1717718400,0,645039.7239818079,0,645039.7239818079,91365.65642527927,91854.93506283977,343438.19458738883,72101.81210769,46279.12579861,91365.65642527927,91854.93506283977,343438.19458738883,72101.81210769,46279.12579861,91587.481305,91966.214182,175223.5686670351,1.01886207,0.65320789,91587.481305,91966.214182,175223.5686670351,1.01886207,0.65320789
,08/06/2024,1717804800,0,613929.0357245097,0,613929.0357245097,87801.93982507466,90156.892434,320750.80201954505,70836.38943258,44383.01201331,87801.93982507466,90156.892434,320750.80201954505,70836.38943258,44383.01201331,87818.010521,90156.892434,180197.07978626125,1.02166887,0.64047523,87818.010521,90156.892434,180197.07978626125,1.02166887,0.64047523
,09/06/2024,1717891200,0,572178.3216134664,0,572178.3216134664,76711.95066814328,78008.97609476447,302357.58620579867,70699.6787198,44400.12992496,76711.95066814328,78008.97609476447,302357.58620579867,70699.6787198,44400.12992496,76727.756586,78148.549404,181052.4468298196,1.02034462,0.64036186,76727.756586,78148.549404,181052.4468298196,1.02034462,0.64036186
,10/06/2024,1717977600,0,587514.7500748339,0,587514.7500748339,78070.70850194081,79788.95675851381,313925.3411227792,71092.67987844,44637.06381316,78070.70850194081,79788.95675851381,313925.3411227792,71092.67987844,44637.06381316,78133.215074,79812.261939,182514.73321091814,1.02068397,0.64036186,78133.215074,79812.261939,182514.73321091814,1.02068397,0.64036186
,11/06/2024,1718064000,0,577704.0540276198,0,577704.0540276198,77492.71571650282,78877.66351027606,306032.3122514909,70349.44408083,44951.918468519994,77492.71571650282,78877.66351027606,306032.3122514909,70349.44408083,44951.918468519994,77551.732585,79398.198097,181084.20843283486,1.01194557,0.64591658,77551.732585,79398.198097,181084.20843283486,1.01194557,0.64591658
,12/06/2024,1718150400,0,562557.0602734248,0,562557.0602734248,77444.6079315865,75263.9241743038,298632.2141749545,67534.72758,43681.58641258,77444.6079315865,75263.9241743038,298632.2141749545,67534.72758,43681.58641258,77560.794001,75353.519509,183209.94734659788,1.0027428,0.64781602,77560.794001,75353.519509,183209.94734659788,1.0027428,0.64781602
,13/06/2024,1718236800,0,566095.3451008563,0,566095.3451008563,76864.76522156395,76290.740058548,299628.6670753543,68683.47630195,44627.69644344,76864.76522156395,76290.740058548,299628.6670753543,68683.47630195,44627.69644344,77056.945243,75986.792887,183821.26814438915,1.00568821,0.65205132,77056.945243,75986.792887,183821.26814438915,1.00568821,0.65205132
,14/06/2024,1718323200,0,548698.051004452,0,548698.051004452,74679.204489,75498.76790138123,287644.2659793509,67626.52285683999,43249.28977788,74679.204489,75498.76790138123,287644.2659793509,67626.52285683999,43249.28977788,74679.204489,75630.667786,185576.9457931296,1.01039164,0.64634142,74679.204489,75630.667786,185576.9457931296,1.01039164,0.64634142
,15/06/2024,1718409600,0,543345.7657565342,0,543345.7657565342,75252.28601660878,75234.76001020212,283250.0527410833,66492.0474147,43116.61957394,75252.28601660878,75234.76001020212,283250.0527410833,66492.0474147,43116.61957394,75515.608945,75785.340509,185130.75342554465,1.00448746,0.65030647,75515.608945,75785.340509,185130.75342554465,1.00448746,0.65030647
,16/06/2024,1718496000,0,545895.3717989612,0,545895.3717989612,76174.767806,74450.156602822,285744.8277188492,66351.29942025001,43174.32025104,76174.767806,74450.156602822,285744.8277188492,66351.29942025001,43174.32025104,76174.767806,74375.780822,183169.76135823666,1.00402965,0.65194371,76174.767806,74375.780822,183169.76135823666,1.00402965,0.65194371
,17/06/2024,1718582400,0,574637.9267815495,0,574637.9267815495,77748.14730244734,75557.31394511298,311125.8588832491,66186.00971152,44020.59693922,77748.14730244734,75557.31394511298,311125.8588832491,66186.00971152,44020.59693922,78051.298546,75481.832113,190874.7600510731,0.99250232,0.66090046,78051.298546,75481.832113,190874.7600510731,0.99250232,0.66090046
,18/06/2024,1718668800,0,561110.7196013795,0,561110.7196013795,76587.78457650976,74159.99868435287,300337.9003791169,66006.81048003,44018.22548137,76587.78457650976,74159.99868435287,300337.9003791169,66006.81048003,44018.22548137,76663.067709,74178.246533,192524.2951148185,0.99194221,0.66159989,76663.067709,74178.246533,192524.2951148185,0.99194221,0.66159989
,19/06/2024,1718755200,0,505064.8457865519,0,505064.8457865519,69438.505374,70820.31328657293,259015.19456067894,62958.7046176,42832.1279477,69438.505374,70820.31328657293,259015.19456067894,62958.7046176,42832.1279477,69438.505374,71128.441696,202355.62075053042,0.9657428,0.65698486,69438.505374,71128.441696,202355.62075053042,0.9657428,0.65698486
,20/06/2024,1718841600,0,510650.1090659553,0,510650.1090659553,69756.41773193791,71211.657226,263911.7299439573,62890.30713516,42879.9970289,69756.41773193791,71211.657226,263911.7299439573,62890.30713516,42879.9970289,69799.763385,71211.657226,204582.73639066456,0.96534517,0.65760815,69799.763385,71211.657226,204582.73639066456,0.96534517,0.65760815
,21/06/2024,1718928000,0,525544.1403755293,0,525544.1403755293,73637.6180492973,70505.80688038467,275212.93221548735,62824.02874561,43363.75448475,73637.6180492973,70505.80688038467,275212.93221548735,62824.02874561,43363.75448475,73818.177311,71732.358478,197994.91526294054,0.96656813,0.66732975,73818.177311,71732.358478,197994.91526294054,0.96656813,0.66732975
,22/06/2024,1719014400,0,533455.1017690903,0,533455.1017690903,77406.03499631144,75002.97920431799,276234.17477466085,62208.7050766,42603.2077172,77406.03499631144,75002.97920431799,276234.17477466085,62208.7050766,42603.2077172,77421.983925,74853.272659,198729.6221400438,0.97110061,0.6660706,77421.983925,74853.272659,198729.6221400438,0.97110061,0.6660706
,23/06/2024,1719100800,0,537692.8428428342,0,537692.8428428342,77595.01035725286,74829.7142563575,280034.6568428139,62528.88885348,42704.57253293,77595.01035725286,74829.7142563575,280034.6568428139,62528.88885348,42704.57253293,77608.358995,74839.06914,200024.7548877242,0.97330317,0.66448679,77608.358995,74839.06914,200024.7548877242,0.97330317,0.66448679
,24/06/2024,1719187200,0,508439.38053719804,0,508439.38053719804,67086.65489763962,65470.60463887489,271835.6582731036,61821.7314477,42224.73127988,67086.65489763962,65470.60463887489,271835.6582731036,61821.7314477,42224.73127988,67088.265016,65699.699491,201359.7468689656,0.97104738,0.66361871,67088.265016,65699.699491,201359.7468689656,0.97104738,0.66361871
,25/06/2024,1719273600,0,566591.1930838074,0,566591.1930838074,67235.247458069,66055.28829509999,269418.1454305284,58543.90048058,105338.61141953,67235.247458069,66055.28829509999,269418.1454305284,58543.90048058,105338.61141953,67034.145023,65726.65502,199568.9966152062,0.97506538,1.75298483,67034.145023,65726.65502,199568.9966152062,0.97506538,1.75298483
,26/06/2024,1719360000,0,584213.2776301568,0,584213.2776301568,68065.79979075282,66796.591622184,279897.42684160004,60630.1847424,108823.27463322,68065.79979075282,66796.591622184,279897.42684160004,60630.1847424,108823.27463322,68075.330337,66663.265092,199926.73345828574,0.9795968,1.75459151,68075.330337,66663.265092,199926.73345828574,0.9795968,1.75459151
,27/06/2024,1719446400,0,596072.3263777039,0,596072.3263777039,68060.61527285287,66591.19794203457,284003.91454824427,59568.737435999996,117847.86117857219,68060.61527285287,66591.19794203457,284003.91454824427,59568.737435999996,117847.86117857219,68110.335818,66674.741393,210373.2700357365,0.9779796,1.9298125203231236,68110.335818,66674.741393,210373.2700357365,0.9779796,1.9298125203231236
,28/06/2024,1719532800,0,603861.1240002138,0,603861.1240002138,68067.22839588193,66560.1970427091,287399.09858205885,60419.30137397,121415.29860559393,68067.22839588193,66560.1970427091,287399.09858205885,60419.30137397,121415.29860559393,68119.476034,66791.563017,212888.22117189545,0.98206039,1.9703878384549485,68119.476034,66791.563017,212888.22117189545,0.98206039,1.9703878384549485
,29/06/2024,1719619200,0,594907.454040099,0,594907.454040099,67386.95506290406,66035.39779456411,283573.78453375096,59120.8558911,118790.46075777987,67386.95506290406,66035.39779456411,283573.78453375096,59120.8558911,118790.46075777987,67510.70218,66093.890888,214828.624646781,0.98191091,1.971037047152384,67510.70218,66093.890888,214828.624646781,0.98191091,1.971037047152384
,30/06/2024,1719705600,0,596151.9739759316,0,596151.9739759316,67352.99370738945,65968.857514215,283098.15960642963,59674.0355205,120057.92762739753,67352.99370738945,65968.857514215,283098.15960642963,59674.0355205,120057.92762739753,67446.069283,65640.654243,216105.46534841956,0.97906539,1.967227508682717,67446.069283,65640.654243,216105.46534841956,0.97906539,1.967227508682717
