,Date,Timestamp,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking
,11/12/2021,1639180800,,,113322.9806241,,0,,,,0,113322.9806241,113322.9806241,,,,,,,,113322.9806241,18776445,,,,,,,,18776445
,12/12/2021,1639267200,,,111911.17972454999,,0,,,,0,111911.17972454999,111911.17972454999,,,,,,,,111911.17972454999,18776445,,,,,,,,18776445
,13/12/2021,1639353600,,,115624.78501665,,0,,,,0,115624.78501665,115624.78501665,,,,,,,,115624.78501665,18776445,,,,,,,,18776445
,14/12/2021,1639440000,,,94898.21843894999,,0,,,,0,94898.21843894999,94898.21843894999,,,,,,,,94898.21843894999,18776445,,,,,,,,18776445
,15/12/2021,1639526400,,,104307.47055735001,,0,,,,0,104307.47055735001,104307.47055735001,,,,,,,,104307.47055735001,18776445,,,,,,,,18776445
,16/12/2021,1639612800,,,110241.76599960001,,0,,,,0,110241.76599960001,110241.76599960001,,,,,,,,110241.76599960001,18776445,,,,,,,,18776445
,17/12/2021,1639699200,,,127282.70418825,,0,,,,0,127282.70418825,127282.70418825,,,,,,,,127282.70418825,18776445,,,,,,,,18776445
,18/12/2021,1639785600,,,130856.61272955,,0,,,,0,130856.61272955,130856.61272955,,,,,,,,130856.61272955,18776445,,,,,,,,18776445
,19/12/2021,1639872000,,,120782.67445815,,0,,,,0,120782.67445815,120782.67445815,,,,,,,,120782.67445815,18776445,,,,,,,,18776445
,20/12/2021,1639958400,,,126758.2780794,,0,,,,0,126758.2780794,126758.2780794,,,,,,,,126758.2780794,18776445,,,,,,,,18776445
,21/12/2021,1640044800,,,119500.99432245,,0,,,,0,119500.99432245,119500.99432245,,,,,,,,119500.99432245,18776445,,,,,,,,18776445
,22/12/2021,1640131200,,,137462.16608055,,0,,,,0,137462.16608055,137462.16608055,,,,,,,,137462.16608055,18776445,,,,,,,,18776445
,23/12/2021,1640217600,,,160222.59718065,,0,,,,0,160222.59718065,160222.59718065,,,,,,,,160222.59718065,18776445,,,,,,,,18776445
,24/12/2021,1640304000,,,156831.38344920002,,0,,,,0,156831.38344920002,156831.38344920002,,,,,,,,156831.38344920002,18776445,,,,,,,,18776445
,25/12/2021,1640390400,,,156594.23694885,,0,,,,0,156594.23694885,156594.23694885,,,,,,,,156594.23694885,18776445,,,,,,,,18776445
,26/12/2021,1640476800,,,166481.53735695,,0,,,,0,166481.53735695,166481.53735695,,,,,,,,166481.53735695,18776445,,,,,,,,18776445
,27/12/2021,1640563200,,,158730.4330965,,0,,,,0,158730.4330965,158730.4330965,,,,,,,,158730.4330965,18776445,,,,,,,,18776445
,28/12/2021,1640649600,,,155642.45895179998,,0,,,,0,155642.45895179998,155642.45895179998,,,,,,,,155642.45895179998,18776445,,,,,,,,18776445
,29/12/2021,1640736000,,,141476.3822571,,0,,,,0,141476.3822571,141476.3822571,,,,,,,,141476.3822571,18776445,,,,,,,,18776445
,30/12/2021,1640822400,,,132846.91589955002,,0,,,,0,132846.91589955002,132846.91589955002,,,,,,,,132846.91589955002,18776445,,,,,,,,18776445
,31/12/2021,1640908800,,,126480.76222229999,,0,,,,0,126480.76222229999,126480.76222229999,,,,,,,,126480.76222229999,18776445,,,,,,,,18776445
,01/01/2022,1640995200,,,127316.6895537,,0,,,,0,127316.6895537,127316.6895537,,,,,,,,127316.6895537,18776445,,,,,,,,18776445
,02/01/2022,1641081600,,,133704.0606138,,0,,,,0,133704.0606138,133704.0606138,,,,,,,,133704.0606138,18776445,,,,,,,,18776445
,03/01/2022,1641168000,,,133052.5179723,,0,,,,0,133052.5179723,133052.5179723,,,,,,,,133052.5179723,18776445,,,,,,,,18776445
,04/01/2022,1641254400,,,137005.52293815,,0,,,,0,137005.52293815,137005.52293815,,,,,,,,137005.52293815,18776445,,,,,,,,18776445
,05/01/2022,1641340800,,,150352.3833375,,0,,,,0,150352.3833375,150352.3833375,,,,,,,,150352.3833375,18776445,,,,,,,,18776445
,06/01/2022,1641427200,,,156839.83284944997,,0,,,,0,156839.83284944997,156839.83284944997,,,,,,,,156839.83284944997,18776445,,,,,,,,18776445
,07/01/2022,1641513600,,,154796.767869,,0,,,,0,154796.767869,154796.767869,,,,,,,,154796.767869,18776445,,,,,,,,18776445
,08/01/2022,1641600000,,,170616.2983104,,0,,,,0,170616.2983104,170616.2983104,,,,,,,,170616.2983104,18776445,,,,,,,,18776445
,09/01/2022,1641686400,,,193277.02648755,,0,,,,0,193277.02648755,193277.02648755,,,,,,,,193277.02648755,18776445,,,,,,,,18776445
,10/01/2022,1641772800,,,199432.8839808,,0,,,,0,199432.8839808,199432.8839808,,,,,,,,199432.8839808,18776445,,,,,,,,18776445
,11/01/2022,1641859200,,,220374.62861820002,,0,,,,0,220374.62861820002,220374.62861820002,,,,,,,,220374.62861820002,18776445,,,,,,,,18776445
,12/01/2022,1641945600,,,225989.536731,,0,,,,0,225989.536731,225989.536731,,,,,,,,225989.536731,18776445,,,,,,,,18776445
,13/01/2022,1642032000,,,236985.02292299998,,0,,,,0,236985.02292299998,236985.02292299998,,,,,,,,236985.02292299998,18776445,,,,,,,,18776445
,14/01/2022,1642118400,,,252326.5050747,,0,,,,0,252326.5050747,252326.5050747,,,,,,,,252326.5050747,18776445,,,,,,,,18776445
,15/01/2022,1642204800,,,255174.70401675,,0,,,,0,255174.70401675,255174.70401675,,,,,,,,255174.70401675,18776445,,,,,,,,18776445
,16/01/2022,1642291200,,,253454.2183614,,0,,,,0,253454.2183614,253454.2183614,,,,,,,,253454.2183614,18776445,,,,,,,,18776445
,17/01/2022,1642377600,,,274631.0440902,,0,,,,0,274631.0440902,274631.0440902,,,,,,,,274631.0440902,18776445,,,,,,,,18776445
,18/01/2022,1642464000,,,262638.90419760003,,0,,,,0,262638.90419760003,262638.90419760003,,,,,,,,262638.90419760003,18776445,,,,,,,,18776445
,19/01/2022,1642550400,,,250882.9719831,,0,,,,0,250882.9719831,250882.9719831,,,,,,,,250882.9719831,18776445,,,,,,,,18776445
,20/01/2022,1642636800,,,256053.06611385,,0,,,,0,256053.06611385,256053.06611385,,,,,,,,256053.06611385,18776445,,,,,,,,18776445
,21/01/2022,1642723200,,,246750.08867415,,0,,,,0,246750.08867415,246750.08867415,,,,,,,,246750.08867415,18776445,,,,,,,,18776445
,22/01/2022,1642809600,,,214695.12953459998,,0,,,,0,214695.12953459998,214695.12953459998,,,,,,,,214695.12953459998,18776445,,,,,,,,18776445
,23/01/2022,1642896000,,,199044.9626271,,0,,,,0,199044.9626271,199044.9626271,,,,,,,,199044.9626271,18776445,,,,,,,,18776445
,24/01/2022,1642982400,,,215180.12510895001,,0,,,,0,215180.12510895001,215180.12510895001,,,,,,,,215180.12510895001,18776445,,,,,,,,18776445
,25/01/2022,1643068800,,,220205.26508430002,,0,,,,0,220205.26508430002,220205.26508430002,,,,,,,,220205.26508430002,18776445,,,,,,,,18776445
,26/01/2022,1643155200,,,209740.58899245,,0,,,,0,209740.58899245,209740.58899245,,,,,,,,209740.58899245,18776445,,,,,,,,18776445
,27/01/2022,1643241600,,,236874.2418975,,0,,,,0,236874.2418975,236874.2418975,,,,,,,,236874.2418975,18776445,,,,,,,,18776445
,28/01/2022,1643328000,,,254834.85036225,,0,,,,0,254834.85036225,254834.85036225,,,,,,,,254834.85036225,18776445,,,,,,,,18776445
,29/01/2022,1643414400,,,267267.86118345003,,0,,,,0,267267.86118345003,267267.86118345003,,,,,,,,267267.86118345003,18776445,,,,,,,,18776445
,30/01/2022,1643500800,,,246544.1110725,,0,,,,0,246544.1110725,246544.1110725,,,,,,,,246544.1110725,18776445,,,,,,,,18776445
,31/01/2022,1643587200,,,249945.2763198,,0,,,,0,249945.2763198,249945.2763198,,,,,,,,249945.2763198,18776445,,,,,,,,18776445
,01/02/2022,1643673600,,,244878.82816545,,0,,,,0,244878.82816545,244878.82816545,,,,,,,,244878.82816545,18776445,,,,,,,,18776445
,02/02/2022,1643760000,,,227358.3395715,,0,,,,0,227358.3395715,227358.3395715,,,,,,,,227358.3395715,18776445,,,,,,,,18776445
,03/02/2022,1643846400,,,211815.1984005,,0,,,,0,211815.1984005,211815.1984005,,,,,,,,211815.1984005,18776445,,,,,,,,18776445
,04/02/2022,1643932800,,,224640.63692219998,,0,,,,0,224640.63692219998,224640.63692219998,,,,,,,,224640.63692219998,18776445,,,,,,,,18776445
,05/02/2022,1644019200,,,252732.26405114998,,0,,,,0,252732.26405114998,252732.26405114998,,,,,,,,252732.26405114998,18776445,,,,,,,,18776445
,06/02/2022,1644105600,,,261626.29051875,,0,,,,0,261626.29051875,261626.29051875,,,,,,,,261626.29051875,18776445,,,,,,,,18776445
,07/02/2022,1644192000,,,254133.55014150002,,0,,,,0,254133.55014150002,254133.55014150002,,,,,,,,254133.55014150002,18776445,,,,,,,,18776445
,08/02/2022,1644278400,,,254108.57746965,,0,,,,0,254108.57746965,254108.57746965,,,,,,,,254108.57746965,18776445,,,,,,,,18776445
,09/02/2022,1644364800,,,255600.55378935,,0,,,,0,255600.55378935,255600.55378935,,,,,,,,255600.55378935,18776445,,,,,,,,18776445
,10/02/2022,1644451200,,,272412.23158455,,0,,,,0,272412.23158455,272412.23158455,,,,,,,,272412.23158455,18776445,,,,,,,,18776445
,11/02/2022,1644537600,,,286651.16088585,,0,,,,0,286651.16088585,286651.16088585,,,,,,,,286651.16088585,18776445,,,,,,,,18776445
,12/02/2022,1644624000,,,278107.6906464,,0,,,,0,278107.6906464,278107.6906464,,,,,,,,278107.6906464,18776445,,,,,,,,18776445
,13/02/2022,1644710400,,,289041.02680545003,,0,,,,0,289041.02680545003,289041.02680545003,,,,,,,,289041.02680545003,18776445,,,,,,,,18776445
,14/02/2022,1644796800,,,305686.72082685,,0,,,,0,305686.72082685,305686.72082685,,,,,,,,305686.72082685,18776445,,,,,,,,18776445
,15/02/2022,1644883200,,,317049.2865186,,0,,,,0,317049.2865186,317049.2865186,,,,,,,,317049.2865186,18776445,,,,,,,,18776445
,16/02/2022,1644969600,,,305182.38551414997,,0,,,,0,305182.38551414997,305182.38551414997,,,,,,,,305182.38551414997,18776445,,,,,,,,18776445
,17/02/2022,1645056000,,,305598.6592998,,0,,,,0,305598.6592998,305598.6592998,,,,,,,,305598.6592998,18776445,,,,,,,,18776445
,18/02/2022,1645142400,,,323292.26671665,,0,,,,0,323292.26671665,323292.26671665,,,,,,,,323292.26671665,18776445,,,,,,,,18776445
,19/02/2022,1645228800,,,290502.20975535,,0,,,,0,290502.20975535,290502.20975535,,,,,,,,290502.20975535,18776445,,,,,,,,18776445
,20/02/2022,1645315200,,,344019.0210588,,0,,,,0,344019.0210588,344019.0210588,,,,,,,,344019.0210588,18776445,,,,,,,,18776445
,21/02/2022,1645401600,,,369369.47498219996,,0,,,,0,369369.47498219996,369369.47498219996,,,,,,,,369369.47498219996,18776445,,,,,,,,18776445
,22/02/2022,1645488000,,,411508.323909,,0,,,,0,411508.323909,411508.323909,,,,,,,,411508.323909,18776445,,,,,,,,18776445
,23/02/2022,1645574400,,,427684.60680540005,,0,,,,0,427684.60680540005,427684.60680540005,,,,,,,,427684.60680540005,18776445,,,,,,,,18776445
,24/02/2022,1645660800,,,479194.96719615,,0,,,,0,479194.96719615,479194.96719615,,,,,,,,479194.96719615,18776445,,,,,,,,18776445
,25/02/2022,1645747200,,,462974.37188955,,0,,,,0,462974.37188955,462974.37188955,,,,,,,,462974.37188955,18776445,,,,,,,,18776445
,26/02/2022,1645833600,,,523522.02302325,,0,,,,0,523522.02302325,523522.02302325,,,,,,,,523522.02302325,18776445,,,,,,,,18776445
,27/02/2022,1645920000,,,469594.0075743,,0,,,,0,469594.0075743,469594.0075743,,,,,,,,469594.0075743,18776445,,,,,,,,18776445
,28/02/2022,1646006400,,,405696.07535925,,0,,,,0,405696.07535925,405696.07535925,,,,,,,,405696.07535925,18776445,,,,,,,,18776445
,01/03/2022,1646092800,,,441977.6122683,,0,,,,0,441977.6122683,441977.6122683,,,,,,,,441977.6122683,18776445,,,,,,,,18776445
,02/03/2022,1646179200,,,512462.32138935,,0,,,,0,512462.32138935,512462.32138935,,,,,,,,512462.32138935,18776445,,,,,,,,18776445
,03/03/2022,1646265600,,,541069.36193355,,0,,,,0,541069.36193355,541069.36193355,,,,,,,,541069.36193355,18776445,,,,,,,,18776445
,04/03/2022,1646352000,,,500903.72961180005,,0,,,,0,500903.72961180005,500903.72961180005,,,,,,,,500903.72961180005,18776445,,,,,,,,18776445
,05/03/2022,1646438400,,,455093.14686525,,0,,,,0,455093.14686525,455093.14686525,,,,,,,,455093.14686525,18776445,,,,,,,,18776445
,06/03/2022,1646524800,,,438185.70920055,,0,,,,0,438185.70920055,438185.70920055,,,,,,,,438185.70920055,18776445,,,,,,,,18776445
,07/03/2022,1646611200,,,424857.2497173,,0,,,,0,424857.2497173,424857.2497173,,,,,,,,424857.2497173,18776445,,,,,,,,18776445
,08/03/2022,1646697600,,,373258.64003505,,0,,,,0,373258.64003505,373258.64003505,,,,,,,,373258.64003505,18776445,,,,,,,,18776445
,09/03/2022,1646784000,,,377330.87542665005,,0,,,,0,377330.87542665005,377330.87542665005,,,,,,,,377330.87542665005,18776445,,,,,,,,18776445
,10/03/2022,1646870400,,,406676.95684605,,0,,,,0,406676.95684605,406676.95684605,,,,,,,,406676.95684605,18776445,,,,,,,,18776445
,11/03/2022,1646956800,,,371563.50258045003,,0,,,,0,371563.50258045003,371563.50258045003,,,,,,,,371563.50258045003,18776445,,,,,,,,18776445
,12/03/2022,1647043200,,,366804.80035965,,0,,,,0,366804.80035965,366804.80035965,,,,,,,,366804.80035965,18776445,,,,,,,,18776445
,13/03/2022,1647129600,,,365045.2596987,,0,,,,0,365045.2596987,365045.2596987,,,,,,,,365045.2596987,18776445,,,,,,,,18776445
,14/03/2022,1647216000,,,361274.38624935003,,0,,,,0,361274.38624935003,361274.38624935003,,,,,,,,361274.38624935003,18776445,,,,,,,,18776445
,15/03/2022,1647302400,,,335600.7897075,,0,,,,0,335600.7897075,335600.7897075,,,,,,,,335600.7897075,18776445,,,,,,,,18776445
,16/03/2022,1647388800,,,292927.563156,,0,,,,0,292927.563156,292927.563156,,,,,,,,292927.563156,18776445,,,,,,,,18776445
,17/03/2022,1647475200,,,270020.6757849,,0,,,,0,270020.6757849,270020.6757849,,,,,,,,270020.6757849,18776445,,,,,,,,18776445
,18/03/2022,1647561600,,,252828.77497845,,0,,,,0,252828.77497845,252828.77497845,,,,,,,,252828.77497845,18776445,,,,,,,,18776445
,19/03/2022,1647648000,,,257705.2055094,,0,,,,0,257705.2055094,257705.2055094,,,,,,,,257705.2055094,18776445,,,,,,,,18776445
,20/03/2022,1647734400,,,303594.27379605005,,0,,,,0,303594.27379605005,303594.27379605005,,,,,,,,303594.27379605005,18776445,,,,,,,,18776445
,21/03/2022,1647820800,,,304099.547931,,0,,,,0,304099.547931,304099.547931,,,,,,,,304099.547931,18776445,,,,,,,,18776445
,22/03/2022,1647907200,,,338041.91532195,,0,,,,0,338041.91532195,338041.91532195,,,,,,,,338041.91532195,18776445,,,,,,,,18776445
,23/03/2022,1647993600,,,335488.8820953,,0,,,,0,335488.8820953,335488.8820953,,,,,,,,335488.8820953,18776445,,,,,,,,18776445
,24/03/2022,1648080000,,,323046.1075227,,0,,,,0,323046.1075227,323046.1075227,,,,,,,,323046.1075227,18776445,,,,,,,,18776445
,25/03/2022,1648166400,,,336175.53668895003,,0,,,,0,336175.53668895003,336175.53668895003,,,,,,,,336175.53668895003,18776445,,,,,,,,18776445
,26/03/2022,1648252800,,,340828.71528885,,0,,,,0,340828.71528885,340828.71528885,,,,,,,,340828.71528885,18776445,,,,,,,,18776445
,27/03/2022,1648339200,,,358084.64377275,,0,,,,0,358084.64377275,358084.64377275,,,,,,,,358084.64377275,18776445,,,,,,,,18776445
,28/03/2022,1648425600,,,352193.72191844997,,0,,,,0,352193.72191844997,352193.72191844997,,,,,,,,352193.72191844997,18776445,,,,,,,,18776445
,29/03/2022,1648512000,,,360566.51427284995,,0,,,,0,360566.51427284995,360566.51427284995,,,,,,,,360566.51427284995,18776445,,,,,,,,18776445
,30/03/2022,1648598400,,,304112.6914425,,0,,,,0,304112.6914425,304112.6914425,,,,,,,,304112.6914425,18776445,,,,,,,,18776445
,31/03/2022,1648684800,,,300698.94597705005,,0,,,,0,300698.94597705005,300698.94597705005,,,,,,,,300698.94597705005,18776445,,,,,,,,18776445
,01/04/2022,1648771200,,,308193.75176325004,,0,,,,0,308193.75176325004,308193.75176325004,,,,,,,,308193.75176325004,18776445,,,,,,,,18776445
,02/04/2022,1648857600,,,314568.73036965,,0,,,,0,314568.73036965,314568.73036965,,,,,,,,314568.73036965,18776445,,,,,,,,18776445
,03/04/2022,1648944000,,,345005.1599502,,0,,,,0,345005.1599502,345005.1599502,,,,,,,,345005.1599502,18776445,,,,,,,,18776445
,04/04/2022,1649030400,,,354596.1680562,,0,,,,0,354596.1680562,354596.1680562,,,,,,,,354596.1680562,18776445,,,,,,,,18776445
,05/04/2022,1649116800,,,369691.88812019996,,0,,,,0,369691.88812019996,369691.88812019996,,,,,,,,369691.88812019996,18649926,,,,,,,,18649926
,06/04/2022,1649203200,,,371968.85758554,,0,,,,0,371968.85758554,371968.85758554,,,,,,,,371968.85758554,18649926,,,,,,,,18649926
,07/04/2022,1649289600,,,403529.94085608,,0,,,,0,403529.94085608,403529.94085608,,,,,,,,403529.94085608,18649926,,,,,,,,18649926
,08/04/2022,1649376000,,,439867.829673,,0,,,,0,439867.829673,439867.829673,,,,,,,,439867.829673,18649926,,,,,,,,18649926
,09/04/2022,1649462400,,,433160.19728784,,0,,,,0,433160.19728784,433160.19728784,,,,,,,,433160.19728784,18649926,,,,,,,,18649926
,10/04/2022,1649548800,,,454418.31543893996,,0,,,,0,454418.31543893996,454418.31543893996,,,,,,,,454418.31543893996,18649926,,,,,,,,18649926
,11/04/2022,1649635200,,,463201.87108716,,0,,,,0,463201.87108716,463201.87108716,,,,,,,,463201.87108716,18649926,,,,,,,,18649926
,12/04/2022,1649721600,,,441800.33500512,,0,,,,0,441800.33500512,441800.33500512,,,,,,,,441800.33500512,18649926,,,,,,,,18649926
,13/04/2022,1649808000,,,493906.9227543,,0,,,,0,493906.9227543,493906.9227543,,,,,,,,493906.9227543,18649926,,,,,,,,18649926
,14/04/2022,1649894400,,,490864.00082813995,,0,,,,0,490864.00082813995,490864.00082813995,,,,,,,,490864.00082813995,18649926,,,,,,,,18649926
,15/04/2022,1649980800,,,519894.66213899996,,0,,,,0,519894.66213899996,519894.66213899996,,,,,,,,519894.66213899996,18649926,,,,,,,,18649926
,16/04/2022,1650067200,,,510947.54663975997,,0,,,,0,510947.54663975997,510947.54663975997,,,,,,,,510947.54663975997,18649926,,,,,,,,18649926
,17/04/2022,1650153600,,,516654.79699428,,0,,,,0,516654.79699428,516654.79699428,,,,,,,,516654.79699428,18649926,,,,,,,,18649926
,18/04/2022,1650240000,,,535084.2808689601,,0,,,,0,535084.2808689601,535084.2808689601,,,,,,,,535084.2808689601,18649926,,,,,,,,18649926
,19/04/2022,1650326400,,,529037.97485976,,0,,,,0,529037.97485976,529037.97485976,,,,,,,,529037.97485976,18649926,,,,,,,,18649926
,20/04/2022,1650412800,,,526424.18773086,,0,,,,0,526424.18773086,526424.18773086,,,,,,,,526424.18773086,18649926,,,,,,,,18649926
,21/04/2022,1650499200,,,482539.97935656,,0,,,,0,482539.97935656,482539.97935656,,,,,,,,482539.97935656,18649926,,,,,,,,18649926
,22/04/2022,1650585600,,,483350.31864126003,,0,,,,0,483350.31864126003,483350.31864126003,,,,,,,,483350.31864126003,18649926,,,,,,,,18649926
,23/04/2022,1650672000,,,506794.20811956,,0,,,,0,506794.20811956,506794.20811956,,,,,,,,506794.20811956,18649926,,,,,,,,18649926
,24/04/2022,1650758400,,,534861.04125474,,0,,,,0,534861.04125474,534861.04125474,,,,,,,,534861.04125474,18649926,,,,,,,,18649926
,25/04/2022,1650844800,,,539565.48508824,,0,,,,0,539565.48508824,539565.48508824,,,,,,,,539565.48508824,18649926,,,,,,,,18649926
,26/04/2022,1650931200,,,552129.56723592,,0,,,,0,552129.56723592,552129.56723592,,,,,,,,552129.56723592,18649926,,,,,,,,18649926
,27/04/2022,1651017600,,,526062.00616794,,0,,,,0,526062.00616794,526062.00616794,,,,,,,,526062.00616794,18649926,,,,,,,,18649926
,28/04/2022,1651104000,,,572553.84719556,,0,,,,0,572553.84719556,572553.84719556,,,,,,,,572553.84719556,18649926,,,,,,,,18649926
,29/04/2022,1651190400,,,550008.88415046,,0,,,,0,550008.88415046,550008.88415046,,,,,,,,550008.88415046,18649926,,,,,,,,18649926
,30/04/2022,1651276800,,,563460.7027757401,,0,,,,0,563460.7027757401,563460.7027757401,,,,,,,,563460.7027757401,18649926,,,,,,,,18649926
,01/05/2022,1651363200,,,565283.9195415,,0,,,,0,565283.9195415,565283.9195415,,,,,,,,565283.9195415,18649926,,,,,,,,18649926
,02/05/2022,1651449600,,,522812.62956096,,0,,,,0,522812.62956096,522812.62956096,,,,,,,,522812.62956096,18649926,,,,,,,,18649926
,03/05/2022,1651536000,,,528137.55643248,,0,,,,0,528137.55643248,528137.55643248,,,,,,,,528137.55643248,18649926,,,,,,,,18649926
,04/05/2022,1651622400,,,509623.2153945,,0,,,,0,509623.2153945,509623.2153945,,,,,,,,509623.2153945,18649926,,,,,,,,18649926
,05/05/2022,1651708800,,,527153.7728359799,,0,,,,0,527153.7728359799,527153.7728359799,,,,,,,,527153.7728359799,18649926,,,,,,,,18649926
,06/05/2022,1651795200,,,514531.8759177,,0,,,,0,514531.8759177,514531.8759177,,,,,,,,514531.8759177,18649926,,,,,,,,18649926
,07/05/2022,1651881600,,,537561.55053954,,0,,,,0,537561.55053954,537561.55053954,,,,,,,,537561.55053954,18649926,,,,,,,,18649926
,08/05/2022,1651968000,,,573485.03800074,,0,,,,0,573485.03800074,573485.03800074,,,,,,,,573485.03800074,18649926,,,,,,,,18649926
