,Date,Timestamp,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book
,02/12/2023,1701475200,99683.1075168,99683.1075168,99683.1075168,99683.1075168,1824695.36,1824695.36
,03/12/2023,1701561600,105985.82254095,105985.82254095,105985.82254095,105985.82254095,1841470.29,1841470.29
,04/12/2023,1701648000,98386.62597180999,98386.62597180999,98386.62597180999,98386.62597180999,1866104.47,1866104.47
,05/12/2023,1701734400,96037.86079276999,96037.86079276999,96037.86079276999,96037.86079276999,1867314.67,1867314.67
,06/12/2023,1701820800,84818.21635443,84818.21635443,84818.21635443,84818.21635443,1666729.87,1666729.87
,07/12/2023,1701907200,83403.04142115,83403.04142115,83403.04142115,83403.04142115,1632313.17,1632313.17
,08/12/2023,1701993600,89237.41204560001,89237.41204560001,89237.41204560001,89237.41204560001,1751126.61,1751126.61
,09/12/2023,1702080000,85513.61015655,85513.61015655,85513.61015655,85513.61015655,1690493.43,1690493.43
,10/12/2023,1702166400,87366.12777677999,87366.12777677999,87366.12777677999,87366.12777677999,1723809.79,1723809.79
,11/12/2023,1702252800,87384.067578984,87384.067578984,87384.067578984,87384.067578984,1757445.72,1757445.72
,12/12/2023,1702339200,78834.52368843931,78834.52368843931,78834.52368843931,78834.52368843931,1771051.71,1771051.71
,13/12/2023,1702425600,84767.86740405901,84767.86740405901,84767.86740405901,84767.86740405901,1752055.62,1752055.62
,14/12/2023,1702512000,77752.2417280852,77752.2417280852,77752.2417280852,77752.2417280852,1617661.94,1617661.94
,15/12/2023,1702598400,82774.5979578672,82774.5979578672,82774.5979578672,82774.5979578672,1745574.79,1745574.79
,16/12/2023,1702684800,78791.7088658114,78791.7088658114,78791.7088658114,78791.7088658114,1762269.22,1762269.22
,17/12/2023,1702771200,67857.1739498042,67857.1739498042,67857.1739498042,67857.1739498042,1599767.78,1599767.78
,18/12/2023,1702857600,63690.5443109,63690.5443109,63690.5443109,63690.5443109,1534858,1534858
,19/12/2023,1702944000,65277.4278998691,65277.4278998691,65277.4278998691,65277.4278998691,1557131.49,1557131.49
,20/12/2023,1703030400,66849.216371896,66849.216371896,66849.216371896,66849.216371896,1576721.71,1576721.71
,21/12/2023,1703116800,64658.549628559806,64658.549628559806,64658.549628559806,64658.549628559806,1355179.11,1355179.11
,22/12/2023,1703203200,63887.037190078896,63887.037190078896,63887.037190078896,63887.037190078896,1357167.91,1357167.91
,23/12/2023,1703289600,62753.40138715561,62753.40138715561,62753.40138715561,62753.40138715561,1339676.36,1339676.36
,24/12/2023,1703376000,60403.5357683877,60403.5357683877,60403.5357683877,60403.5357683877,1340703.57,1340703.57
,25/12/2023,1703462400,57488.190440023805,57488.190440023805,57488.190440023805,57488.190440023805,1255718.58,1255718.58
,26/12/2023,1703548800,57597.3949697304,57597.3949697304,57597.3949697304,57597.3949697304,1232408.92,1232408.92
,27/12/2023,1703635200,57543.3836772718,57543.3836772718,57543.3836772718,57543.3836772718,1272808.31,1272808.31
,28/12/2023,1703721600,65187.3694682531,65187.3694682531,65187.3694682531,65187.3694682531,1381342.07,1381342.07
,29/12/2023,1703808000,63832.0725345255,63832.0725345255,63832.0725345255,63832.0725345255,1405759.01,1405759.01
,30/12/2023,1703894400,63768.143905922094,63768.143905922094,63768.143905922094,63768.143905922094,1430568.39,1430568.39
,31/12/2023,1703980800,61999.8893449009,61999.8893449009,61999.8893449009,61999.8893449009,1450754.39,1450754.39
,01/01/2024,1704067200,60596.98392635251,60596.98392635251,60596.98392635251,60596.98392635251,1457269.55,1457269.55
,02/01/2024,1704153600,60640.255617480005,60640.255617480005,60640.255617480005,60640.255617480005,1420303.5,1420303.5
,03/01/2024,1704240000,60947.52236604541,60947.52236604541,60947.52236604541,60947.52236604541,1437893.62,1437893.62
,04/01/2024,1704326400,103334.8408844424,103334.8408844424,103334.8408844424,103334.8408844424,2493960.06,2493960.06
,05/01/2024,1704412800,113242.48677958829,113242.48677958829,113242.48677958829,113242.48677958829,2560519.59,2560519.59
,06/01/2024,1704499200,97660.66036795318,97660.66036795318,97660.66036795318,97660.66036795318,2300989.88,2300989.88
,07/01/2024,1704585600,97047.66780363,97047.66780363,97047.66780363,97047.66780363,2283675.5,2283675.5
,08/01/2024,1704672000,94514.3655046633,94514.3655046633,94514.3655046633,94514.3655046633,2333000.81,2333000.81
,09/01/2024,1704758400,147471.19017377918,147471.19017377918,147471.19017377918,147471.19017377918,3569613.44,3569613.44
,10/01/2024,1704844800,151500.1601574947,151500.1601574947,151500.1601574947,151500.1601574947,3783018.29,3783018.29
,11/01/2024,1704931200,159466.86890230802,159466.86890230802,159466.86890230802,159466.86890230802,3919048.54,3919048.54
,12/01/2024,1705017600,138424.5819794838,138424.5819794838,138424.5819794838,138424.5819794838,3422909.49,3422909.49
,13/01/2024,1705104000,135750.5370308901,135750.5370308901,135750.5370308901,135750.5370308901,3451453.61,3451453.61
,14/01/2024,1705190400,140898.4260699648,140898.4260699648,140898.4260699648,140898.4260699648,3479928.96,3479928.96
,15/01/2024,1705276800,131450.23069325098,131450.23069325098,131450.23069325098,131450.23069325098,3166604.05,3166604.05
,16/01/2024,1705363200,136780.02675819863,136780.02675819863,136780.02675819863,136780.02675819863,3146745.49,3146745.49
,17/01/2024,1705449600,138439.6620429042,138439.6620429042,138439.6620429042,138439.6620429042,3171152.93,3171152.93
,18/01/2024,1705536000,153882.4937187752,153882.4937187752,153882.4937187752,153882.4937187752,3383276.09,3383276.09
,19/01/2024,1705622400,140599.2597132658,140599.2597132658,140599.2597132658,140599.2597132658,3298510.94,3298510.94
,20/01/2024,1705708800,144101.894428625,144101.894428625,144101.894428625,144101.894428625,3245940.25,3245940.25
,21/01/2024,1705795200,139719.4574118944,139719.4574118944,139719.4574118944,139719.4574118944,3160714.72,3160714.72
,22/01/2024,1705881600,138102.1593515492,138102.1593515492,138102.1593515492,138102.1593515492,3112575.88,3112575.88
,23/01/2024,1705968000,130873.494534426,130873.494534426,130873.494534426,130873.494534426,3197409.66,3197409.66
,24/01/2024,1706054400,133244.649259125,133244.649259125,133244.649259125,133244.649259125,3221456.25,3221456.25
,25/01/2024,1706140800,131438.45420162007,131438.45420162007,131438.45420162007,131438.45420162007,3231608.13,3231608.13
,26/01/2024,1706227200,125636.7644111391,125636.7644111391,125636.7644111391,125636.7644111391,3132912.17,3132912.17
,27/01/2024,1706313600,136815.71419010518,136815.71419010518,136815.71419010518,136815.71419010518,3180421.32,3180421.32
,28/01/2024,1706400000,130961.30076926161,130961.30076926161,130961.30076926161,130961.30076926161,3060295.37,3060295.37
,29/01/2024,1706486400,126832.97165590902,126832.97165590902,126832.97165590902,126832.97165590902,3073559.95,3073559.95
,30/01/2024,1706572800,144406.627782064,144406.627782064,144406.627782064,144406.627782064,3464812.48,3464812.48
,31/01/2024,1706659200,176649.33394687044,176649.33394687044,176649.33394687044,176649.33394687044,4329913.28,4329913.28
,01/02/2024,1706745600,174665.38158869251,174665.38158869251,174665.38158869251,174665.38158869251,4385938.15,4385938.15
,02/02/2024,1706832000,173935.4831247264,173935.4831247264,173935.4831247264,173935.4831247264,4294444.56,4294444.56
,03/02/2024,1706918400,161715.974892633,161715.974892633,161715.974892633,161715.974892633,4039107.66,4039107.66
,04/02/2024,1707004800,163190.26133558748,163190.26133558748,163190.26133558748,163190.26133558748,4083712.63,4083712.63
,05/02/2024,1707091200,162473.8433998572,162473.8433998572,162473.8433998572,162473.8433998572,4136769.18,4136769.18
,06/02/2024,1707177600,156849.2245895216,156849.2245895216,156849.2245895216,156849.2245895216,4064108.41,4064108.41
,07/02/2024,1707264000,157841.259929794,157841.259929794,157841.259929794,157841.259929794,4048685.93,4048685.93
,08/02/2024,1707350400,165896.3049865345,165896.3049865345,165896.3049865345,165896.3049865345,4174001.23,4174001.23
,09/02/2024,1707436800,182237.35136558829,182237.35136558829,182237.35136558829,182237.35136558829,4721897.87,4721897.87
,10/02/2024,1707523200,202204.3796977116,202204.3796977116,202204.3796977116,202204.3796977116,5123939.37,5123939.37
,11/02/2024,1707609600,212277.8901135576,212277.8901135576,212277.8901135576,212277.8901135576,5035964.52,5035964.52
,12/02/2024,1707696000,201603.43612264542,201603.43612264542,201603.43612264542,201603.43612264542,5036678.59,5036678.59
,13/02/2024,1707782400,207692.1014029392,207692.1014029392,207692.1014029392,207692.1014029392,5005994.44,5005994.44
,14/02/2024,1707868800,208247.04629026464,208247.04629026464,208247.04629026464,208247.04629026464,4999648.19,4999648.19
,15/02/2024,1707955200,226409.07524706062,226409.07524706062,226409.07524706062,226409.07524706062,5196270.11,5196270.11
,16/02/2024,1708041600,179430.34828696042,179430.34828696042,179430.34828696042,179430.34828696042,4148854.12,4148854.12
,17/02/2024,1708128000,202332.68808887678,202332.68808887678,202332.68808887678,202332.68808887678,4719111.04,4719111.04
,18/02/2024,1708214400,191708.3251314,191708.3251314,191708.3251314,191708.3251314,4276985,4276985
,19/02/2024,1708300800,223058.25374508,223058.25374508,223058.25374508,223058.25374508,4376007.96,4376007.96
,20/02/2024,1708387200,219151.4556957543,219151.4556957543,219151.4556957543,219151.4556957543,4472496.03,4472496.03
,21/02/2024,1708473600,215196.57285152038,215196.57285152038,215196.57285152038,215196.57285152038,4424406.27,4424406.27
,22/02/2024,1708560000,214790.49695888246,214790.49695888246,214790.49695888246,214790.49695888246,4547298.27,4547298.27
,23/02/2024,1708646400,222229.47617702998,222229.47617702998,222229.47617702998,222229.47617702998,4830093.8,4830093.8
,24/02/2024,1708732800,219636.0459481988,219636.0459481988,219636.0459481988,219636.0459481988,4868612.18,4868612.18
,25/02/2024,1708819200,219481.7593729638,219481.7593729638,219481.7593729638,219481.7593729638,4814063.22,4814063.22
,26/02/2024,1708905600,226264.62825305868,226264.62825305868,226264.62825305868,226264.62825305868,4762777.01,4762777.01
,27/02/2024,1708992000,214388.0186140944,214388.0186140944,214388.0186140944,214388.0186140944,4478857.08,4478857.08
,28/02/2024,1709078400,210489.636405957,210489.636405957,210489.636405957,210489.636405957,4537446.26,4537446.26
,29/02/2024,1709164800,215199.22082508,215199.22082508,215199.22082508,215199.22082508,4871846.89,4871846.89
,01/03/2024,1709251200,153743.70397403158,153743.70397403158,153743.70397403158,153743.70397403158,3466907.86,3466907.86
,02/03/2024,1709337600,150801.74786193742,150801.74786193742,150801.74786193742,150801.74786193742,3332743.58,3332743.58
,03/03/2024,1709424000,153120.2961780375,153120.2961780375,153120.2961780375,153120.2961780375,3379301.25,3379301.25
,04/03/2024,1709510400,149370.3988646128,149370.3988646128,149370.3988646128,149370.3988646128,3276707.14,3276707.14
,05/03/2024,1709596800,154285.64443354998,154285.64443354998,154285.64443354998,154285.64443354998,3427081,3427081
,06/03/2024,1709683200,125081.79054730882,125081.79054730882,125081.79054730882,125081.79054730882,3090863.12,3090863.12
,07/03/2024,1709769600,137463.37246641162,137463.37246641162,137463.37246641162,137463.37246641162,3421395.88,3421395.88
,08/03/2024,1709856000,145792.5603016058,145792.5603016058,145792.5603016058,145792.5603016058,3675922.42,3675922.42
,09/03/2024,1709942400,153532.0293341428,153532.0293341428,153532.0293341428,153532.0293341428,3909082.49,3909082.49
,10/03/2024,1710028800,156809.0382402947,156809.0382402947,156809.0382402947,156809.0382402947,3918156.19,3918156.19
,11/03/2024,1710115200,162065.2849560336,162065.2849560336,162065.2849560336,162065.2849560336,3919948.32,3919948.32
,12/03/2024,1710201600,169761.73598223532,169761.73598223532,169761.73598223532,169761.73598223532,3859192.21,3859192.21
,13/03/2024,1710288000,194283.01504509719,194283.01504509719,194283.01504509719,194283.01504509719,4381169.72,4381169.72
,14/03/2024,1710374400,240172.48445462997,240172.48445462997,240172.48445462997,240172.48445462997,3809298.87,3809298.87
,15/03/2024,1710460800,221710.32635268,221710.32635268,221710.32635268,221710.32635268,3448919.27,3448919.27
,16/03/2024,1710547200,231904.47727746,231904.47727746,231904.47727746,231904.47727746,3577778.97,3577778.97
,17/03/2024,1710633600,197223.83172184002,197223.83172184002,197223.83172184002,197223.83172184002,3494336.24,3494336.24
,18/03/2024,1710720000,232613.20086336,232613.20086336,232613.20086336,232613.20086336,3438023.04,3438023.04
,19/03/2024,1710806400,267230.83551116,267230.83551116,267230.83551116,267230.83551116,3762860.62,3762860.62
,20/03/2024,1710892800,252856.57053426,252856.57053426,252856.57053426,252856.57053426,3838313.38,3838313.38
,21/03/2024,1710979200,291755.27562152,291755.27562152,291755.27562152,291755.27562152,4070700.91,4070700.91
,22/03/2024,1711065600,268994.64786912,268994.64786912,268994.64786912,268994.64786912,3899829.62,3899829.62
,23/03/2024,1711152000,300148.73458218004,300148.73458218004,300148.73458218004,300148.73458218004,4595965.74,4595965.74
,24/03/2024,1711238400,280373.73894896003,280373.73894896003,280373.73894896003,280373.73894896003,4146068.54,4146068.54
,25/03/2024,1711324800,301601.5112524,301601.5112524,301601.5112524,301601.5112524,4319700.82,4319700.82
,26/03/2024,1711411200,346554.85901799996,346554.85901799996,346554.85901799996,346554.85901799996,4241797.54,4241797.54
,27/03/2024,1711497600,342790.59539951995,342790.59539951995,342790.59539951995,342790.59539951995,4251349.92,4251349.92
,28/03/2024,1711584000,324561.42315439996,324561.42315439996,324561.42315439996,324561.42315439996,4170239.8,4170239.8
,29/03/2024,1711670400,368293.35760278,368293.35760278,368293.35760278,368293.35760278,4559327.51,4559327.51
,30/03/2024,1711756800,371296.54833452,371296.54833452,371296.54833452,371296.54833452,4800896.68,4800896.68
,31/03/2024,1711843200,366284.28607206,366284.28607206,366284.28607206,366284.28607206,4855241.66,4855241.66
,01/04/2024,1711929600,371945.03816592,371945.03816592,371945.03816592,371945.03816592,4872025.44,4872025.44
,02/04/2024,1712016000,367775.43231953995,367775.43231953995,367775.43231953995,367775.43231953995,5049571.38,5049571.38
,03/04/2024,1712102400,295694.95849992,295694.95849992,295694.95849992,295694.95849992,4363792.72,4363792.72
,04/04/2024,1712188800,290623.900518,290623.900518,290623.900518,290623.900518,4263473,4263473
,05/04/2024,1712275200,284751.25842548,284751.25842548,284751.25842548,284751.25842548,4145816.47,4145816.47
,06/04/2024,1712361600,287326.96887865,287326.96887865,287326.96887865,287326.96887865,4133308.91,4133308.91
,07/04/2024,1712448000,339974.98432768,339974.98432768,339974.98432768,339974.98432768,4692675.91,4692675.91
,08/04/2024,1712534400,353255.34786334,353255.34786334,353255.34786334,353255.34786334,4773333.89,4773333.89
,09/04/2024,1712620800,386351.00224526,386351.00224526,386351.00224526,386351.00224526,5003380.07,5003380.07
,10/04/2024,1712707200,360220.61972176004,360220.61972176004,360220.61972176004,360220.61972176004,5009256.16,5009256.16
,11/04/2024,1712793600,354590.68768929003,354590.68768929003,354590.68768929003,354590.68768929003,4992898.91,4992898.91
,12/04/2024,1712880000,423891.57511773007,423891.57511773007,423891.57511773007,423891.57511773007,6265858.23,6265858.23
,13/04/2024,1712966400,395826.44373415,395826.44373415,395826.44373415,395826.44373415,6426275.57,6426275.57
,14/04/2024,1713052800,414453.45539836003,414453.45539836003,414453.45539836003,414453.45539836003,7295174.53,7295174.53
,15/04/2024,1713139200,442597.0074456,442597.0074456,442597.0074456,442597.0074456,7545896.4,7545896.4
,16/04/2024,1713225600,422811.03696579,422811.03696579,422811.03696579,422811.03696579,7631003.97,7631003.97
,17/04/2024,1713312000,397521.19368565996,397521.19368565996,397521.19368565996,397521.19368565996,7353605.27,7353605.27
,18/04/2024,1713398400,382251.29331575,382251.29331575,382251.29331575,382251.29331575,7326330.49,7326330.49
,19/04/2024,1713484800,405607.541716,405607.541716,405607.541716,405607.541716,7623772,7623772
,20/04/2024,1713571200,385184.484804,385184.484804,385184.484804,385184.484804,7232696.5,7232696.5
,21/04/2024,1713657600,411764.81625432,411764.81625432,411764.81625432,411764.81625432,7486088.58,7486088.58
,22/04/2024,1713744000,403778.43268356,403778.43268356,403778.43268356,403778.43268356,7432097.64,7432097.64
,23/04/2024,1713830400,407559.001752,407559.001752,407559.001752,407559.001752,7426366.65,7426366.65
,24/04/2024,1713916800,416571.13195899,416571.13195899,416571.13195899,416571.13195899,7704150.69,7704150.69
,25/04/2024,1714003200,384653.64851913997,384653.64851913997,384653.64851913997,384653.64851913997,7411723.93,7411723.93
,26/04/2024,1714089600,384767.56235008,384767.56235008,384767.56235008,384767.56235008,7419923.68,7419923.68
,27/04/2024,1714176000,391260.92981388,391260.92981388,391260.92981388,391260.92981388,7612969.02,7612969.02
,28/04/2024,1714262400,407331.96434436995,407331.96434436995,407331.96434436995,407331.96434436995,8072533.43,8072533.43
,29/04/2024,1714348800,402859.8021448,402859.8021448,402859.8021448,402859.8021448,7975526.65,7975526.65
,30/04/2024,1714435200,395476.8731527725,395476.8731527725,395476.8731527725,395476.8731527725,8138816.05,8138816.05
,01/05/2024,1714521600,371407.71740966407,371407.71740966407,371407.71740966407,371407.71740966407,8084879.4,8084879.4
,02/05/2024,1714608000,345125.03515332215,345125.03515332215,345125.03515332215,345125.03515332215,8130014.14,8130014.14
,03/05/2024,1714694400,343465.80082021875,343465.80082021875,343465.80082021875,343465.80082021875,7794354.71,7794354.71
,04/05/2024,1714780800,388518.5044580544,388518.5044580544,388518.5044580544,388518.5044580544,8607394.44,8607394.44
,05/05/2024,1714867200,368818.648280699,368818.648280699,368818.648280699,368818.648280699,7939578.05,7939578.05
,06/05/2024,1714953600,392319.457486583,392319.457486583,392319.457486583,392319.457486583,8622447.35,8622447.35
,07/05/2024,1715040000,332882.819315202,332882.819315202,332882.819315202,332882.819315202,7480588.44,7480588.44
,08/05/2024,1715126400,334888.0878355885,334888.0878355885,334888.0878355885,334888.0878355885,7539086.78,7539086.78
,09/05/2024,1715212800,314561.7415530716,314561.7415530716,314561.7415530716,314561.7415530716,7416729.46,7416729.46
,10/05/2024,1715299200,345425.9858427158,345425.9858427158,345425.9858427158,345425.9858427158,7366587.38,7366587.38
,11/05/2024,1715385600,331194.52500388556,331194.52500388556,331194.52500388556,331194.52500388556,7391936.34,7391936.34
,12/05/2024,1715472000,372890.16587310645,372890.16587310645,372890.16587310645,372890.16587310645,8441591.45,8441591.45
,13/05/2024,1715558400,398346.291724458,398346.291724458,398346.291724458,398346.291724458,8985770.2,8985770.2
,14/05/2024,1715644800,399676.52037974,399676.52037974,399676.52037974,399676.52037974,9055464.76,9055464.76
,15/05/2024,1715731200,387452.53600162803,387452.53600162803,387452.53600162803,387452.53600162803,9040205.4,9040205.4
,16/05/2024,1715817600,420508.85007803974,420508.85007803974,420508.85007803974,420508.85007803974,9363528.39,9363528.39
,17/05/2024,1715904000,439973.24771733483,439973.24771733483,439973.24771733483,439973.24771733483,10002624.66,10002624.66
,18/05/2024,1715990400,452527.8992830692,452527.8992830692,452527.8992830692,452527.8992830692,10050087.42,10050087.42
,19/05/2024,1716076800,464239.23982115794,464239.23982115794,464239.23982115794,464239.23982115794,10249670.31,10249670.31
,20/05/2024,1716163200,451136.5078552632,451136.5078552632,451136.5078552632,451136.5078552632,10275905.62,10275905.62
,21/05/2024,1716249600,475474.1752296216,475474.1752296216,475474.1752296216,475474.1752296216,10399554.32,10399554.32
,22/05/2024,1716336000,488296.7051326434,488296.7051326434,488296.7051326434,488296.7051326434,10762161.57,10762161.57
,23/05/2024,1716422400,480455.56807064876,480455.56807064876,480455.56807064876,480455.56807064876,11000143.28,11000143.28
,24/05/2024,1716508800,446941.9998219106,446941.9998219106,446941.9998219106,446941.9998219106,10551663.94,10551663.94
,25/05/2024,1716595200,440893.3059639928,440893.3059639928,440893.3059639928,440893.3059639928,10622048.71,10622048.71
,26/05/2024,1716681600,464108.4070950736,464108.4070950736,464108.4070950736,464108.4070950736,11275758.29,11275758.29
,27/05/2024,1716768000,468715.49443838117,468715.49443838117,468715.49443838117,468715.49443838117,11520605.63,11520605.63
,28/05/2024,1716854400,464940.5824794734,464940.5824794734,464940.5824794734,464940.5824794734,11235947.41,11235947.41
,29/05/2024,1716940800,454939.66468829004,454939.66468829004,454939.66468829004,454939.66468829004,11296393.73,11296393.73
,30/05/2024,1717027200,445475.68828663044,445475.68828663044,445475.68828663044,445475.68828663044,11264721.45,11264721.45
,31/05/2024,1717113600,447398.7783088193,447398.7783088193,447398.7783088193,447398.7783088193,11368040.38,11368040.38
,01/06/2024,1717200000,470973.1461832966,470973.1461832966,470973.1461832966,470973.1461832966,11897482.47,11897482.47
,02/06/2024,1717286400,470346.56973722694,470346.56973722694,470346.56973722694,470346.56973722694,12039728.7,12039728.7
,03/06/2024,1717372800,482915.9051058585,482915.9051058585,482915.9051058585,482915.9051058585,12274796.55,12274796.55
,04/06/2024,1717459200,478724.01364681317,478724.01364681317,478724.01364681317,478724.01364681317,12256724.76,12256724.76
,05/06/2024,1717545600,497333.67264668696,497333.67264668696,497333.67264668696,497333.67264668696,12417862.95,12417862.95
,06/06/2024,1717632000,498267.05546092003,498267.05546092003,498267.05546092003,498267.05546092003,12448662.56,12448662.56
,07/06/2024,1717718400,495390.67504729924,495390.67504729924,495390.67504729924,495390.67504729924,12441925.08,12441925.08
,08/06/2024,1717804800,465708.79943626496,465708.79943626496,465708.79943626496,465708.79943626496,11844686.7,11844686.7
,09/06/2024,1717891200,495738.7465906521,495738.7465906521,495738.7465906521,495738.7465906521,12675923.09,12675923.09
,10/06/2024,1717977600,484781.09189558396,484781.09189558396,484781.09189558396,484781.09189558396,12419441.28,12419441.28
,11/06/2024,1718064000,468225.74743946793,468225.74743946793,468225.74743946793,468225.74743946793,12054789.57,12054789.57
,12/06/2024,1718150400,503921.45271681866,503921.45271681866,503921.45271681866,503921.45271681866,13519665.13,13519665.13
,13/06/2024,1718236800,498850.58827837865,498850.58827837865,498850.58827837865,498850.58827837865,13477024.74,13477024.74
,14/06/2024,1718323200,441987.5997895809,441987.5997895809,441987.5997895809,441987.5997895809,12652187.61,12652187.61
,15/06/2024,1718409600,441265.556855673,441265.556855673,441265.556855673,441265.556855673,12848739.83,12848739.83
,16/06/2024,1718496000,446035.099714074,446035.099714074,446035.099714074,446035.099714074,13022633.65,13022633.65
,17/06/2024,1718582400,450160.25220315496,450160.25220315496,450160.25220315496,450160.25220315496,12901158.49,12901158.49
,18/06/2024,1718668800,422177.94298769743,422177.94298769743,422177.94298769743,422177.94298769743,12641977.18,12641977.18
,19/06/2024,1718755200,410405.68520838005,410405.68520838005,410405.68520838005,410405.68520838005,12664661,12664661
,20/06/2024,1718841600,406533.88170191966,406533.88170191966,406533.88170191966,406533.88170191966,12341486.79,12341486.79
,21/06/2024,1718928000,389183.2354228455,389183.2354228455,389183.2354228455,389183.2354228455,12088143.99,12088143.99
,22/06/2024,1719014400,357578.5779279252,357578.5779279252,357578.5779279252,357578.5779279252,11490040.98,11490040.98
,23/06/2024,1719100800,294012.692371395,294012.692371395,294012.692371395,294012.692371395,9542474.1,9542474.1
,24/06/2024,1719187200,243095.7893821935,243095.7893821935,243095.7893821935,243095.7893821935,8011802.35,8011802.35
,25/06/2024,1719273600,214020.9302360136,214020.9302360136,214020.9302360136,214020.9302360136,7647526.74,7647526.74
,26/06/2024,1719360000,223143.9738341436,223143.9738341436,223143.9738341436,223143.9738341436,7516519.74,7516519.74
,27/06/2024,1719446400,221082.87012136378,221082.87012136378,221082.87012136378,221082.87012136378,7510460.43,7510460.43
,28/06/2024,1719532800,223751.61134776502,223751.61134776502,223751.61134776502,223751.61134776502,7522048.65,7522048.65
,29/06/2024,1719619200,223575.3519265809,223575.3519265809,223575.3519265809,223575.3519265809,7528998.83,7528998.83
,30/06/2024,1719705600,221157.4870654611,221157.4870654611,221157.4870654611,221157.4870654611,7506067.17,7506067.17
,01/07/2024,1719792000,226089.2239523922,226089.2239523922,226089.2239523922,226089.2239523922,7482515.66,7482515.66
,02/07/2024,1719878400,238968.5768602265,238968.5768602265,238968.5768602265,238968.5768602265,7770034.51,7770034.51
