,Date,Timestamp,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn
,19/02/2024,1708300800,1343374.7051152352,1343374.7051152352,1343374.7051152352,1343374.7051152352,506933.8509868812,506933.8509868812
,20/02/2024,1708387200,1262178.8344366185,1262178.8344366185,1262178.8344366185,1262178.8344366185,513080.82700675545,513080.82700675545
,21/02/2024,1708473600,1228465.1669693876,1228465.1669693876,1228465.1669693876,1228465.1669693876,520536.0876988931,520536.0876988931
,22/02/2024,1708560000,1190180.231360225,1190180.231360225,1190180.231360225,1190180.231360225,533713.1082332848,533713.1082332848
,23/02/2024,1708646400,1330986.6972534664,1330986.6972534664,1330986.6972534664,1330986.6972534664,538861.011033792,538861.011033792
,24/02/2024,1708732800,1186989.427710294,1186989.427710294,1186989.427710294,1186989.427710294,544490.5631698596,544490.5631698596
,25/02/2024,1708819200,1253593.5189597178,1253593.5189597178,1253593.5189597178,1253593.5189597178,547420.7506374314,547420.7506374314
,26/02/2024,1708905600,1343042.8103913262,1343042.8103913262,1343042.8103913262,1343042.8103913262,550427.3813079206,550427.3813079206
,27/02/2024,1708992000,1422732.8472572714,1422732.8472572714,1422732.8472572714,1422732.8472572714,555755.0184598716,555755.0184598716
,28/02/2024,1709078400,1436533.1932570934,1436533.1932570934,1436533.1932570934,1436533.1932570934,563346.3502968994,563346.3502968994
,29/02/2024,1709164800,1573087.1602236356,1573087.1602236356,1573087.1602236356,1573087.1602236356,660960.9916906032,660960.9916906032
,01/03/2024,1709251200,1508918.4527921674,1508918.4527921674,1508918.4527921674,1508918.4527921674,670630.4234631856,670630.4234631856
,02/03/2024,1709337600,1576268.473034696,1576268.473034696,1576268.473034696,1576268.473034696,679426.065963231,679426.065963231
,03/03/2024,1709424000,1614803.5924747915,1614803.5924747915,1614803.5924747915,1614803.5924747915,684238.8103706744,684238.8103706744
,04/03/2024,1709510400,1593258.3400503518,1593258.3400503518,1593258.3400503518,1593258.3400503518,692721.0174131965,692721.0174131965
,05/03/2024,1709596800,1485175.9865805109,1485175.9865805109,1485175.9865805109,1485175.9865805109,703874.8751566403,703874.8751566403
,06/03/2024,1709683200,1417820.9617087492,1417820.9617087492,1417820.9617087492,1417820.9617087492,734622.2599527198,734622.2599527198
,07/03/2024,1709769600,1683529.7392089951,1683529.7392089951,1683529.7392089951,1683529.7392089951,754946.0713941682,754946.0713941682
,08/03/2024,1709856000,1903743.965313127,1903743.965313127,1903743.965313127,1903743.965313127,780222.9366037406,780222.9366037406
,09/03/2024,1709942400,1898985.237545141,1898985.237545141,1898985.237545141,1898985.237545141,822071.531404823,822071.531404823
,10/03/2024,1710028800,2059556.4882525634,2059556.4882525634,2059556.4882525634,2059556.4882525634,858148.5367719014,858148.5367719014
,11/03/2024,1710115200,2081693.4472657284,2081693.4472657284,2081693.4472657284,2081693.4472657284,878351.6655129655,878351.6655129655
,12/03/2024,1710201600,2243052.0544662345,2243052.0544662345,2243052.0544662345,2243052.0544662345,900824.1182595319,900824.1182595319
,13/03/2024,1710288000,2160796.228644622,2160796.228644622,2160796.228644622,2160796.228644622,907897.5750607656,907897.5750607656
,14/03/2024,1710374400,2027668.589935308,2027668.589935308,2027668.589935308,2027668.589935308,921667.5408796854,921667.5408796854
,15/03/2024,1710460800,2115951.7910597026,2115951.7910597026,2115951.7910597026,2115951.7910597026,928049.0311665364,928049.0311665364
,16/03/2024,1710547200,1932839.9389526248,1932839.9389526248,1932839.9389526248,1932839.9389526248,924803.7985419258,924803.7985419258
,17/03/2024,1710633600,1921729.9202431303,1921729.9202431303,1921729.9202431303,1921729.9202431303,942024.4707074168,942024.4707074168
,18/03/2024,1710720000,1985695.6257721193,1985695.6257721193,1985695.6257721193,1985695.6257721193,950093.600847904,950093.600847904
,19/03/2024,1710806400,1799344.288326971,1799344.288326971,1799344.288326971,1799344.288326971,962216.1969662945,962216.1969662945
,20/03/2024,1710892800,1913608.8726618951,1913608.8726618951,1913608.8726618951,1913608.8726618951,971375.0622649214,971375.0622649214
,21/03/2024,1710979200,2056192.7634406444,2056192.7634406444,2056192.7634406444,2056192.7634406444,974498.9400192628,974498.9400192628
,22/03/2024,1711065600,2026965.5914147312,2026965.5914147312,2026965.5914147312,2026965.5914147312,974502.6881801592,974502.6881801592
,23/03/2024,1711152000,1949586.1025751755,1949586.1025751755,1949586.1025751755,1949586.1025751755,979691.5088317464,979691.5088317464
,24/03/2024,1711238400,1966467.4534760995,1966467.4534760995,1966467.4534760995,1966467.4534760995,988174.5997367335,988174.5997367335
,25/03/2024,1711324800,1984322.7991200248,1984322.7991200248,1984322.7991200248,1984322.7991200248,972707.2544706004,972707.2544706004
,26/03/2024,1711411200,1945168.4591422242,1945168.4591422242,1945168.4591422242,1945168.4591422242,926270.6948296305,926270.6948296305
,27/03/2024,1711497600,1744312.7169177548,1744312.7169177548,1744312.7169177548,1744312.7169177548,811308.2404268627,811308.2404268627
,28/03/2024,1711584000,1713601.2760549714,1713601.2760549714,1713601.2760549714,1713601.2760549714,819904.9167727137,819904.9167727137
,29/03/2024,1711670400,1723230.5170768513,1723230.5170768513,1723230.5170768513,1723230.5170768513,816696.9275245741,816696.9275245741
,30/03/2024,1711756800,1724350.7489208528,1724350.7489208528,1724350.7489208528,1724350.7489208528,817227.8430904516,817227.8430904516
,31/03/2024,1711843200,1733239.9503805854,1733239.9503805854,1733239.9503805854,1733239.9503805854,829301.411665352,829301.411665352
,01/04/2024,1711929600,1696299.5695403647,1696299.5695403647,1696299.5695403647,1696299.5695403647,819468.3910823019,819468.3910823019
,02/04/2024,1712016000,1638326.1529952495,1638326.1529952495,1638326.1529952495,1638326.1529952495,827437.4510077018,827437.4510077018
,03/04/2024,1712102400,1604053.1766641461,1604053.1766641461,1604053.1766641461,1604053.1766641461,886217.2246763238,886217.2246763238
,04/04/2024,1712188800,1693313.531349382,1693313.531349382,1693313.531349382,1693313.531349382,925307.9406280775,925307.9406280775
,05/04/2024,1712275200,1779401.0671633976,1779401.0671633976,1779401.0671633976,1779401.0671633976,926771.389147603,926771.389147603
,06/04/2024,1712361600,1750757.44339509,1750757.44339509,1750757.44339509,1750757.44339509,926326.6896270318,926326.6896270318
,07/04/2024,1712448000,1678198.197208072,1678198.197208072,1678198.197208072,1678198.197208072,907134.1606530119,907134.1606530119
,08/04/2024,1712534400,1676688.6019594774,1676688.6019594774,1676688.6019594774,1676688.6019594774,906318.1632213391,906318.1632213391
,09/04/2024,1712620800,1701695.4887115147,1701695.4887115147,1701695.4887115147,1701695.4887115147,905157.1748465504,905157.1748465504
,10/04/2024,1712707200,1629450.8459962786,1629450.8459962786,1629450.8459962786,1629450.8459962786,910307.7351934516,910307.7351934516
,11/04/2024,1712793600,1559011.4897796821,1559011.4897796821,1559011.4897796821,1559011.4897796821,917065.5822233425,917065.5822233425
,12/04/2024,1712880000,1533006.5687673858,1533006.5687673858,1533006.5687673858,1533006.5687673858,922502.2815042947,922502.2815042947
,13/04/2024,1712966400,1127842.2389344964,1127842.2389344964,1127842.2389344964,1127842.2389344964,926838.9239172402,926838.9239172402
,14/04/2024,1713052800,1009650.3614546101,1009650.3614546101,1009650.3614546101,1009650.3614546101,932182.405211382,932182.405211382
,15/04/2024,1713139200,1174823.6767700876,1174823.6767700876,1174823.6767700876,1174823.6767700876,935985.314439604,935985.314439604
,16/04/2024,1713225600,1131596.9417504556,1131596.9417504556,1131596.9417504556,1131596.9417504556,935204.0840912857,935204.0840912857
,17/04/2024,1713312000,1159586.0441920932,1159586.0441920932,1159586.0441920932,1159586.0441920932,920306.384279439,920306.384279439
,18/04/2024,1713398400,1134607.404358879,1134607.404358879,1134607.404358879,1134607.404358879,922445.0441942106,922445.0441942106
,19/04/2024,1713484800,1255104.060057819,1255104.060057819,1255104.060057819,1255104.060057819,1028773.8197195237,1028773.8197195237
,20/04/2024,1713571200,1277860.799286864,1277860.799286864,1277860.799286864,1277860.799286864,1030532.9026506967,1030532.9026506967
,21/04/2024,1713657600,1413847.6033950588,1413847.6033950588,1413847.6033950588,1413847.6033950588,1039593.8260257784,1039593.8260257784
,22/04/2024,1713744000,1364951.2530829061,1364951.2530829061,1364951.2530829061,1364951.2530829061,1041947.521437333,1041947.521437333
,23/04/2024,1713830400,1395291.9377484429,1395291.9377484429,1395291.9377484429,1395291.9377484429,1041262.6401107782,1041262.6401107782
,24/04/2024,1713916800,1349899.5831089022,1349899.5831089022,1349899.5831089022,1349899.5831089022,1046433.7853557381,1046433.7853557381
,25/04/2024,1714003200,1299168.6158956592,1299168.6158956592,1299168.6158956592,1299168.6158956592,1047716.6257223058,1047716.6257223058
,26/04/2024,1714089600,1291495.8480467924,1291495.8480467924,1291495.8480467924,1291495.8480467924,1041528.9097151553,1041528.9097151553
,27/04/2024,1714176000,1222671.5633356124,1222671.5633356124,1222671.5633356124,1222671.5633356124,1054027.2097720797,1054027.2097720797
,28/04/2024,1714262400,1222813.6434495265,1222813.6434495265,1222813.6434495265,1222813.6434495265,1054149.6926289022,1054149.6926289022
,29/04/2024,1714348800,1267283.4417272261,1267283.4417272261,1267283.4417272261,1267283.4417272261,1056069.5347726885,1056069.5347726885
,30/04/2024,1714435200,1237137.930462836,1237137.930462836,1237137.930462836,1237137.930462836,1057382.8465494325,1057382.8465494325
,01/05/2024,1714521600,1315408.9949700187,1315408.9949700187,1315408.9949700187,1315408.9949700187,1035755.1141496211,1035755.1141496211
,02/05/2024,1714608000,1433042.1513013327,1433042.1513013327,1433042.1513013327,1433042.1513013327,1038436.341522705,1038436.341522705
,03/05/2024,1714694400,1371760.4982537369,1371760.4982537369,1371760.4982537369,1371760.4982537369,1039212.4986770733,1039212.4986770733
,04/05/2024,1714780800,1652442.406430968,1652442.406430968,1652442.406430968,1652442.406430968,1039271.9537301685,1039271.9537301685
,05/05/2024,1714867200,1748646.5345931922,1748646.5345931922,1748646.5345931922,1748646.5345931922,1059785.7785413286,1059785.7785413286
,06/05/2024,1714953600,1817326.9155315394,1817326.9155315394,1817326.9155315394,1817326.9155315394,1062764.2780886195,1062764.2780886195
,07/05/2024,1715040000,1808115.30427012,1808115.30427012,1808115.30427012,1808115.30427012,1063597.237805953,1063597.237805953
,08/05/2024,1715126400,1764741.7783484377,1764741.7783484377,1764741.7783484377,1764741.7783484377,1102963.6114677736,1102963.6114677736
,09/05/2024,1715212800,1720508.1585139968,1720508.1585139968,1720508.1585139968,1720508.1585139968,1131913.262180261,1131913.262180261
,10/05/2024,1715299200,1824705.8014007863,1824705.8014007863,1824705.8014007863,1824705.8014007863,1154877.0894941685,1154877.0894941685
,11/05/2024,1715385600,1892250.7988551417,1892250.7988551417,1892250.7988551417,1892250.7988551417,1160890.0606473263,1160890.0606473263
,12/05/2024,1715472000,2033647.711507396,2033647.711507396,2033647.711507396,2033647.711507396,1182353.320643835,1182353.320643835
,13/05/2024,1715558400,1961489.0957138657,1961489.0957138657,1961489.0957138657,1961489.0957138657,1210795.7380949787,1210795.7380949787
,14/05/2024,1715644800,1970501.7082659989,1970501.7082659989,1970501.7082659989,1970501.7082659989,1255096.629468789,1255096.629468789
,15/05/2024,1715731200,1968434.2557464582,1968434.2557464582,1968434.2557464582,1968434.2557464582,1286558.3370891884,1286558.3370891884
,16/05/2024,1715817600,2133911.589735802,2133911.589735802,2133911.589735802,2133911.589735802,1301165.6034974402,1301165.6034974402
,17/05/2024,1715904000,2088967.5746694528,2088967.5746694528,2088967.5746694528,2088967.5746694528,1305604.734168408,1305604.734168408
,18/05/2024,1715990400,1918401.2900766989,1918401.2900766989,1918401.2900766989,1918401.2900766989,1155663.4277570476,1155663.4277570476
,19/05/2024,1716076800,1909716.9864495085,1909716.9864495085,1909716.9864495085,1909716.9864495085,1157404.2342118234,1157404.2342118234
,20/05/2024,1716163200,1871231.9846412665,1871231.9846412665,1871231.9846412665,1871231.9846412665,1162255.891081532,1162255.891081532
