,Date,Timestamp,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex
,23/02/2023,1677110400,958776.6763625048,958776.6763625048,958776.6763625048,958776.6763625048,61951125.16024492,61951125.16024492
,24/02/2023,1677196800,858056.1677376644,858056.1677376644,858056.1677376644,858056.1677376644,61954811.16483049,61954811.16483049
,25/02/2023,1677283200,867454.7125913693,867454.7125913693,867454.7125913693,867454.7125913693,61954811.16483049,61954811.16483049
,26/02/2023,1677369600,866137.2799585819,866137.2799585819,866137.2799585819,866137.2799585819,61956121.12852297,61956121.12852297
,27/02/2023,1677456000,990197.4361011388,990197.4361011388,990197.4361011388,990197.4361011388,61953475.09098079,61953475.09098079
,28/02/2023,1677542400,938059.029728938,938059.029728938,938059.029728938,938059.029728938,61952560.38369456,61952560.38369456
,01/03/2023,1677628800,1435048.236484153,1435048.236484153,1435048.236484153,1435048.236484153,61952354.69246991,61952354.69246991
,02/03/2023,1677715200,1702771.2057757266,1702771.2057757266,1702771.2057757266,1702771.2057757266,61955698.2987265,61955698.2987265
,03/03/2023,1677801600,1463969.7545519203,1463969.7545519203,1463969.7545519203,1463969.7545519203,61958791.2433118,61958791.2433118
,04/03/2023,1677888000,1514008.0517796322,1514008.0517796322,1514008.0517796322,1514008.0517796322,61958502.4202005,61958502.4202005
,05/03/2023,1677974400,1314519.6188164218,1314519.6188164218,1314519.6188164218,1314519.6188164218,61958676.55114363,61958676.55114363
,06/03/2023,1678060800,1436675.3815836937,1436675.3815836937,1436675.3815836937,1436675.3815836937,61958698.73651139,61958698.73651139
,07/03/2023,1678147200,1306356.424087815,1306356.424087815,1306356.424087815,1306356.424087815,61959492.77689736,61959492.77689736
,08/03/2023,1678233600,1318297.2369110452,1318297.2369110452,1318297.2369110452,1318297.2369110452,61958996.75898004,61958996.75898004
,09/03/2023,1678320000,1407117.2970068327,1407117.2970068327,1407117.2970068327,1407117.2970068327,61960851.09617234,61960851.09617234
,10/03/2023,1678406400,1298437.8801496367,1298437.8801496367,1298437.8801496367,1298437.8801496367,61961645.41686825,61961645.41686825
,11/03/2023,1678492800,1266393.5876508236,1266393.5876508236,1266393.5876508236,1266393.5876508236,61961726.19133195,61961726.19133195
,12/03/2023,1678579200,1268827.280774377,1268827.280774377,1268827.280774377,1268827.280774377,61962141.82688561,61962141.82688561
,13/03/2023,1678665600,1363571.9538029728,1363571.9538029728,1363571.9538029728,1363571.9538029728,61962630.52149346,61962630.52149346
,14/03/2023,1678752000,1415655.5315826046,1415655.5315826046,1415655.5315826046,1415655.5315826046,61963727.14893142,61963727.14893142
,15/03/2023,1678838400,1375478.1185327591,1375478.1185327591,1375478.1185327591,1375478.1185327591,61962465.08368598,61962465.08368598
,16/03/2023,1678924800,1362953.5189159461,1362953.5189159461,1362953.5189159461,1362953.5189159461,61962093.13160852,61962093.13160852
,17/03/2023,1679011200,1476550.3935700133,1476550.3935700133,1476550.3935700133,1476550.3935700133,61961881.35995135,61961881.35995135
,18/03/2023,1679097600,1561911.7510253496,1561911.7510253496,1561911.7510253496,1561911.7510253496,61961938.10697367,61961938.10697367
,19/03/2023,1679184000,1501256.861875776,1501256.861875776,1501256.861875776,1501256.861875776,61961770.30420773,61961770.30420773
,20/03/2023,1679270400,1426857.3344081833,1426857.3344081833,1426857.3344081833,1426857.3344081833,61961413.08763633,61961413.08763633
,21/03/2023,1679356800,1800269.7078553857,1800269.7078553857,1800269.7078553857,1800269.7078553857,61961201.84848645,61961201.84848645
,22/03/2023,1679443200,1669550.2142421198,1669550.2142421198,1669550.2142421198,1669550.2142421198,61961019.8875019,61961019.8875019
,23/03/2023,1679529600,1643254.6006634273,1643254.6006634273,1643254.6006634273,1643254.6006634273,61961067.50573616,61961067.50573616
,24/03/2023,1679616000,1892426.3289316643,1892426.3289316643,1892426.3289316643,1892426.3289316643,61960872.89264797,61960872.89264797
,25/03/2023,1679702400,2069259.5560692318,2069259.5560692318,2069259.5560692318,2069259.5560692318,61961169.56483897,61961169.56483897
,26/03/2023,1679788800,3377005.126369003,3377005.126369003,3377005.126369003,3377005.126369003,61962259.8919103,61962259.8919103
,27/03/2023,1679875200,722460.742804873,722460.742804873,722460.742804873,722460.742804873,17882696.07999589,17882696.07999589
,28/03/2023,1679961600,3469132.321157039,3469132.321157039,3469132.321157039,3469132.321157039,83737800.88052984,83737800.88052984
,29/03/2023,1680048000,2737744.0640825587,2737744.0640825587,2737744.0640825587,2737744.0640825587,85132749.043024,85132749.043024
,30/03/2023,1680134400,2701174.4202911532,2701174.4202911532,2701174.4202911532,2701174.4202911532,96994318.97368445,96994318.97368445
,31/03/2023,1680220800,2777134.8690262046,2777134.8690262046,2777134.8690262046,2777134.8690262046,96994194.5673387,96994194.5673387
,01/04/2023,1680307200,2896895.645255721,2896895.645255721,2896895.645255721,2896895.645255721,96994068.15730149,96994068.15730149
,02/04/2023,1680393600,2941836.8315358344,2941836.8315358344,2941836.8315358344,2941836.8315358344,96989461.83476637,96989461.83476637
,03/04/2023,1680480000,3022729.133093414,3022729.133093414,3022729.133093414,3022729.133093414,96989685.4786215,96989685.4786215
,04/04/2023,1680566400,3216604.4444439006,3216604.4444439006,3216604.4444439006,3216604.4444439006,96989589.2811636,96989589.2811636
,05/04/2023,1680652800,3131686.1794446707,3131686.1794446707,3131686.1794446707,3131686.1794446707,96989589.2811636,96989589.2811636
,06/04/2023,1680739200,3032742.6746686576,3032742.6746686576,3032742.6746686576,3032742.6746686576,96989540.82824703,96989540.82824703
,07/04/2023,1680825600,3008035.5590380696,3008035.5590380696,3008035.5590380696,3008035.5590380696,96989540.82824703,96989540.82824703
,08/04/2023,1680912000,2970604.717697649,2970604.717697649,2970604.717697649,2970604.717697649,96993573.53122684,96993573.53122684
,09/04/2023,1680998400,2977479.88665848,2977479.88665848,2977479.88665848,2977479.88665848,96993455.76118892,96993455.76118892
,10/04/2023,1681084800,2903487.458996499,2903487.458996499,2903487.458996499,2903487.458996499,96993455.76118892,96993455.76118892
,11/04/2023,1681171200,2955410.9656691365,2955410.9656691365,2955410.9656691365,2955410.9656691365,96993455.76118892,96993455.76118892
,12/04/2023,1681257600,2882973.343103008,2882973.343103008,2882973.343103008,2882973.343103008,96993455.76118892,96993455.76118892
,13/04/2023,1681344000,2755339.654666859,2755339.654666859,2755339.654666859,2755339.654666859,96993455.76118892,96993455.76118892
,14/04/2023,1681430400,2771501.150997845,2771501.150997845,2771501.150997845,2771501.150997845,96993301.67294022,96993301.67294022
,15/04/2023,1681516800,2777292.6210407363,2777292.6210407363,2777292.6210407363,2777292.6210407363,96993301.67294022,96993301.67294022
,16/04/2023,1681603200,2301286.353884581,2301286.353884581,2301286.353884581,2301286.353884581,96993301.67294022,96993301.67294022
,17/04/2023,1681689600,2428607.5211246163,2428607.5211246163,2428607.5211246163,2428607.5211246163,96993301.67294022,96993301.67294022
,18/04/2023,1681776000,2134536.520112972,2134536.520112972,2134536.520112972,2134536.520112972,96993305.33228996,96993305.33228996
,19/04/2023,1681862400,2067640.8051300182,2067640.8051300182,2067640.8051300182,2067640.8051300182,96993240.96405974,96993240.96405974
,20/04/2023,1681948800,1953279.9544389339,1953279.9544389339,1953279.9544389339,1953279.9544389339,96993240.96405974,96993240.96405974
,21/04/2023,1682035200,1908892.9375765512,1908892.9375765512,1908892.9375765512,1908892.9375765512,96993240.96405974,96993240.96405974
,22/04/2023,1682121600,1961047.9028420162,1961047.9028420162,1961047.9028420162,1961047.9028420162,96993277.05331711,96993277.05331711
,23/04/2023,1682208000,2175006.661614341,2175006.661614341,2175006.661614341,2175006.661614341,110029035.51697761,110029035.51697761
,24/04/2023,1682294400,2161716.254414245,2161716.254414245,2161716.254414245,2161716.254414245,110029035.51697761,110029035.51697761
,25/04/2023,1682380800,2123351.8849975825,2123351.8849975825,2123351.8849975825,2123351.8849975825,110028893.21388043,110028893.21388043
,26/04/2023,1682467200,2146057.4474011986,2146057.4474011986,2146057.4474011986,2146057.4474011986,110028893.21388043,110028893.21388043
,27/04/2023,1682553600,2010329.7494557558,2010329.7494557558,2010329.7494557558,2010329.7494557558,110028506.90935498,110028506.90935498
,28/04/2023,1682640000,2239570.070242147,2239570.070242147,2239570.070242147,2239570.070242147,132566945.55911057,132566945.55911057
,29/04/2023,1682726400,2244728.2500938517,2244728.2500938517,2244728.2500938517,2244728.2500938517,132566945.55911057,132566945.55911057
,30/04/2023,1682812800,2146430.235138833,2146430.235138833,2146430.235138833,2146430.235138833,132566723.1046532,132566723.1046532
,01/05/2023,1682899200,2267519.5817307974,2267519.5817307974,2267519.5817307974,2267519.5817307974,132580534.69871865,132580534.69871865
,02/05/2023,1682985600,2123621.972590196,2123621.972590196,2123621.972590196,2123621.972590196,132580534.69871865,132580534.69871865
,03/05/2023,1683072000,2339836.9601875604,2339836.9601875604,2339836.9601875604,2339836.9601875604,132580534.69871865,132580534.69871865
,04/05/2023,1683158400,2632122.6811790084,2632122.6811790084,2632122.6811790084,2632122.6811790084,132580534.69871865,132580534.69871865
,05/05/2023,1683244800,2545738.507990711,2545738.507990711,2545738.507990711,2545738.507990711,132580534.69871865,132580534.69871865
,06/05/2023,1683331200,2608682.442644275,2608682.442644275,2608682.442644275,2608682.442644275,132580534.69871865,132580534.69871865
,07/05/2023,1683417600,2441444.030369964,2441444.030369964,2441444.030369964,2441444.030369964,132580534.69871865,132580534.69871865
,08/05/2023,1683504000,2338664.9482608233,2338664.9482608233,2338664.9482608233,2338664.9482608233,132580534.69871865,132580534.69871865
,09/05/2023,1683590400,2095001.8125647835,2095001.8125647835,2095001.8125647835,2095001.8125647835,132580534.69871865,132580534.69871865
,10/05/2023,1683676800,2038685.5788408087,2038685.5788408087,2038685.5788408087,2038685.5788408087,132580534.69871865,132580534.69871865
,11/05/2023,1683763200,2219231.09938283,2219231.09938283,2219231.09938283,2219231.09938283,132580534.69871865,132580534.69871865
,12/05/2023,1683849600,2338943.367383691,2338943.367383691,2338943.367383691,2338943.367383691,132580534.69871865,132580534.69871865
,13/05/2023,1683936000,2131224.7838734244,2131224.7838734244,2131224.7838734244,2131224.7838734244,132580162.34370437,132580162.34370437
,14/05/2023,1684022400,2109809.110250046,2109809.110250046,2109809.110250046,2109809.110250046,132580162.34370437,132580162.34370437
,15/05/2023,1684108800,2107686.501850923,2107686.501850923,2107686.501850923,2107686.501850923,132580162.34370437,132580162.34370437
,16/05/2023,1684195200,2161442.077959117,2161442.077959117,2161442.077959117,2161442.077959117,132579813.95754248,132579813.95754248
,17/05/2023,1684281600,2145528.5228897934,2145528.5228897934,2145528.5228897934,2145528.5228897934,132579813.95754248,132579813.95754248
,18/05/2023,1684368000,2202201.0901640845,2202201.0901640845,2202201.0901640845,2202201.0901640845,132579813.95754248,132579813.95754248
,19/05/2023,1684454400,1496320.2928117272,1496320.2928117272,1496320.2928117272,1496320.2928117272,132579871.38356178,132579871.38356178
,20/05/2023,1684540800,1591268.6935017789,1591268.6935017789,1591268.6935017789,1591268.6935017789,132579871.38356178,132579871.38356178
,21/05/2023,1684627200,1510837.7887282271,1510837.7887282271,1510837.7887282271,1510837.7887282271,132579871.38356178,132579871.38356178
,22/05/2023,1684713600,1511244.8089333747,1511244.8089333747,1511244.8089333747,1511244.8089333747,132579871.38356178,132579871.38356178
,23/05/2023,1684800000,2002202.6564525561,2002202.6564525561,2002202.6564525561,2002202.6564525561,132579871.38356178,132579871.38356178
,24/05/2023,1684886400,1977096.0062086512,1977096.0062086512,1977096.0062086512,1977096.0062086512,132579871.38356178,132579871.38356178
,25/05/2023,1684972800,1843114.765584565,1843114.765584565,1843114.765584565,1843114.765584565,132579871.38356178,132579871.38356178
,26/05/2023,1685059200,1816439.6954621924,1816439.6954621924,1816439.6954621924,1816439.6954621924,132579871.38356178,132579871.38356178
,27/05/2023,1685145600,1843421.025087461,1843421.025087461,1843421.025087461,1843421.025087461,132579871.38356178,132579871.38356178
,28/05/2023,1685232000,1817915.3094306914,1817915.3094306914,1817915.3094306914,1817915.3094306914,132579871.38356178,132579871.38356178
,29/05/2023,1685318400,1963268.1182219284,1963268.1182219284,1963268.1182219284,1963268.1182219284,137387167.44123378,137387167.44123378
,30/05/2023,1685404800,1827592.7948870123,1827592.7948870123,1827592.7948870123,1827592.7948870123,137387167.44123378,137387167.44123378
,31/05/2023,1685491200,1880477.2372501665,1880477.2372501665,1880477.2372501665,1880477.2372501665,137387167.44123378,137387167.44123378
,01/06/2023,1685577600,1815398.3103674094,1815398.3103674094,1815398.3103674094,1815398.3103674094,137387167.47623378,137387167.47623378
,02/06/2023,1685664000,1800461.5775193933,1800461.5775193933,1800461.5775193933,1800461.5775193933,137387167.47623378,137387167.47623378
,03/06/2023,1685750400,1802691.3712475323,1802691.3712475323,1802691.3712475323,1802691.3712475323,137387167.47623378,137387167.47623378
,04/06/2023,1685836800,1802384.9978640606,1802384.9978640606,1802384.9978640606,1802384.9978640606,137387167.47623378,137387167.47623378
,05/06/2023,1685923200,1794846.5639846395,1794846.5639846395,1794846.5639846395,1794846.5639846395,137387167.47623378,137387167.47623378
,06/06/2023,1686009600,1731826.5994163447,1731826.5994163447,1731826.5994163447,1731826.5994163447,137387457.0951499,137387457.0951499
,07/06/2023,1686096000,1707552.9834967735,1707552.9834967735,1707552.9834967735,1707552.9834967735,137387457.0951499,137387457.0951499
,08/06/2023,1686182400,674701.901305067,674701.901305067,674701.901305067,674701.901305067,57666582.7329855,57666582.7329855
,09/06/2023,1686268800,664567.0893290961,664567.0893290961,664567.0893290961,664567.0893290961,57669242.73298549,57669242.73298549
,10/06/2023,1686355200,655436.8948196098,655436.8948196098,655436.8948196098,655436.8948196098,57669242.73298549,57669242.73298549
,11/06/2023,1686441600,2121684.793566927,2121684.793566927,2121684.793566927,2121684.793566927,197669242.73298547,197669242.73298547
,12/06/2023,1686528000,1964182.966023882,1964182.966023882,1964182.966023882,1964182.966023882,197669345.8925421,197669345.8925421
,13/06/2023,1686614400,1977879.4750007761,1977879.4750007761,1977879.4750007761,1977879.4750007761,197669345.8925421,197669345.8925421
,14/06/2023,1686700800,2081562.9770017914,2081562.9770017914,2081562.9770017914,2081562.9770017914,197669345.8925421,197669345.8925421
,15/06/2023,1686787200,2019046.0929763569,2019046.0929763569,2019046.0929763569,2019046.0929763569,197669345.8925421,197669345.8925421
,16/06/2023,1686873600,1993587.7676352132,1993587.7676352132,1993587.7676352132,1993587.7676352132,197669101.28573087,197669101.28573087
,17/06/2023,1686960000,1960737.1396925375,1960737.1396925375,1960737.1396925375,1960737.1396925375,197669101.28573087,197669101.28573087
,18/06/2023,1687046400,2013206.4259378216,2013206.4259378216,2013206.4259378216,2013206.4259378216,197669101.28573087,197669101.28573087
,19/06/2023,1687132800,2009237.2303840045,2009237.2303840045,2009237.2303840045,2009237.2303840045,197669101.28573087,197669101.28573087
,20/06/2023,1687219200,2017555.1461661079,2017555.1461661079,2017555.1461661079,2017555.1461661079,197669101.28573087,197669101.28573087
,21/06/2023,1687305600,2043864.9035472386,2043864.9035472386,2043864.9035472386,2043864.9035472386,197669101.28573087,197669101.28573087
,22/06/2023,1687392000,2064011.3383502802,2064011.3383502802,2064011.3383502802,2064011.3383502802,197669101.28573087,197669101.28573087
,23/06/2023,1687478400,1966890.6287666704,1966890.6287666704,1966890.6287666704,1966890.6287666704,197669106.30573085,197669106.30573085
,24/06/2023,1687564800,1995493.3484491098,1995493.3484491098,1995493.3484491098,1995493.3484491098,197669106.30573085,197669106.30573085
,25/06/2023,1687651200,1837020.0492327423,1837020.0492327423,1837020.0492327423,1837020.0492327423,197669106.30573085,197669106.30573085
,26/06/2023,1687737600,1843766.4958309568,1843766.4958309568,1843766.4958309568,1843766.4958309568,197669106.30573085,197669106.30573085
,27/06/2023,1687824000,1834308.3538833782,1834308.3538833782,1834308.3538833782,1834308.3538833782,197669141.3057309,197669141.3057309
,28/06/2023,1687910400,1801173.6073686837,1801173.6073686837,1801173.6073686837,1801173.6073686837,197668982.71947908,197668982.71947908
,29/06/2023,1687996800,1730206.4891927363,1730206.4891927363,1730206.4891927363,1730206.4891927363,197668982.71947908,197668982.71947908
,30/06/2023,1688083200,1696686.2458979506,1696686.2458979506,1696686.2458979506,1696686.2458979506,197668576.05681965,197668576.05681965
,01/07/2023,1688169600,1502599.4244392808,1502599.4244392808,1502599.4244392808,1502599.4244392808,197668576.05681965,197668576.05681965
,02/07/2023,1688256000,1717616.5914250368,1717616.5914250368,1717616.5914250368,1717616.5914250368,206394935.7575576,206394935.7575576
,03/07/2023,1688342400,1508290.9833337693,1508290.9833337693,1508290.9833337693,1508290.9833337693,214951186.89645985,214951186.89645985
,04/07/2023,1688428800,1514174.1973191253,1514174.1973191253,1514174.1973191253,1514174.1973191253,214951186.89645985,214951186.89645985
,05/07/2023,1688515200,1467314.8385756968,1467314.8385756968,1467314.8385756968,1467314.8385756968,214951186.89645985,214951186.89645985
,06/07/2023,1688601600,1427686.4377594655,1427686.4377594655,1427686.4377594655,1427686.4377594655,214951186.89645985,214951186.89645985
,07/07/2023,1688688000,1406365.429531206,1406365.429531206,1406365.429531206,1406365.429531206,214951186.89645985,214951186.89645985
,08/07/2023,1688774400,1567105.9270923785,1567105.9270923785,1567105.9270923785,1567105.9270923785,214951186.89645985,214951186.89645985
,09/07/2023,1688860800,1583839.8769922678,1583839.8769922678,1583839.8769922678,1583839.8769922678,214951186.89645985,214951186.89645985
,10/07/2023,1688947200,1560270.479349071,1560270.479349071,1560270.479349071,1560270.479349071,214951186.89645985,214951186.89645985
,11/07/2023,1689033600,1604030.2419774523,1604030.2419774523,1604030.2419774523,1604030.2419774523,214951186.89645985,214951186.89645985
,12/07/2023,1689120000,1661752.6952601299,1661752.6952601299,1661752.6952601299,1661752.6952601299,214950839.2039853,214950839.2039853
,13/07/2023,1689206400,1571153.0660440421,1571153.0660440421,1571153.0660440421,1571153.0660440421,214950839.2039853,214950839.2039853
,14/07/2023,1689292800,1668749.3450762196,1668749.3450762196,1668749.3450762196,1668749.3450762196,214950839.2039853,214950839.2039853
,15/07/2023,1689379200,1581294.446637686,1581294.446637686,1581294.446637686,1581294.446637686,214950839.2039853,214950839.2039853
,16/07/2023,1689465600,1581318.0912299985,1581318.0912299985,1581318.0912299985,1581318.0912299985,214950839.2039853,214950839.2039853
,17/07/2023,1689552000,1518915.7131006895,1518915.7131006895,1518915.7131006895,1518915.7131006895,214950839.2039853,214950839.2039853
,18/07/2023,1689638400,1558038.9153442068,1558038.9153442068,1558038.9153442068,1558038.9153442068,214950839.2039853,214950839.2039853
,19/07/2023,1689724800,1520132.3348505842,1520132.3348505842,1520132.3348505842,1520132.3348505842,214950839.2039853,214950839.2039853
,20/07/2023,1689811200,1521811.7577409828,1521811.7577409828,1521811.7577409828,1521811.7577409828,214951539.20398527,214951539.20398527
,21/07/2023,1689897600,1504556.7947537035,1504556.7947537035,1504556.7947537035,1504556.7947537035,214950810.3037776,214950810.3037776
,22/07/2023,1689984000,1472845.1017095873,1472845.1017095873,1472845.1017095873,1472845.1017095873,214950810.3037776,214950810.3037776
,23/07/2023,1690070400,1454266.9031750318,1454266.9031750318,1454266.9031750318,1454266.9031750318,214950810.3037776,214950810.3037776
,24/07/2023,1690156800,1437477.0953822036,1437477.0953822036,1437477.0953822036,1437477.0953822036,214950810.3037776,214950810.3037776
,25/07/2023,1690243200,1409890.3083878167,1409890.3083878167,1409890.3083878167,1409890.3083878167,214950810.3037776,214950810.3037776
,26/07/2023,1690329600,1407319.4966965835,1407319.4966965835,1407319.4966965835,1407319.4966965835,214950810.3037776,214950810.3037776
,27/07/2023,1690416000,1349042.0330070234,1349042.0330070234,1349042.0330070234,1349042.0330070234,214950810.3037776,214950810.3037776
,28/07/2023,1690502400,1353665.6249366577,1353665.6249366577,1353665.6249366577,1353665.6249366577,214950810.3037776,214950810.3037776
,29/07/2023,1690588800,1362072.3511276385,1362072.3511276385,1362072.3511276385,1362072.3511276385,214950810.3037776,214950810.3037776
,30/07/2023,1690675200,1348156.4356685719,1348156.4356685719,1348156.4356685719,1348156.4356685719,214950810.3037776,214950810.3037776
,31/07/2023,1690761600,1343171.7263776273,1343171.7263776273,1343171.7263776273,1343171.7263776273,214950810.3037776,214950810.3037776
,01/08/2023,1690848000,1238318.7211114445,1238318.7211114445,1238318.7211114445,1238318.7211114445,214950810.3037776,214950810.3037776
,02/08/2023,1690934400,1358198.9375259643,1358198.9375259643,1358198.9375259643,1358198.9375259643,214950810.3037776,214950810.3037776
,03/08/2023,1691020800,1294059.7652394203,1294059.7652394203,1294059.7652394203,1294059.7652394203,214950810.3037776,214950810.3037776
,04/08/2023,1691107200,1273091.3136942866,1273091.3136942866,1273091.3136942866,1273091.3136942866,214950810.3037776,214950810.3037776
,05/08/2023,1691193600,1268648.2804453075,1268648.2804453075,1268648.2804453075,1268648.2804453075,214950810.3037776,214950810.3037776
,06/08/2023,1691280000,1266632.041844658,1266632.041844658,1266632.041844658,1266632.041844658,214950810.3037776,214950810.3037776
,07/08/2023,1691366400,1216462.5227197565,1216462.5227197565,1216462.5227197565,1216462.5227197565,214950810.3037776,214950810.3037776
,08/08/2023,1691452800,1197415.7314187386,1197415.7314187386,1197415.7314187386,1197415.7314187386,214950810.3037776,214950810.3037776
,09/08/2023,1691539200,1114586.586176281,1114586.586176281,1114586.586176281,1114586.586176281,214950810.3037776,214950810.3037776
,10/08/2023,1691625600,1093391.6979471222,1093391.6979471222,1093391.6979471222,1093391.6979471222,214951510.30377755,214951510.30377755
,11/08/2023,1691712000,1075385.2099289747,1075385.2099289747,1075385.2099289747,1075385.2099289747,214951510.30377755,214951510.30377755
,12/08/2023,1691798400,814339.4977556551,814339.4977556551,814339.4977556551,814339.4977556551,214951510.30377755,214951510.30377755
,13/08/2023,1691884800,813823.6141309261,813823.6141309261,813823.6141309261,813823.6141309261,214951510.30377755,214951510.30377755
,14/08/2023,1691971200,1072156.638244212,1072156.638244212,1072156.638244212,1072156.638244212,214951510.30377755,214951510.30377755
,15/08/2023,1692057600,1395630.7175550577,1395630.7175550577,1395630.7175550577,1395630.7175550577,214951510.30377755,214951510.30377755
,16/08/2023,1692144000,1221777.9360213624,1221777.9360213624,1221777.9360213624,1221777.9360213624,214951510.30377755,214951510.30377755
,17/08/2023,1692230400,1179537.8147315672,1179537.8147315672,1179537.8147315672,1179537.8147315672,214951510.30377755,214951510.30377755
,18/08/2023,1692316800,1125253.960319451,1125253.960319451,1125253.960319451,1125253.960319451,214951510.30377755,214951510.30377755
,19/08/2023,1692403200,1062260.2707098261,1062260.2707098261,1062260.2707098261,1062260.2707098261,214951510.30377755,214951510.30377755
,20/08/2023,1692489600,1102396.0167137473,1102396.0167137473,1102396.0167137473,1102396.0167137473,214951510.30377755,214951510.30377755
,21/08/2023,1692576000,1092185.819974318,1092185.819974318,1092185.819974318,1092185.819974318,214951510.30377755,214951510.30377755
,22/08/2023,1692662400,1061492.8938180415,1061492.8938180415,1061492.8938180415,1061492.8938180415,214951510.30377755,214951510.30377755
,23/08/2023,1692748800,1061241.4005509862,1061241.4005509862,1061241.4005509862,1061241.4005509862,214951510.30377755,214951510.30377755
,24/08/2023,1692835200,1074978.9515745007,1074978.9515745007,1074978.9515745007,1074978.9515745007,214951510.30377755,214951510.30377755
,25/08/2023,1692921600,1062599.894096106,1062599.894096106,1062599.894096106,1062599.894096106,214951510.30377755,214951510.30377755
,26/08/2023,1693008000,1058444.881401934,1058444.881401934,1058444.881401934,1058444.881401934,214951510.30377755,214951510.30377755
,27/08/2023,1693094400,1052668.9857972974,1052668.9857972974,1052668.9857972974,1052668.9857972974,214951041.05310073,214951041.05310073
,28/08/2023,1693180800,1059532.372538123,1059532.372538123,1059532.372538123,1059532.372538123,214951041.05310073,214951041.05310073
,29/08/2023,1693267200,1061727.0226672753,1061727.0226672753,1061727.0226672753,1061727.0226672753,214951041.05310073,214951041.05310073
