,Date,Timestamp,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST
,01/01/2022,1640995200,122615474.27918518,12832314.306879915,122615474.27918518,12832314.306879915,122615474.27918518,131327.13528208772,10272387.915504862,1702480.7087180256,726118.5473749395,,,122615474.27918518,131327.13528208772,10272387.915504862,1702480.7087180256,726118.5473749395,,,5466583.784181238,765149.12537048,1375.796948437,99696994.34124725,15.522318719402714,,,5466583.784181238,765149.12537048,1375.796948437,99696994.34124725,15.522318719402714,,
,02/01/2022,1641081600,125093702.4450573,13095894.851304252,125093702.4450573,13095894.851304252,125093702.4450573,132444.25300512862,10509218.000023264,1708644.4373193232,745588.1609565362,,,125093702.4450573,132444.25300512862,10509218.000023264,1708644.4373193232,745588.1609565362,,,5467382.099871386,765149.12537048,1375.831222306,99700744.34124725,15.626192751740291,,,5467382.099871386,765149.12537048,1375.831222306,99700744.34124725,15.626192751740291,,
,03/01/2022,1641168000,123652345.77027214,12728072.418927334,123652345.77027214,12728072.418927334,123652345.77027214,133319.58360455243,10125926.169167228,1727785.7292472562,741040.9369082991,,,123652345.77027214,133319.58360455243,10125926.169167228,1727785.7292472562,741040.9369082991,,,5468922.855828047,765149.12537048,1375.846311869,99700959.81271762,15.696029333819773,,,5468922.855828047,765149.12537048,1375.846311869,99700959.81271762,15.696029333819773,,
,04/01/2022,1641254400,120510022.0810358,12056869.409207745,120510022.0810358,12056869.409207745,120510022.0810358,129728.73875918878,9532547.311078668,1664212.916697048,730380.4426728414,,,120510022.0810358,129728.73875918878,9532547.311078668,1664212.916697048,730380.4426728414,,,5470268.818930358,765149.12537048,1375.845754648,99737558.17461956,15.77972697301217,,,5470268.818930358,765149.12537048,1375.845754648,99737558.17461956,15.77972697301217,,
,05/01/2022,1641340800,121383926.66736914,12063100.542489622,121383926.66736914,12063100.542489622,121383926.66736914,129333.9218104976,9544483.311601497,1660124.5872889245,729158.7217887004,,,121383926.66736914,129333.9218104976,9544483.311601497,1660124.5872889245,729158.7217887004,,,5472674.782117635,765149.12537048,1375.850790541,99737433.1126813,15.787098572946944,,,5472674.782117635,765149.12537048,1375.850790541,99737433.1126813,15.787098572946944,,
,06/01/2022,1641427200,112332653.60628319,11748672.128662447,112332653.60628319,11748672.128662447,112332653.60628319,123094.8958422267,9395784.712334704,1559371.8868912847,670420.6335942317,,,112332653.60628319,123094.8958422267,9395784.712334704,1559371.8868912847,670420.6335942317,,,5474300.858006003,765149.12537048,1375.859340541,99740881.82732919,15.336169131744978,,,5474300.858006003,765149.12537048,1375.859340541,99740881.82732919,15.336169131744978,,
,07/01/2022,1641513600,110085044.59811133,11172518.149680074,110085044.59811133,11172518.149680074,110085044.59811133,122908.1994556363,8824606.806267394,1564222.9955300714,660780.1484269734,,,110085044.59811133,122908.1994556363,8824606.806267394,1564222.9955300714,660780.1484269734,,,5465990.2978208205,765149.12537048,1375.867350541,99744488.72487272,15.286990131335417,,,5465990.2978208205,765149.12537048,1375.867350541,99744488.72487272,15.286990131335417,,
,08/01/2022,1641600000,102731410.82001688,10808682.903615134,102731410.82001688,10808682.903615134,102731410.82001688,119939.42084919885,8584381.079647332,1458326.5412656355,646035.8618529689,,,102731410.82001688,119939.42084919885,8584381.079647332,1458326.5412656355,646035.8618529689,,,5461531.67570531,765149.12537048,1375.867464783,99757471.32892863,15.38070761262217,,,5461531.67570531,765149.12537048,1375.867464783,99757471.32892863,15.38070761262217,,
,09/01/2022,1641686400,113863463.43998984,10718058.397738302,113863463.43998984,10718058.397738302,113863463.43998984,116102.1979854659,8536016.707969833,1416339.5917027972,649599.9000802065,,,113863463.43998984,116102.1979854659,8536016.707969833,1416339.5917027972,649599.9000802065,,,5435010.188066341,765149.12537048,1375.871476185,99758734.1357758,15.482146434058022,,,5435010.188066341,765149.12537048,1375.871476185,99758734.1357758,15.482146434058022,,
,10/01/2022,1641772800,115243741.67198044,10762018.933405159,115243741.67198044,10762018.933405159,115243741.67198044,115575.77538721099,8572862.410468709,1421439.2581918181,652141.4893574212,,,115243741.67198044,115575.77538721099,8572862.410468709,1421439.2581918181,652141.4893574212,,,5433462.596510157,765149.12537048,1375.871454417,99758734.1357758,15.584693257436282,,,5433462.596510157,765149.12537048,1375.871454417,99758734.1357758,15.584693257436282,,
,11/01/2022,1641859200,108385274.55402252,10659022.047346624,108385274.55402252,10659022.047346624,108385274.55402252,109410.20373497569,8533587.440491362,1361528.057536772,654496.345583515,,,108385274.55402252,109410.20373497569,8533587.440491362,1361528.057536772,654496.345583515,,,5438297.769895761,765149.12537048,1375.803683039,99754561.03305732,15.655185628806539,,,5438297.769895761,765149.12537048,1375.803683039,99754561.03305732,15.655185628806539,,
,12/01/2022,1641945600,111494488.32475711,10931638.915884953,111494488.32475711,10931638.915884953,111494488.32475711,116749.51414552932,8716605.316921538,1426771.4207943743,671512.664023512,,,111494488.32475711,116749.51414552932,8716605.316921538,1426771.4207943743,671512.664023512,,,5438755.528036932,765149.12537048,1376.154725652,99756994.4767844,15.741037600176092,,,5438755.528036932,765149.12537048,1376.154725652,99756994.4767844,15.741037600176092,,
,13/01/2022,1642032000,120344920.21586737,11334709.498225259,120344920.21586737,11334709.498225259,120344920.21586737,125614.6396154739,8981114.650453728,1534185.9536390465,693794.2545170087,,,120344920.21586737,125614.6396154739,8981114.650453728,1534185.9536390465,693794.2545170087,,,5435633.252749204,765084.53695533,1376.158733609,99756812.3329111,15.847287677409973,,,5435633.252749204,765084.53695533,1376.158733609,99756812.3329111,15.847287677409973,,
,14/01/2022,1642118400,115077518.07918227,11151377.685205702,115077518.07918227,11151377.685205702,115077518.07918227,135778.0226043885,8718647.26203635,1618390.1649076354,678562.2356573269,,,115077518.07918227,135778.0226043885,8718647.26203635,1618390.1649076354,678562.2356573269,,,5435877.093962317,765084.53695533,1376.179445976,99755735.3367384,15.938418651226732,,,5435877.093962317,765084.53695533,1376.179445976,99755735.3367384,15.938418651226732,,
,15/01/2022,1642204800,115385626.47921783,11316914.2967274,115385626.47921783,11316914.2967274,115385626.47921783,140839.05681634802,8810081.601840721,1672344.2426435363,693649.3954267924,,,115385626.47921783,140839.05681634802,8810081.601840721,1672344.2426435363,693649.3954267924,,,5442718.230151785,765084.53695533,1376.179598653,99757115.3367384,16.043329526940337,,,5442718.230151785,765084.53695533,1376.179598653,99757115.3367384,16.043329526940337,,
,16/01/2022,1642291200,113211126.56973572,11334596.710610257,113211126.56973572,11334596.710610257,113211126.56973572,141363.90480869936,8805954.022870762,1690730.1126472186,696548.6702835768,,,113211126.56973572,141363.90480869936,8805954.022870762,1690730.1126472186,696548.6702835768,,,5440227.129732615,765084.53695533,1376.179748653,99757623.59866953,16.15447539968405,,,5440227.129732615,765084.53695533,1376.179748653,99757623.59866953,16.15447539968405,,
,17/01/2022,1642377600,113503654.86234759,11254024.554176813,113503654.86234759,11254024.554176813,113503654.86234759,135297.96866514432,8798366.859270182,1621513.88249075,698845.843750738,,,113503654.86234759,135297.96866514432,8798366.859270182,1621513.88249075,698845.843750738,,,5480620.707983949,765095.56014626,1376.185515973,99761404.17147063,16.269254888854334,,,5480620.707983949,765095.56014626,1376.185515973,99761404.17147063,16.269254888854334,,
,18/01/2022,1642464000,109826783.33521704,11056465.878767395,109826783.33521704,11056465.878767395,109826783.33521704,131801.10925739256,8659604.461778805,1571430.7932165258,693629.5145146715,,,109826783.33521704,131801.10925739256,8659604.461778805,1571430.7932165258,693629.5145146715,,,5480378.40994097,765195.56014626,1376.200569223,99762932.34147063,16.37927445250476,,,5480378.40994097,765195.56014626,1376.200569223,99762932.34147063,16.37927445250476,,
,19/01/2022,1642550400,110535928.53866383,10986921.646537354,110535928.53866383,10986921.646537354,110535928.53866383,126315.13299151197,8636617.479625957,1526610.5942086852,697378.4397112004,,,110535928.53866383,126315.13299151197,8636617.479625957,1526610.5942086852,697378.4397112004,,,5480214.602809312,765184.53695533,1376.204248723,99763538.28143926,16.4767499045765,,,5480214.602809312,765184.53695533,1376.204248723,99763538.28143926,16.4767499045765,,
,20/01/2022,1642636800,109200249.62658349,10875896.307492154,109200249.62658349,10875896.307492154,109200249.62658349,124611.83221224941,8545719.170983667,1512171.6063094665,693393.6979867723,,,109200249.62658349,124611.83221224941,8545719.170983667,1512171.6063094665,693393.6979867723,,,5495734.757251307,765184.53695533,1376.204245822,99763655.99625443,16.587969139177826,,,5495734.757251307,765184.53695533,1376.204245822,99763655.99625443,16.587969139177826,,
,21/01/2022,1642723200,105500257.14640884,10579039.808707142,105500257.14640884,10579039.808707142,105500257.14640884,119844.73254701772,8343754.436873086,1436184.1701127177,679256.4691743212,,,105500257.14640884,119844.73254701772,8343754.436873086,1436184.1701127177,679256.4691743212,,,5489087.260479128,765184.53695533,1376.352959291,99764525.48550597,16.70001645213948,,,5489087.260479128,765184.53695533,1376.352959291,99764525.48550597,16.70001645213948,,
,22/01/2022,1642809600,92451674.77508321,9480081.913745679,92451674.77508321,9480081.913745679,92451674.77508321,109693.7944797683,7470808.3612696435,1289366.8918728828,610212.8661233832,,,92451674.77508321,109693.7944797683,7470808.3612696435,1289366.8918728828,610212.8661233832,,,5490004.440325607,765184.53695533,1376.354025772,99764540.03550597,16.791306406631165,,,5490004.440325607,765184.53695533,1376.354025772,99764540.03550597,16.791306406631165,,
,23/01/2022,1642896000,83465892.82309255,9192280.392015008,83465892.82309255,9192280.392015008,83465892.82309255,106488.47259713855,7252698.6130089015,1249517.043953459,583576.2624555076,,,83465892.82309255,106488.47259713855,7252698.6130089015,1249517.043953459,583576.2624555076,,,5483961.420702533,765239.78382071,1376.401245893,99743205.1779116,16.470316732205568,,,5483961.420702533,765239.78382071,1376.401245893,99743205.1779116,16.470316732205568,,
,24/01/2022,1642982400,83765658.45255047,9254919.110447863,83765658.45255047,9254919.110447863,83765658.45255047,106863.4400912107,7303749.335219073,1266681.8521325258,577624.4830050532,,,83765658.45255047,106863.4400912107,7303749.335219073,1266681.8521325258,577624.4830050532,,,5482045.71024545,765239.78382071,1376.401245893,99743205.1779116,16.04423318163028,,,5482045.71024545,765239.78382071,1376.401245893,99743205.1779116,16.04423318163028,,
,25/01/2022,1643068800,81778899.34509148,9359849.609313248,81778899.34509148,9359849.609313248,81778899.34509148,105928.31707538178,7426420.888824427,1242539.0093192123,584961.3940942269,,,81778899.34509148,105928.31707538178,7426420.888824427,1242539.0093192123,584961.3940942269,,,5481159.4735316,765239.78382071,1376.412687045,99743205.1779116,16.105321827433905,,,5481159.4735316,765239.78382071,1376.412687045,99743205.1779116,16.105321827433905,,
,26/01/2022,1643155200,84719741.6159423,9476981.60169319,84719741.6159423,9476981.60169319,84719741.6159423,110294.01004207894,7500297.753619166,1270647.441000447,595742.3970314981,,,84719741.6159423,110294.01004207894,7500297.753619166,1270647.441000447,595742.3970314981,,,5483478.421743838,765239.78382071,1376.464087389,99750158.2629116,16.163616057505987,,,5483478.421743838,765239.78382071,1376.464087389,99750158.2629116,16.163616057505987,,
,27/01/2022,1643241600,84260079.8138927,9793257.684837682,84260079.8138927,9793257.684837682,84260079.8138927,115946.07108537872,7805971.645202786,1269465.7117830557,601874.256766462,,,84260079.8138927,115946.07108537872,7805971.645202786,1269465.7117830557,601874.256766462,,,5482113.195438693,765239.78382071,1376.469384678,99749712.35500194,16.233089429200366,,,5482113.195438693,765239.78382071,1376.469384678,99749712.35500194,16.233089429200366,,
,28/01/2022,1643328000,81024299.3116649,8458975.523098428,81024299.3116649,8458975.523098428,81024299.3116649,107216.98087133587,6538746.877745974,1241588.035257787,571423.6292233317,,,81024299.3116649,107216.98087133587,6538746.877745974,1241588.035257787,571423.6292233317,,,5482022.957487476,765239.78382071,1376.4710702,99749662.18938696,15.502540130855445,,,5482022.957487476,765239.78382071,1376.4710702,99749662.18938696,15.502540130855445,,
,29/01/2022,1643414400,84647266.78066483,8543452.029415404,84647266.78066483,8543452.029415404,84647266.78066483,108976.26713433968,6583733.946099603,1263978.2622618745,586763.553919586,,,84647266.78066483,108976.26713433968,6583733.946099603,1263978.2622618745,586763.553919586,,,5485888.9682867685,765239.78382071,1376.489172275,99749459.0047038,15.47984577020409,,,5485888.9682867685,765239.78382071,1376.489172275,99749459.0047038,15.47984577020409,,
,30/01/2022,1643500800,83801545.89208621,8545895.428780036,83801545.89208621,8545895.428780036,83801545.89208621,109365.7741843044,6575413.233128856,1270651.6138766168,590464.8075902577,,,83801545.89208621,109365.7741843044,6575413.233128856,1270651.6138766168,590464.8075902577,,,5484394.364665328,765239.78382071,1376.490647387,99750172.61877267,15.526698245819183,,,5484394.364665328,765239.78382071,1376.490647387,99750172.61877267,15.526698245819183,,
,31/01/2022,1643587200,79353948.7923903,8257357.130857246,79353948.7923903,8257357.130857246,79353948.7923903,105642.88263601667,6351973.677573069,1221844.8519159772,577895.7187321837,,,79353948.7923903,105642.88263601667,6351973.677573069,1221844.8519159772,577895.7187321837,,,5491622.753798637,765239.78382071,1376.539712766,99750172.61877267,15.579643564343238,,,5491622.753798637,765239.78382071,1376.539712766,99750172.61877267,15.579643564343238,,
,01/02/2022,1643673600,81998852.10446854,8326350.734976776,81998852.10446854,8326350.734976776,81998852.10446854,108582.168645672,6378076.707472467,1240444.114447017,599247.7444116204,,,81998852.10446854,108582.168645672,6378076.707472467,1240444.114447017,599247.7444116204,,,5488544.3175681755,765239.78382071,1376.54054087,99751604.05449772,15.620868161504104,,,5488544.3175681755,765239.78382071,1376.54054087,99751604.05449772,15.620868161504104,,
,02/02/2022,1643760000,83391321.32405813,8526209.82366465,83391321.32405813,8526209.82366465,83391321.32405813,109187.4733146742,6552586.308303534,1255462.9658716393,608973.0761748021,,,83391321.32405813,109187.4733146742,6552586.308303534,1255462.9658716393,608973.0761748021,,,5489882.90480962,765239.78382071,1376.512790908,99753209.07090825,15.708137540621188,,,5489882.90480962,765239.78382071,1376.512790908,99753209.07090825,15.708137540621188,,
,03/02/2022,1643846400,81872272.09942229,8429551.607380068,81872272.09942229,8429551.607380068,81872272.09942229,105296.22901394588,6526639.042194919,1210624.1761998555,586992.1599713492,,,81872272.09942229,105296.22901394588,6526639.042194919,1210624.1761998555,586992.1599713492,,,5494783.362377335,765239.78382071,1376.512790908,99753231.96158396,15.787422607550877,,,5494783.362377335,765239.78382071,1376.512790908,99753231.96158396,15.787422607550877,,
,04/02/2022,1643932800,85682846.7094382,8183076.604082803,85682846.7094382,8183076.604082803,85682846.7094382,105004.6726563102,6282857.542066028,1206138.0776568006,589076.3117036643,,,85682846.7094382,105004.6726563102,6282857.542066028,1206138.0776568006,589076.3117036643,,,5492490.173681936,765239.78382071,1376.512553226,99750410.8367159,15.847312808126123,,,5492490.173681936,765239.78382071,1376.512553226,99750410.8367159,15.847312808126123,,
,05/02/2022,1644019200,92672605.81360859,8678373.78511628,92672605.81360859,8678373.78511628,92672605.81360859,113363.3868149838,6631018.706286802,1277280.8323521677,656710.8596623262,,,92672605.81360859,113363.3868149838,6631018.706286802,1277280.8323521677,656710.8596623262,,,5493337.629733763,765239.78382071,1376.572530135,99749691.31659134,15.926054557107461,,,5493337.629733763,765239.78382071,1376.572530135,99749691.31659134,15.926054557107461,,
,06/02/2022,1644105600,89719662.4465269,9026981.672532476,89719662.4465269,9026981.672532476,89719662.4465269,112127.52456411335,6945276.720322847,1309621.677270833,659955.7503746825,,,89719662.4465269,112127.52456411335,6945276.720322847,1309621.677270833,659955.7503746825,,,5494161.815463987,765239.78382071,1376.572583874,99749691.31659134,15.86470228550404,,,5494161.815463987,765239.78382071,1376.572583874,99749691.31659134,15.86470228550404,,
,07/02/2022,1644192000,91775649.56499486,9179938.009437595,91775649.56499486,9179938.009437595,91775649.56499486,117856.87482557903,7021148.248307984,1363597.0477279315,677335.8385761011,,,91775649.56499486,117856.87482557903,7021148.248307984,1363597.0477279315,677335.8385761011,,,5495547.878143405,765239.78382071,1376.595864282,99750188.56659134,15.942190283524399,,,5495547.878143405,765239.78382071,1376.595864282,99750188.56659134,15.942190283524399,,
,08/02/2022,1644278400,96133209.98040731,9552715.29783458,96133209.98040731,9552715.29783458,96133209.98040731,127375.69249652482,7262151.735005434,1459275.7657415487,703912.1045910736,,,96133209.98040731,127375.69249652482,7262151.735005434,1459275.7657415487,703912.1045910736,,,5493326.2845947035,765239.78382071,1376.596404282,99777561.04265615,16.031522833904383,,,5493326.2845947035,765239.78382071,1376.596404282,99777561.04265615,16.031522833904383,,
,09/02/2022,1644364800,93172513.1859571,9082962.764453577,93172513.1859571,9082962.764453577,93172513.1859571,121073.94287676127,6871735.228787016,1379635.674347617,710517.9184421832,,,93172513.1859571,121073.94287676127,6871735.228787016,1379635.674347617,710517.9184421832,,,5493662.334077659,765239.78382071,1376.596404282,99778813.99265616,16.013114837217625,,,5493662.334077659,765239.78382071,1376.596404282,99778813.99265616,16.013114837217625,,
,10/02/2022,1644451200,100423269.71310599,9311092.002514074,100423269.71310599,9311092.002514074,100423269.71310599,121887.3927669627,7085315.189772082,1393795.2858413148,710094.1341337141,,,100423269.71310599,121887.3927669627,7085315.189772082,1393795.2858413148,710094.1341337141,,,5496621.221297537,765239.78382071,1376.596604178,99778813.99265616,16.06075439652849,,,5496621.221297537,765239.78382071,1376.596604178,99778813.99265616,16.06075439652849,,
,11/02/2022,1644537600,96072754.4060173,9145591.422056556,96072754.4060173,9145591.422056556,96072754.4060173,117057.19925148637,6969481.214797815,1356270.9800912205,702782.0279160338,,,96072754.4060173,117057.19925148637,6969481.214797815,1356270.9800912205,702782.0279160338,,,5496152.99805591,765239.78382071,1376.592475542,99756908.04274423,16.159251981238274,,,5496152.99805591,765239.78382071,1376.592475542,99756908.04274423,16.159251981238274,,
,12/02/2022,1644624000,88967623.55310085,8799460.506970657,88967623.55310085,8799460.506970657,88967623.55310085,110587.86211906609,6714712.1851742575,1284307.0022219247,689853.4574554093,,,88967623.55310085,110587.86211906609,6714712.1851742575,1284307.0022219247,689853.4574554093,,,5502017.535751443,765239.78382071,1376.60031473,99767808.04274423,16.249433680110457,,,5502017.535751443,765239.78382071,1376.60031473,99767808.04274423,16.249433680110457,,
,13/02/2022,1644710400,88462992.01463403,8861653.335421015,88462992.01463403,8861653.335421015,88462992.01463403,111239.08117509751,6775668.044674097,1280688.182022766,694058.0275490552,,,88462992.01463403,111239.08117509751,6775668.044674097,1280688.182022766,694058.0275490552,,,5504853.267867706,765239.78382071,1376.600314235,99768644.14219098,16.34616174161694,,,5504853.267867706,765239.78382071,1376.600314235,99768644.14219098,16.34616174161694,,
,14/02/2022,1644796800,87755261.91917051,8897965.242038453,87755261.91917051,8897965.242038453,87755261.91917051,115052.19209137664,6775668.044674097,1313821.3487423875,693423.6565305922,,,87755261.91917051,115052.19209137664,6775668.044674097,1313821.3487423875,693423.6565305922,,,5505348.928429769,765651.75382071,1376.600314235,99768644.14219098,16.389119747827753,,,5505348.928429769,765651.75382071,1376.600314235,99768644.14219098,16.389119747827753,,
,15/02/2022,1644883200,87083284.80686238,8873545.191017367,87083284.80686238,8873545.191017367,87083284.80686238,111327.29630903888,6753753.716294855,1304825.2650326812,703638.9133807911,,,87083284.80686238,111327.29630903888,6753753.716294855,1304825.2650326812,703638.9133807911,,,5508114.156031776,765651.75382071,1376.600548356,99768572.05805252,16.4782771687031,,,5508114.156031776,765651.75382071,1376.600548356,99768572.05805252,16.4782771687031,,
,16/02/2022,1644969600,91180195.8374407,9378478.069688512,91180195.8374407,9378478.069688512,91180195.8374407,116145.5427958326,7188389.138996495,1336850.739715679,737092.6481805062,,,91180195.8374407,116145.5427958326,7188389.138996495,1336850.739715679,737092.6481805062,,,5509377.391990375,765651.75382071,1376.600803356,99769596.78102113,16.549747365856263,,,5509377.391990375,765651.75382071,1376.600803356,99769596.78102113,16.549747365856263,,
