,Date,Timestamp,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2
,04/06/2024,1717459200,232504.5393022707,232504.5393022707,116509.0347997927,115857.550502478,137.95400000001194,116509.0347997927,115857.550502478,137.95400000001194,180863.81746712912,115857.550502478,0.002000000000000173,180863.81746712912,115857.550502478,0.002000000000000173
,05/06/2024,1717545600,236762.76554487707,236762.76554487707,119300.36711520287,117321.10442967417,141.29400000001223,119300.36711520287,117321.10442967417,141.29400000001223,178894.64609589934,117321.10442967417,0.002000000000000173,178894.64609589934,117321.10442967417,0.002000000000000173
,06/06/2024,1717632000,265729.94725573936,265729.94725573936,134296.2791966341,131291.4320591052,142.2360000000123,134296.2791966341,131291.4320591052,142.2360000000123,159607.0908830499,131291.4320591052,0.002000000000000173,159607.0908830499,131291.4320591052,0.002000000000000173
,07/06/2024,1717718400,253978.0661231421,253978.0661231421,127332.80483020972,126503.7272929324,141.5340000000109,127332.80483020972,126503.7272929324,141.5340000000109,165628.41262745383,126503.7272929324,0.002000000000000154,165628.41262745383,126503.7272929324,0.002000000000000154
,08/06/2024,1717804800,238067.4221950818,238067.4221950818,119605.86168989993,118322.93050518187,138.63000000001068,119605.86168989993,118322.93050518187,138.63000000001068,177058.2556618115,118322.93050518187,0.002000000000000154,177058.2556618115,118322.93050518187,0.002000000000000154
,09/06/2024,1717891200,232760.7663422121,232760.7663422121,116222.05793088775,116400.12841132435,138.58000000001067,116222.05793088775,116400.12841132435,138.58000000001067,180036.27604901223,116400.12841132435,0.002000000000000154,180036.27604901223,116400.12841132435,0.002000000000000154
,10/06/2024,1717977600,233833.88961590646,233833.88961590646,117597.86892664923,116096.71668925724,139.30400000001072,117597.86892664923,116096.71668925724,139.30400000001072,180585.021501139,116096.71668925724,0.002000000000000154,180585.021501139,116096.71668925724,0.002000000000000154
,11/06/2024,1718064000,226296.7394322331,226296.7394322331,114647.67428801932,111510.02714421375,139.0380000000107,114647.67428801932,111510.02714421375,139.0380000000107,193217.08213201945,111510.02714421375,0.002000000000000154,193217.08213201945,111510.02714421375,0.002000000000000154
,12/06/2024,1718150400,212770.9567329933,212770.9567329933,108744.49104555396,103891.76568743934,134.70000000001036,108744.49104555396,103891.76568743934,134.70000000001036,207448.08011727172,103891.76568743934,0.002000000000000154,207448.08011727172,103891.76568743934,0.002000000000000154
,13/06/2024,1718236800,214573.627881152,214573.627881152,107200.40776118044,107373.22011997142,1.4710743e-10,107200.40776118044,107373.22011997142,1.4710743e-10,201368.26162968748,107373.22011997142,2.154e-15,201368.26162968748,107373.22011997142,2.154e-15
,14/06/2024,1718323200,206351.49806127755,206351.49806127755,105157.02205832099,101194.4760029564,1.4405952e-10,105157.02205832099,101194.4760029564,1.4405952e-10,212782.7495772371,101194.4760029564,2.154e-15,212782.7495772371,101194.4760029564,2.154e-15
,15/06/2024,1718409600,208717.98511076815,208717.98511076815,106013.62439820921,102704.36071255877,1.41983064e-10,106013.62439820921,102704.36071255877,1.41983064e-10,209140.276420707,102704.36071255877,2.154e-15,209140.276420707,102704.36071255877,2.154e-15
,16/06/2024,1718496000,216683.8405962982,216683.8405962982,110295.80660518349,106388.03399111457,1.4230401e-10,110295.80660518349,106388.03399111457,1.4230401e-10,203650.3480562626,106388.03399111457,2.154e-15,203650.3480562626,106388.03399111457,2.154e-15
,17/06/2024,1718582400,217431.2083236542,217431.2083236542,110589.34536905911,106841.84961639495,0.013338200143652414,110589.34536905911,106841.84961639495,0.013338200143652414,203039.1711844954,106841.84961639495,2.00000002154e-7,203039.1711844954,106841.84961639495,2.00000002154e-7
,18/06/2024,1718668800,197086.55106449116,197086.55106449116,100803.65381468089,96282.8839504101,0.013299400143234538,100803.65381468089,96282.8839504101,0.013299400143234538,226671.254977212,96282.8839504101,2.00000002154e-7,226671.254977212,96282.8839504101,2.00000002154e-7
,19/06/2024,1718755200,187678.09696835658,187678.09696835658,95694.47475266928,91983.60919148716,0.013024200140270635,95694.47475266928,91983.60919148716,0.013024200140270635,236539.6350421922,91983.60919148716,2.00000002154e-7,236539.6350421922,91983.60919148716,2.00000002154e-7
,20/06/2024,1718841600,186665.42415886917,186665.42415886917,94986.28685945111,91679.12426981791,0.013029600140328793,94986.28685945111,91679.12426981791,0.013029600140328793,236963.94599298763,91679.12426981791,2.00000002154e-7,236963.94599298763,91679.12426981791,2.00000002154e-7
,21/06/2024,1718928000,185421.9952254005,185421.9952254005,95026.7616630449,90395.22056295544,0.01299940014000354,95026.7616630449,90395.22056295544,0.01299940014000354,239843.0143639259,90395.22056295544,2.00000002154e-7,239843.0143639259,90395.22056295544,2.00000002154e-7
,22/06/2024,1719014400,185627.88993077734,185627.88993077734,94444.78700467735,91183.09011409983,0.01281200013798524,94444.78700467735,91183.09011409983,0.01281200013798524,236984.66353516158,91183.09011409983,2.00000002154e-7,236984.66353516158,91183.09011409983,2.00000002154e-7
,23/06/2024,1719100800,185338.76230694118,185338.76230694118,93675.31410500505,91663.43533873602,0.012863200138536665,93675.31410500505,91663.43533873602,0.012863200138536665,235784.5466432877,91663.43533873602,2.00000002154e-7,235784.5466432877,91663.43533873602,2.00000002154e-7
,24/06/2024,1719187200,179360.19554776355,179360.19554776355,91179.0644021742,88181.1183933892,0.012752200137341194,91179.0644021742,88181.1183933892,0.012752200137341194,244992.39436219967,88181.1183933892,2.00000002154e-7,244992.39436219967,88181.1183933892,2.00000002154e-7
,25/06/2024,1719273600,180785.462319498,180785.462319498,92492.00301920284,88293.44729209505,0.012008200129328316,92492.00301920284,88293.44729209505,0.012008200129328316,244655.476839579,88293.44729209505,2.00000002154e-7,244655.476839579,88293.44729209505,2.00000002154e-7
,26/06/2024,1719360000,194957.78029053213,194957.78029053213,99538.67265628613,95419.09525564587,0.012378600133317522,99538.67265628613,95419.09525564587,0.012378600133317522,227112.57590778053,95419.09525564587,2.00000002154e-7,227112.57590778053,95419.09525564587,2.00000002154e-7
,27/06/2024,1719446400,193868.64189141835,193868.64189141835,98065.75622680387,95802.87348261433,0.012182000131200141,98065.75622680387,95802.87348261433,0.012182000131200141,225890.82099284747,95802.87348261433,2.00000002154e-7,225890.82099284747,95802.87348261433,2.00000002154e-7
,28/06/2024,1719532800,193759.2369772169,193759.2369772169,98027.71155748503,95731.51311513172,0.012304600132520542,98027.71155748503,95731.51311513172,0.012304600132520542,225564.6993416409,95731.51311513172,2.00000002154e-7,225564.6993416409,95731.51311513172,2.00000002154e-7
,29/06/2024,1719619200,191144.95843456162,191144.95843456162,96795.59128825423,94349.35510430724,0.01204200012969234,96795.59128825423,94349.35510430724,0.01204200012969234,228493.57636648978,94349.35510430724,2.00000002154e-7,228493.57636648978,94349.35510430724,2.00000002154e-7
,30/06/2024,1719705600,190864.025326469,190864.025326469,96818.06084516698,94045.95229130189,0.0121900001312863,96818.06084516698,94045.95229130189,0.0121900001312863,228531.51245280213,94045.95229130189,2.00000002154e-7,228531.51245280213,94045.95229130189,2.00000002154e-7
,01/07/2024,1719792000,202587.00172283684,202587.00172283684,103406.83191885521,99180.15720258148,0.012601400135717079,103406.83191885521,99180.15720258148,0.012601400135717079,216695.86192493516,99180.15720258148,2.00000002154e-7,216695.86192493516,99180.15720258148,2.00000002154e-7
,02/07/2024,1719878400,198449.58353122187,198449.58353122187,100462.02584660579,97987.54512661594,0.01255800013524966,100462.02584660579,97987.54512661594,0.01255800013524966,219405.92957706522,97987.54512661594,2.00000002154e-7,219405.92957706522,97987.54512661594,2.00000002154e-7
