,Date,Timestamp,API3,API3,API3,API3,API3,API3,API3,API3
,02/03/2022,1646179200,0,252014565.586554,0,252014565.586554,252014565.586554,252014565.586554,31860248.493875347,31860248.493875347
,03/03/2022,1646265600,0,236354858.7911076,0,236354858.7911076,236354858.7911076,236354858.7911076,32113431.900965706,32113431.900965706
,04/03/2022,1646352000,0,229275051.90333435,0,229275051.90333435,229275051.90333435,229275051.90333435,32156388.76624605,32156388.76624605
,05/03/2022,1646438400,0,200416107.82857624,0,200416107.82857624,200416107.82857624,200416107.82857624,32169519.715662315,32169519.715662315
,06/03/2022,1646524800,0,206550263.69638935,0,206550263.69638935,206550263.69638935,206550263.69638935,32223130.06183921,32223130.06183921
,07/03/2022,1646611200,0,177936567.6817981,0,177936567.6817981,177936567.6817981,177936567.6817981,32176594.517504178,32176594.517504178
,08/03/2022,1646697600,0,175473092.2937087,0,175473092.2937087,175473092.2937087,175473092.2937087,32196897.668570403,32196897.668570403
,09/03/2022,1646784000,0,170340771.63352168,0,170340771.63352168,170340771.63352168,170340771.63352168,32139768.23273994,32139768.23273994
,10/03/2022,1646870400,0,175495436.23209938,0,175495436.23209938,175495436.23209938,175495436.23209938,32379231.77714011,32379231.77714011
,11/03/2022,1646956800,0,160482453.88014436,0,160482453.88014436,160482453.88014436,160482453.88014436,32355333.44357749,32355333.44357749
,12/03/2022,1647043200,0,158706024.56699172,0,158706024.56699172,158706024.56699172,158706024.56699172,32388984.60550851,32388984.60550851
,13/03/2022,1647129600,0,166753905.3741927,0,166753905.3741927,166753905.3741927,166753905.3741927,32442394.041671734,32442394.041671734
,14/03/2022,1647216000,0,157747566.2588517,0,157747566.2588517,157747566.2588517,157747566.2588517,32458346.966841914,32458346.966841914
,15/03/2022,1647302400,0,153678075.98687777,0,153678075.98687777,153678075.98687777,153678075.98687777,32421535.01832864,32421535.01832864
,16/03/2022,1647388800,0,152353181.07707256,0,152353181.07707256,152353181.07707256,152353181.07707256,32484686.796817172,32484686.796817172
,17/03/2022,1647475200,0,156706017.95677117,0,156706017.95677117,156706017.95677117,156706017.95677117,32715243.83231131,32715243.83231131
,18/03/2022,1647561600,0,149409044.8413111,0,149409044.8413111,149409044.8413111,149409044.8413111,32765141.412568226,32765141.412568226
,19/03/2022,1647648000,0,153935918.68944243,0,153935918.68944243,153935918.68944243,153935918.68944243,32822157.503079407,32822157.503079407
,20/03/2022,1647734400,0,164995387.7896632,0,164995387.7896632,164995387.7896632,164995387.7896632,32802263.974088106,32802263.974088106
,21/03/2022,1647820800,0,157705774.7964799,0,157705774.7964799,157705774.7964799,157705774.7964799,32855369.749266647,32855369.749266647
,22/03/2022,1647907200,0,163384760.05825484,0,163384760.05825484,163384760.05825484,163384760.05825484,33412016.371831257,33412016.371831257
,23/03/2022,1647993600,0,163978280.27072993,0,163978280.27072993,163978280.27072993,163978280.27072993,33464955.157291822,33464955.157291822
,24/03/2022,1648080000,0,170932611.7471801,0,170932611.7471801,170932611.7471801,170932611.7471801,33582045.52989786,33582045.52989786
,25/03/2022,1648166400,0,172471366.23133335,0,172471366.23133335,172471366.23133335,172471366.23133335,34018020.952925704,34018020.952925704
,26/03/2022,1648252800,0,183664485.5326636,0,183664485.5326636,183664485.5326636,183664485.5326636,34075043.698082305,34075043.698082305
,27/03/2022,1648339200,0,200133718.39965355,0,200133718.39965355,200133718.39965355,200133718.39965355,33079953.45448819,33079953.45448819
,28/03/2022,1648425600,0,192471107.73941377,0,192471107.73941377,192471107.73941377,192471107.73941377,33127557.270122856,33127557.270122856
,29/03/2022,1648512000,0,187702668.97951517,0,187702668.97951517,187702668.97951517,187702668.97951517,33163015.720762394,33163015.720762394
,30/03/2022,1648598400,0,188938620.18768847,0,188938620.18768847,188938620.18768847,188938620.18768847,33205381.40381168,33205381.40381168
,31/03/2022,1648684800,0,188749403.75245184,0,188749403.75245184,188749403.75245184,188749403.75245184,33406974.1154782,33406974.1154782
,01/04/2022,1648771200,0,178716226.11420274,0,178716226.11420274,178716226.11420274,178716226.11420274,33467458.073820736,33467458.073820736
,02/04/2022,1648857600,0,178997159.47297838,0,178997159.47297838,178997159.47297838,178997159.47297838,33520067.317037154,33520067.317037154
,03/04/2022,1648944000,0,176591016.52900758,0,176591016.52900758,176591016.52900758,176591016.52900758,33765012.720651545,33765012.720651545
,04/04/2022,1649030400,0,180870339.28805098,0,180870339.28805098,180870339.28805098,180870339.28805098,33807540.05384131,33807540.05384131
,05/04/2022,1649116800,0,189937574.1557253,0,189937574.1557253,189937574.1557253,189937574.1557253,33856965.09014711,33856965.09014711
,06/04/2022,1649203200,0,194990389.916164,0,194990389.916164,194990389.916164,194990389.916164,33911372.15933287,33911372.15933287
,07/04/2022,1649289600,0,172373287.38479537,0,172373287.38479537,172373287.38479537,172373287.38479537,34065867.07209395,34065867.07209395
,08/04/2022,1649376000,0,173665159.4135788,0,173665159.4135788,173665159.4135788,173665159.4135788,34118891.82977973,34118891.82977973
,09/04/2022,1649462400,0,159116727.41635084,0,159116727.41635084,159116727.41635084,159116727.41635084,34145220.47561177,34145220.47561177
,10/04/2022,1649548800,0,162845223.55011475,0,162845223.55011475,162845223.55011475,162845223.55011475,34211181.418091334,34211181.418091334
,11/04/2022,1649635200,0,155852569.88693735,0,155852569.88693735,155852569.88693735,155852569.88693735,34103406.977447994,34103406.977447994
,12/04/2022,1649721600,0,134850392.1818652,0,134850392.1818652,134850392.1818652,134850392.1818652,34139339.79287726,34139339.79287726
,13/04/2022,1649808000,0,140995472.9841571,0,140995472.9841571,140995472.9841571,140995472.9841571,34222202.18062065,34222202.18062065
,14/04/2022,1649894400,0,144052182.57201448,0,144052182.57201448,144052182.57201448,144052182.57201448,34298138.70762249,34298138.70762249
,15/04/2022,1649980800,0,137415733.34891018,0,137415733.34891018,137415733.34891018,137415733.34891018,34353933.337227546,34353933.337227546
,16/04/2022,1650067200,0,157582731.40490013,0,157582731.40490013,157582731.40490013,157582731.40490013,34406709.91373365,34406709.91373365
,17/04/2022,1650153600,0,155404475.32273772,0,155404475.32273772,155404475.32273772,155404475.32273772,34457755.060474,34457755.060474
,18/04/2022,1650240000,0,145618718.89972293,0,145618718.89972293,145618718.89972293,145618718.89972293,34506805.42647463,34506805.42647463
,19/04/2022,1650326400,0,148563154.56042653,0,148563154.56042653,148563154.56042653,148563154.56042653,34549570.82800617,34549570.82800617
,20/04/2022,1650412800,0,159309106.31145942,0,159309106.31145942,159309106.31145942,159309106.31145942,34557289.87233393,34557289.87233393
,21/04/2022,1650499200,0,185471515.76030722,0,185471515.76030722,185471515.76030722,185471515.76030722,34732493.588072516,34732493.588072516
,22/04/2022,1650585600,0,157920658.2641174,0,157920658.2641174,157920658.2641174,157920658.2641174,34784285.961259335,34784285.961259335
,23/04/2022,1650672000,0,153954534.71047947,0,153954534.71047947,153954534.71047947,153954534.71047947,34831342.69467861,34831342.69467861
,24/04/2022,1650758400,0,152376957.55219373,0,152376957.55219373,152376957.55219373,152376957.55219373,34868869.00507866,34868869.00507866
,25/04/2022,1650844800,0,140872605.47315636,0,140872605.47315636,140872605.47315636,140872605.47315636,34869456.800286226,34869456.800286226
,26/04/2022,1650931200,0,147400924.9736683,0,147400924.9736683,147400924.9736683,147400924.9736683,34929129.140679695,34929129.140679695
,27/04/2022,1651017600,0,136457123.514126,0,136457123.514126,136457123.514126,136457123.514126,34989006.02926308,34989006.02926308
,28/04/2022,1651104000,0,143442384.92821836,0,143442384.92821836,143442384.92821836,143442384.92821836,35157447.28632803,35157447.28632803
,29/04/2022,1651190400,0,140834811.97073883,0,140834811.97073883,140834811.97073883,140834811.97073883,35208702.99268471,35208702.99268471
,30/04/2022,1651276800,0,132573062.73083483,0,132573062.73083483,132573062.73083483,132573062.73083483,35258793.27947735,35258793.27947735
,01/05/2022,1651363200,0,111912715.74434966,0,111912715.74434966,111912715.74434966,111912715.74434966,35303695.818406835,35303695.818406835
,02/05/2022,1651449600,0,119967531.15634626,0,119967531.15634626,119967531.15634626,119967531.15634626,35388652.25850922,35388652.25850922
,03/05/2022,1651536000,0,114115084.28610885,0,114115084.28610885,114115084.28610885,114115084.28610885,35439467.16959902,35439467.16959902
,04/05/2022,1651622400,0,123518294.18992928,0,123518294.18992928,123518294.18992928,123518294.18992928,35493762.69825554,35493762.69825554
,05/05/2022,1651708800,0,129412436.08573315,0,129412436.08573315,129412436.08573315,129412436.08573315,35650808.83904494,35650808.83904494
,06/05/2022,1651795200,0,116398876.6501644,0,116398876.6501644,116398876.6501644,116398876.6501644,35705176.886553496,35705176.886553496
,07/05/2022,1651881600,0,118037527.99575636,0,118037527.99575636,118037527.99575636,118037527.99575636,35768947.87750193,35768947.87750193
,08/05/2022,1651968000,0,112481042.64319958,0,112481042.64319958,112481042.64319958,112481042.64319958,35821988.1029298,35821988.1029298
,09/05/2022,1652054400,0,116962753.46639214,0,116962753.46639214,116962753.46639214,116962753.46639214,35878145.235089615,35878145.235089615
,10/05/2022,1652140800,0,85120815.94181156,0,85120815.94181156,85120815.94181156,85120815.94181156,35915956.09359138,35915956.09359138
,11/05/2022,1652227200,0,84963762.47011237,0,84963762.47011237,84963762.47011237,84963762.47011237,35849688.80595458,35849688.80595458
,12/05/2022,1652313600,0,58321720.16025493,0,58321720.16025493,58321720.16025493,58321720.16025493,36001061.827317856,36001061.827317856
,13/05/2022,1652400000,0,53344417.4155606,0,53344417.4155606,53344417.4155606,53344417.4155606,36043525.28078419,36043525.28078419
,14/05/2022,1652486400,0,61004036.27043754,0,61004036.27043754,61004036.27043754,61004036.27043754,36097062.8819157,36097062.8819157
,15/05/2022,1652572800,0,66162519.68530115,0,66162519.68530115,66162519.68530115,66162519.68530115,36154382.341694616,36154382.341694616
,16/05/2022,1652659200,0,67684398.2681354,0,67684398.2681354,67684398.2681354,67684398.2681354,36194865.38402963,36194865.38402963
,17/05/2022,1652745600,0,65604626.61990591,0,65604626.61990591,65604626.61990591,65604626.61990591,36245650.06624636,36245650.06624636
,18/05/2022,1652832000,0,69689106.72672756,0,69689106.72672756,69689106.72672756,69689106.72672756,36296409.75350394,36296409.75350394
,19/05/2022,1652918400,0,61909967.6744522,0,61909967.6744522,61909967.6744522,61909967.6744522,36417628.043795414,36417628.043795414
,20/05/2022,1653004800,0,66722317.893789686,0,66722317.893789686,66722317.893789686,66722317.893789686,36460283.00207087,36460283.00207087
,21/05/2022,1653091200,0,64820496.800283186,0,64820496.800283186,64820496.800283186,64820496.800283186,36416009.43836134,36416009.43836134
,22/05/2022,1653177600,0,72211975.21750458,0,72211975.21750458,72211975.21750458,72211975.21750458,36470694.55429524,36470694.55429524
,23/05/2022,1653264000,0,68914563.33948512,0,68914563.33948512,68914563.33948512,68914563.33948512,35707027.637038924,35707027.637038924
,24/05/2022,1653350400,0,63323708.7110109,0,63323708.7110109,63323708.7110109,63323708.7110109,35776106.61639034,35776106.61639034
,25/05/2022,1653436800,0,61265469.53325997,0,61265469.53325997,61265469.53325997,61265469.53325997,35827759.960970744,35827759.960970744
,26/05/2022,1653523200,0,60374960.36507194,0,60374960.36507194,60374960.36507194,60374960.36507194,35937476.407780915,35937476.407780915
,27/05/2022,1653609600,0,55195177.53743537,0,55195177.53743537,55195177.53743537,55195177.53743537,35841024.37495803,35841024.37495803
,28/05/2022,1653696000,0,54559631.21954346,0,54559631.21954346,54559631.21954346,54559631.21954346,35894494.22338385,35894494.22338385
,29/05/2022,1653782400,0,57214288.24135767,0,57214288.24135767,57214288.24135767,57214288.24135767,35983829.082614884,35983829.082614884
,30/05/2022,1653868800,0,59080549.46369091,0,59080549.46369091,59080549.46369091,59080549.46369091,36024725.28273836,36024725.28273836
,31/05/2022,1653955200,0,63332612.24612605,0,63332612.24612605,63332612.24612605,63332612.24612605,35580119.239396654,35580119.239396654
,01/06/2022,1654041600,0,65175201.03263282,0,65175201.03263282,65175201.03263282,65175201.03263282,35614863.95225837,35614863.95225837
,02/06/2022,1654128000,0,57169469.008900285,0,57169469.008900285,57169469.008900285,57169469.008900285,35730918.13056268,35730918.13056268
,03/06/2022,1654214400,0,58344134.37298462,0,58344134.37298462,58344134.37298462,58344134.37298462,35793947.46808872,35793947.46808872
,04/06/2022,1654300800,0,53776097.919206634,0,53776097.919206634,53776097.919206634,53776097.919206634,35850731.946137756,35850731.946137756
,05/06/2022,1654387200,0,53501678.33558097,0,53501678.33558097,53501678.33558097,53501678.33558097,35907166.668175146,35907166.668175146
,06/06/2022,1654473600,0,55365363.95964245,0,55365363.95964245,55365363.95964245,55365363.95964245,35951535.03872886,35951535.03872886
,07/06/2022,1654560000,0,53339639.814847305,0,53339639.814847305,53339639.814847305,53339639.814847305,36040297.17219412,36040297.17219412
,08/06/2022,1654646400,0,54799188.33906155,0,54799188.33906155,54799188.33906155,54799188.33906155,36052097.59148786,36052097.59148786
,09/06/2022,1654732800,0,51466400.2740941,0,51466400.2740941,51466400.2740941,51466400.2740941,36243943.85499585,36243943.85499585
,10/06/2022,1654819200,0,57940693.25235975,0,57940693.25235975,57940693.25235975,57940693.25235975,36212933.28272484,36212933.28272484
,11/06/2022,1654905600,0,53011756.295870095,0,53011756.295870095,53011756.295870095,53011756.295870095,36309422.12045897,36309422.12045897
,12/06/2022,1654992000,0,46889564.84946252,0,46889564.84946252,46889564.84946252,46889564.84946252,36348499.883304276,36348499.883304276
,13/06/2022,1655078400,0,43693265.098912604,0,43693265.098912604,43693265.098912604,43693265.098912604,36411054.24909384,36411054.24909384
,14/06/2022,1655164800,0,41561462.83119921,0,41561462.83119921,41561462.83119921,41561462.83119921,36457423.53613966,36457423.53613966
,15/06/2022,1655251200,0,41262488.78069418,0,41262488.78069418,41262488.78069418,41262488.78069418,36515476.7970745,36515476.7970745
,16/06/2022,1655337600,0,55000073.58890024,0,55000073.58890024,55000073.58890024,55000073.58890024,36666715.72593349,36666715.72593349
,17/06/2022,1655424000,0,47732181.11211996,0,47732181.11211996,47732181.11211996,47732181.11211996,36717062.39393843,36717062.39393843
,18/06/2022,1655510400,0,47418761.98174003,0,47418761.98174003,47418761.98174003,47418761.98174003,36475970.755184636,36475970.755184636
,19/06/2022,1655596800,0,51497064.42831388,0,51497064.42831388,51497064.42831388,51497064.42831388,36522740.729300626,36522740.729300626
,20/06/2022,1655683200,0,51223381.76375049,0,51223381.76375049,51223381.76375049,51223381.76375049,36588129.831250355,36588129.831250355
,21/06/2022,1655769600,0,52735402.19570238,0,52735402.19570238,52735402.19570238,52735402.19570238,36621807.08034888,36621807.08034888
,22/06/2022,1655856000,0,58303938.88289404,0,58303938.88289404,58303938.88289404,58303938.88289404,36669143.95150568,36669143.95150568
,23/06/2022,1655942400,0,58548255.16471243,0,58548255.16471243,58548255.16471243,58548255.16471243,36822801.990385175,36822801.990385175
,24/06/2022,1656028800,0,64528649.643504374,0,64528649.643504374,64528649.643504374,64528649.643504374,36873514.0820025,36873514.0820025
,25/06/2022,1656115200,0,63861483.01059686,0,63861483.01059686,63861483.01059686,63861483.01059686,36914152.02924674,36914152.02924674
,26/06/2022,1656201600,0,64693999.1396168,0,64693999.1396168,64693999.1396168,64693999.1396168,36967999.50835246,36967999.50835246
,27/06/2022,1656288000,0,60715284.25293679,0,60715284.25293679,60715284.25293679,60715284.25293679,37021514.78837609,37021514.78837609
,28/06/2022,1656374400,0,60427503.25159769,0,60427503.25159769,60427503.25159769,60427503.25159769,37072087.88441576,37072087.88441576
,29/06/2022,1656460800,0,61984699.68690277,0,61984699.68690277,61984699.68690277,61984699.68690277,37116586.638863936,37116586.638863936
,30/06/2022,1656547200,0,67487142.74035074,0,67487142.74035074,67487142.74035074,67487142.74035074,37285714.221188255,37285714.221188255
,01/07/2022,1656633600,0,63853479.61675002,0,63853479.61675002,63853479.61675002,63853479.61675002,37341216.15014621,37341216.15014621
,02/07/2022,1656720000,0,69850612.06457983,0,69850612.06457983,69850612.06457983,69850612.06457983,37353268.48373253,37353268.48373253
,03/07/2022,1656806400,0,66592306.83604042,0,66592306.83604042,66592306.83604042,66592306.83604042,37411408.33485417,37411408.33485417
,04/07/2022,1656892800,0,69689303.30913703,0,69689303.30913703,69689303.30913703,69689303.30913703,37467367.370503776,37467367.370503776
,05/07/2022,1656979200,0,76570977.63939737,0,76570977.63939737,76570977.63939737,76570977.63939737,37534792.96048891,37534792.96048891
,06/07/2022,1657065600,0,81148433.5730547,0,81148433.5730547,81148433.5730547,81148433.5730547,37568719.24678458,37568719.24678458
,07/07/2022,1657152000,0,78129025.50819279,0,78129025.50819279,78129025.50819279,78129025.50819279,37743490.583668016,37743490.583668016
,08/07/2022,1657238400,0,79377995.79859209,0,79377995.79859209,79377995.79859209,79377995.79859209,37799045.61837719,37799045.61837719
,09/07/2022,1657324800,0,76839552.95028926,0,76839552.95028926,76839552.95028926,76839552.95028926,37851996.5272361,37851996.5272361
,10/07/2022,1657411200,0,76288826.74481145,0,76288826.74481145,76288826.74481145,76288826.74481145,37954640.17154799,37954640.17154799
,11/07/2022,1657497600,0,72579478.93024844,0,72579478.93024844,72579478.93024844,72579478.93024844,37999727.18861175,37999727.18861175
,12/07/2022,1657584000,0,67740705.77090405,0,67740705.77090405,67740705.77090405,67740705.77090405,38056576.27578879,38056576.27578879
,13/07/2022,1657670400,0,65944292.25770385,0,65944292.25770385,65944292.25770385,65944292.25770385,38118088.01023344,38118088.01023344
,14/07/2022,1657756800,0,67014426.13587802,0,67014426.13587802,67014426.13587802,67014426.13587802,38293957.791930296,38293957.791930296
,15/07/2022,1657843200,0,69026797.82653905,0,69026797.82653905,69026797.82653905,69026797.82653905,38348221.01474392,38348221.01474392
,16/07/2022,1657929600,0,71428487.58351249,0,71428487.58351249,71428487.58351249,71428487.58351249,38402412.67930779,38402412.67930779
,17/07/2022,1658016000,0,70350839.16646488,0,70350839.16646488,70350839.16646488,70350839.16646488,38443081.51172944,38443081.51172944
,18/07/2022,1658102400,0,69729730.04967514,0,69729730.04967514,69729730.04967514,69729730.04967514,38524712.73462715,38524712.73462715
,19/07/2022,1658188800,0,74846577.1683329,0,74846577.1683329,74846577.1683329,74846577.1683329,38580709.88058397,38580709.88058397
,20/07/2022,1658275200,0,77267572.6254603,0,77267572.6254603,77267572.6254603,77267572.6254603,38633786.31273015,38633786.31273015
,21/07/2022,1658361600,0,70685547.19595034,0,70685547.19595034,70685547.19595034,70685547.19595034,38838212.74502766,38838212.74502766
,22/07/2022,1658448000,0,72407526.80097099,0,72407526.80097099,72407526.80097099,72407526.80097099,38928777.8499844,38928777.8499844
,23/07/2022,1658534400,0,69412499.13327882,0,69412499.13327882,69412499.13327882,69412499.13327882,38995786.02993192,38995786.02993192
,24/07/2022,1658620800,0,68720117.5528251,0,68720117.5528251,68720117.5528251,68720117.5528251,39045521.33683244,39045521.33683244
,25/07/2022,1658707200,0,67062429.4719325,0,67062429.4719325,67062429.4719325,67062429.4719325,38989784.57670494,38989784.57670494
,26/07/2022,1658793600,0,62471630.75592941,0,62471630.75592941,62471630.75592941,62471630.75592941,39044769.22245588,39044769.22245588
,27/07/2022,1658880000,0,61388420.73143734,0,61388420.73143734,61388420.73143734,61388420.73143734,39100904.92448238,39100904.92448238
,28/07/2022,1658966400,0,68826062.88073623,0,68826062.88073623,68826062.88073623,68826062.88073623,39329178.78899213,39329178.78899213
,29/07/2022,1659052800,0,73582395.35407092,0,73582395.35407092,73582395.35407092,73582395.35407092,39348874.52089354,39348874.52089354
,30/07/2022,1659139200,0,75282238.94946891,0,75282238.94946891,75282238.94946891,75282238.94946891,39414784.79029786,39414784.79029786
,31/07/2022,1659225600,0,80114205.97442585,0,80114205.97442585,80114205.97442585,80114205.97442585,39465126.09577628,39465126.09577628
,01/08/2022,1659312000,0,77929879.81895323,0,77929879.81895323,77929879.81895323,77929879.81895323,39558314.62891027,39558314.62891027
,02/08/2022,1659398400,0,80434703.8211563,0,80434703.8211563,80434703.8211563,80434703.8211563,39623006.80845138,39623006.80845138
,03/08/2022,1659484800,0,78179695.95377342,0,78179695.95377342,78179695.95377342,78179695.95377342,39685124.84963118,39685124.84963118
,04/08/2022,1659571200,0,81808198.5675726,0,81808198.5675726,81808198.5675726,81808198.5675726,39906438.32564517,39906438.32564517
,05/08/2022,1659657600,0,85889169.52975471,0,85889169.52975471,85889169.52975471,85889169.52975471,39948450.94407196,39948450.94407196
,06/08/2022,1659744000,0,86831468.98860052,0,86831468.98860052,86831468.98860052,86831468.98860052,40014501.83806476,40014501.83806476
,07/08/2022,1659830400,0,85740426.04968843,0,85740426.04968843,85740426.04968843,85740426.04968843,40065619.649387114,40065619.649387114
,08/08/2022,1659916800,0,83851325.55546163,0,83851325.55546163,83851325.55546163,83851325.55546163,40120251.461943366,40120251.461943366
,09/08/2022,1660003200,0,86392019.88038109,0,86392019.88038109,86392019.88038109,86392019.88038109,40182334.82808423,40182334.82808423
,10/08/2022,1660089600,0,77645342.67200312,0,77645342.67200312,77645342.67200312,77645342.67200312,40230747.49844722,40230747.49844722
,11/08/2022,1660176000,0,85444231.78678332,0,85444231.78678332,85444231.78678332,85444231.78678332,40494896.5814139,40494896.5814139
,12/08/2022,1660262400,0,88467702.36200507,0,88467702.36200507,88467702.36200507,88467702.36200507,40581514.84495645,40581514.84495645
,13/08/2022,1660348800,0,98370144.3910446,0,98370144.3910446,98370144.3910446,98370144.3910446,40648819.99629942,40648819.99629942
,14/08/2022,1660435200,0,98517964.42699936,0,98517964.42699936,98517964.42699936,98517964.42699936,40709902.65578486,40709902.65578486
,15/08/2022,1660521600,0,99864977.35661507,0,99864977.35661507,99864977.35661507,99864977.35661507,40761215.247597985,40761215.247597985
,16/08/2022,1660608000,0,101251425.78309484,0,101251425.78309484,101251425.78309484,101251425.78309484,40827187.81576405,40827187.81576405
,17/08/2022,1660694400,0,100207759.36543505,0,100207759.36543505,100207759.36543505,100207759.36543505,40901126.27160614,40901126.27160614
,18/08/2022,1660780800,0,94636186.68076669,0,94636186.68076669,94636186.68076669,94636186.68076669,41146168.12207247,41146168.12207247
,19/08/2022,1660867200,0,85291326.80502136,0,85291326.80502136,85291326.80502136,85291326.80502136,41203539.519333996,41203539.519333996
,20/08/2022,1660953600,0,78869553.73176995,0,78869553.73176995,78869553.73176995,78869553.73176995,41077892.56863018,41077892.56863018
,21/08/2022,1661040000,0,76941337.74988662,0,76941337.74988662,76941337.74988662,76941337.74988662,41145100.40100888,41145100.40100888
,22/08/2022,1661126400,0,79013722.8631522,0,79013722.8631522,79013722.8631522,79013722.8631522,41152980.65789177,41152980.65789177
,23/08/2022,1661212800,0,79118556.0830526,0,79118556.0830526,79118556.0830526,79118556.0830526,41207581.293256566,41207581.293256566
,24/08/2022,1661299200,0,79959466.16173822,0,79959466.16173822,79959466.16173822,79959466.16173822,41216219.67099908,41216219.67099908
,25/08/2022,1661385600,0,81675151.71679957,0,81675151.71679957,81675151.71679957,81675151.71679957,41459467.87654801,41459467.87654801
,26/08/2022,1661472000,0,79708070.44203801,0,79708070.44203801,79708070.44203801,79708070.44203801,41514620.0218948,41514620.0218948
,27/08/2022,1661558400,0,69854444.93303832,0,69854444.93303832,69854444.93303832,69854444.93303832,41580026.74585614,41580026.74585614
,28/08/2022,1661644800,0,70365345.42251952,0,70365345.42251952,70365345.42251952,70365345.42251952,41636299.066579595,41636299.066579595
,29/08/2022,1661731200,0,66287905.80629065,0,66287905.80629065,66287905.80629065,66287905.80629065,41690506.79640921,41690506.79640921
,30/08/2022,1661817600,0,71784500.48055872,0,71784500.48055872,71784500.48055872,71784500.48055872,41735174.69799926,41735174.69799926
,31/08/2022,1661904000,0,69800444.23192164,0,69800444.23192164,69800444.23192164,69800444.23192164,41796673.19276745,41796673.19276745
