,Date,Timestamp,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance
,12/06/2024,1718150400,9953005.982801287,17764359.414682254,9953005.982801287,17764359.414682254,338854.4142327923,321411.831977,9292739.736591494,3274611.285391368,5189540.778156,9300207.351134885,338854.4142327923,321411.831977,9292739.736591494,3274611.285391368,5189540.778156,9300207.351134885,338937.453909,321411.831977,20147123.293943107,3275413.761763,5189540.778156,20163313.4547764,338937.453909,321411.831977,20147123.293943107,3275413.761763,5189540.778156,20163313.4547764
,13/06/2024,1718236800,10892760.196673498,23366035.117733274,10892760.196673498,23366035.117733274,711385.733022,484738.093011,9696636.370640498,5406083.693357,8213682.703987,9746268.720389273,711385.733022,484738.093011,9696636.370640498,5406083.693357,8213682.703987,9746268.720389273,711385.733022,484738.093011,20144585.19054766,5406083.693357,8213682.703987,20247695.491842296,711385.733022,484738.093011,20144585.19054766,5406083.693357,8213682.703987,20247695.491842296
,14/06/2024,1718323200,10626964.796653654,23460597.771932915,10626964.796653654,23460597.771932915,772461.513712,510661.591572,9343841.691369655,5623497.926428,8443471.790019,9393628.055485917,772461.513712,510661.591572,9343841.691369655,5623497.926428,8443471.790019,9393628.055485917,772461.513712,510661.591572,21082056.914778344,5623497.926428,8443471.790019,21194387.47393672,772461.513712,510661.591572,21082056.914778344,5623497.926428,8443471.790019,21194387.47393672
,15/06/2024,1718409600,10602434.882587926,25389779.870604854,10602434.882587926,25389779.870604854,922802.231152091,658001.439086,9021631.212349836,6639027.206224477,9673677.233853,9077075.430527378,922802.231152091,658001.439086,9021631.212349836,6639027.206224477,9673677.233853,9077075.430527378,923270.329209,658001.439086,21641250.101589542,6642394.900439,9673677.233853,21774250.682529356,923270.329209,658001.439086,21641250.101589542,6642394.900439,9673677.233853,21774250.682529356
,16/06/2024,1718496000,11150700.91719113,27826346.040563434,11150700.91719113,27826346.040563434,1077042.896094,772247.040425,9301410.980672128,7395299.549561,11071638.25929,9359408.231712436,1077042.896094,772247.040425,9301410.980672128,7395299.549561,11071638.25929,9359408.231712436,1077042.896094,772247.040425,22408232.88661499,7395299.549561,11071638.25929,22547955.334187213,1077042.896094,772247.040425,22408232.88661499,7395299.549561,11071638.25929,22547955.334187213
,17/06/2024,1718582400,11404342.94464255,28536077.91217774,11404342.94464255,28536077.91217774,1082398.923321,799118.368807,9522825.652514549,7534864.41455,11420112.391882,9581101.10574574,1082398.923321,799118.368807,9522825.652514549,7534864.41455,11420112.391882,9581101.10574574,1082398.923321,799118.368807,22932145.451931555,7534864.41455,11420112.391882,23072479.97222407,1082398.923321,799118.368807,22932145.451931555,7534864.41455,11420112.391882,23072479.97222407
,18/06/2024,1718668800,11021320.97139282,30359578.12889142,11021320.97139282,30359578.12889142,1227354.7030043455,793655.401961,9000310.866427474,9793853.643148929,11504421.447717,9061303.038025491,1227354.7030043455,793655.401961,9000310.866427474,9793853.643148929,11504421.447717,9061303.038025491,1227874.093746,793655.401961,23430072.413155463,9797998.196386,11504421.447717,23588850.37298213,1227874.093746,793655.401961,23430072.413155463,9797998.196386,11504421.447717,23588850.37298213
,19/06/2024,1718755200,10948813.592511166,30355605.942432567,10948813.592511166,30355605.942432567,1194971.3081190563,830939.693629,8922902.590763109,9686878.648344848,11680968.679259,8987758.61482872,1194971.3081190563,830939.693629,8922902.590763109,9686878.648344848,11680968.679259,8987758.61482872,1194980.867966,830939.693629,25840491.477911275,9686956.143994,11680968.679259,26028312.819690075,1194980.867966,830939.693629,25840491.477911275,9686956.143994,11680968.679259,26028312.819690075
,20/06/2024,1718841600,13263857.475023106,33535842.454559624,13263857.475023106,33535842.454559624,1227425.863908,921537.008065,11114894.603050105,10114289.78149,12222861.158485,11198691.514584621,1227425.863908,921537.008065,11114894.603050105,10114289.78149,12222861.158485,11198691.514584621,1227425.863908,921537.008065,30595270.42745729,10114289.78149,12222861.158485,30825932.90883437,1227425.863908,921537.008065,30595270.42745729,10114289.78149,12222861.158485,30825932.90883437
,21/06/2024,1718928000,14931029.768971277,36467857.882348314,14931029.768971277,36467857.882348314,1308668.852599,1228783.816542,12393577.099830277,11060234.983925,12922624.050879,12484998.84754431,1308668.852599,1228783.816542,12393577.099830277,11060234.983925,12922624.050879,12484998.84754431,1308668.852599,1228783.816542,34030432.1079606,11060234.983925,12922624.050879,34281459.035353184,1308668.852599,1228783.816542,34030432.1079606,11060234.983925,12922624.050879,34281459.035353184
,22/06/2024,1719014400,16407962.46752893,39286463.997716025,16407962.46752893,39286463.997716025,1337805.292351,1553359.149687,13516798.02549093,11509666.465049,14110009.964876,13666787.567791024,1337805.292351,1553359.149687,13516798.02549093,11509666.465049,14110009.964876,13666787.567791024,1337805.292351,1553359.149687,37010826.658190124,11509666.465049,14110009.964876,37421518.37231807,1337805.292351,1553359.149687,37010826.658190124,11509666.465049,14110009.964876,37421518.37231807
,23/06/2024,1719100800,17886859.501700345,41762251.71178208,17886859.501700345,41762251.71178208,1315793.026553,1695713.339684,14875353.135463346,11429943.977003,15263334.884188,15068972.850591082,1315793.026553,1695713.339684,14875353.135463346,11429943.977003,15263334.884188,15068972.850591082,1315793.026553,1695713.339684,41902049.09666494,11429943.977003,15263334.884188,42447452.13587232,1315793.026553,1695713.339684,41902049.09666494,11429943.977003,15263334.884188,42447452.13587232
,24/06/2024,1719187200,19354259.791955933,45678069.47431816,19354259.791955933,45678069.47431816,1544555.263919,1757380.704071,16052323.823965933,13767684.62822,15645642.871382,16264741.974716166,1544555.263919,1757380.704071,16052323.823965933,13767684.62822,15645642.871382,16264741.974716166,1544555.263919,1757380.704071,45384650.119356886,13767684.62822,15645642.871382,45985218.83180754,1544555.263919,1757380.704071,45384650.119356886,13767684.62822,15645642.871382,45985218.83180754
,25/06/2024,1719273600,20352226.145780206,49223022.61224377,20352226.145780206,49223022.61224377,1581584.545187647,2048758.767257,16721882.833335558,14093700.995799422,18178797.871027,16950523.745417345,1581584.545187647,2048758.767257,16721882.833335558,14093700.995799422,18178797.871027,16950523.745417345,1580004.540647,2048758.767257,46179906.91415304,14079621.374425,18178797.871027,46811331.9840414,1580004.540647,2048758.767257,46179906.91415304,14079621.374425,18178797.871027,46811331.9840414
,26/06/2024,1719360000,27242080.144923404,105996457.64940533,27242080.144923404,105996457.64940533,3715675.35922,4903834.353031,18622570.432672404,39409031.012238,47682216.608426,18905210.02874133,3715675.35922,4903834.353031,18622570.432672404,39409031.012238,47682216.608426,18905210.02874133,3715675.35922,4903834.353031,49221265.38988963,39409031.012238,47682216.608426,49968309.3394935,3715675.35922,4903834.353031,49221265.38988963,39409031.012238,47682216.608426,49968309.3394935
,27/06/2024,1719446400,29597888.940896668,131359083.08190924,29597888.940896668,131359083.08190924,3883517.0812529884,7168844.338228,18545527.52141568,53872065.83969983,57172923.476448,20314093.765761413,3883517.0812529884,7168844.338228,18545527.52141568,53872065.83969983,57172923.476448,20314093.765761413,3884620.313422,7168844.338228,52420333.03112251,53887369.852738,57172923.476448,57419318.98119313,3884620.313422,7168844.338228,52420333.03112251,53887369.852738,57172923.476448,57419318.98119313
,28/06/2024,1719532800,30739334.33314473,153434835.2022165,30739334.33314473,153434835.2022165,3249939.715653367,8510946.065119,18978448.552372366,50617905.883183,83512409.438398,19304519.880635504,3249939.715653367,8510946.065119,18978448.552372366,50617905.883183,83512409.438398,19304519.880635504,3250859.708951,8510946.065119,52419123.640726656,50632234.805633,83512409.438398,53319743.79546447,3250859.708951,8510946.065119,52419123.640726656,50632234.805633,83512409.438398,53319743.79546447
,29/06/2024,1719619200,33461733.503673058,163413797.72372636,33461733.503673058,163413797.72372636,4125515.8165753963,8512514.710194,20823702.976903662,58815530.267183244,83496193.809957,21102073.646586128,4125515.8165753963,8512514.710194,20823702.976903662,58815530.267183244,83496193.809957,21102073.646586128,4126159.497457,8512514.710194,61318866.1174971,58824706.921463,83496193.809957,62138574.97735883,4126159.497457,8512514.710194,61318866.1174971,58824706.921463,83496193.809957,62138574.97735883
,30/06/2024,1719705600,38375539.23715489,179613257.53598148,38375539.23715489,179613257.53598148,5042417.858557537,8540471.891586,24792649.487011354,70893075.99750544,83542319.860314,25177861.678162046,5042417.858557537,8540471.891586,24792649.487011354,70893075.99750544,83542319.860314,25177861.678162046,5043840.2215,8540471.891586,74720992.53777498,70913073.484228,83542319.860314,75881959.10875443,5043840.2215,8540471.891586,74720992.53777498,70913073.484228,83542319.860314,75881959.10875443
