,Date,Timestamp,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin
,11/02/2023,1676073600,953534.64,,953534.64,953534.64,,,953534.64,,953534.64,,,953534.64,
,12/02/2023,1676160000,957087.44418,,957087.44418,957087.44418,,,957087.44418,,955177.09,,,955177.09,
,13/02/2023,1676246400,965734.4868927529,,965734.4868927529,965734.4868927529,,,965734.4868927529,,964966.4,,,964966.4,
,14/02/2023,1676332800,969419.2804786301,,969419.2804786301,969419.2804786301,,,969419.2804786301,,969788.77,,,969788.77,
,15/02/2023,1676419200,967401.1262186351,,967401.1262186351,967401.1262186351,,,967401.1262186351,,967828.53,,,967828.53,
,16/02/2023,1676505600,976730.0242699999,,976730.0242699999,976730.0242699999,,,976730.0242699999,,975754.27,,,975754.27,
,17/02/2023,1676592000,1025642.8193999999,,1025642.8193999999,1025642.8193999999,,,1025642.8193999999,,1015487.94,,,1015487.94,
,18/02/2023,1676678400,1050524.15603,,1050524.15603,1050524.15603,,,1050524.15603,,1047382.01,,,1047382.01,
,19/02/2023,1676764800,1065242.7315590591,,1065242.7315590591,1065242.7315590591,,,1065242.7315590591,,1065377.4,,,1065377.4,
,20/02/2023,1676851200,1064076.1297844972,,1064076.1297844972,1064076.1297844972,,,1064076.1297844972,,1065299.15,,,1065299.15,
,21/02/2023,1676937600,1071625.73891352,,1071625.73891352,1071625.73891352,,,1071625.73891352,,1072670.52,,,1072670.52,
,22/02/2023,1677024000,1197033.2288526823,,1197033.2288526823,1197033.2288526823,,,1197033.2288526823,,1198044.95,,,1198044.95,
,23/02/2023,1677110400,1116056.79105264,,1116056.79105264,1116056.79105264,,,1116056.79105264,,1117651.68,,,1117651.68,
,24/02/2023,1677196800,1243084.667712,,1243084.667712,1243084.667712,,,1243084.667712,,1243084.667712,,,1243084.667712,
,25/02/2023,1677283200,1270788.537712,,1270788.537712,1270788.537712,,,1270788.537712,,1270788.537712,,,1270788.537712,
,26/02/2023,1677369600,1269447.2365056335,,1269447.2365056335,1269447.2365056335,,,1269447.2365056335,,1270176.317712,,,1270176.317712,
,27/02/2023,1677456000,1260984.367712,,1260984.367712,1260984.367712,,,1260984.367712,,1260984.367712,,,1260984.367712,
,28/02/2023,1677542400,1261191.889669712,,1261191.889669712,1261191.889669712,,,1261191.889669712,,1259931.957712,,,1259931.957712,
,01/03/2023,1677628800,1264790.7139103783,,1264790.7139103783,1264790.7139103783,,,1264790.7139103783,,1264676.617712,,,1264676.617712,
,02/03/2023,1677715200,1269767.2278009327,,1269767.2278009327,1269767.2278009327,,,1269767.2278009327,,1270984.437712,,,1270984.437712,
,03/03/2023,1677801600,1272115.0118797119,,1272115.0118797119,1272115.0118797119,,,1272115.0118797119,,1270844.167712,,,1270844.167712,
,04/03/2023,1677888000,1273906.0004581998,,1273906.0004581998,1273906.0004581998,,,1273906.0004581998,,1274329.077712,,,1274329.077712,
,05/03/2023,1677974400,1277715.6369097119,,1277715.6369097119,1277715.6369097119,,,1277715.6369097119,,1276439.197712,,,1276439.197712,
,06/03/2023,1678060800,1278352.027712,,1278352.027712,1278352.027712,,,1278352.027712,,1278352.027712,,,1278352.027712,
,07/03/2023,1678147200,1273593.357712,,1273593.357712,1273593.357712,,,1273593.357712,,1273593.357712,,,1273593.357712,
,08/03/2023,1678233600,1277512.573007424,,1277512.573007424,1277512.573007424,,,1277512.573007424,,1274962.647712,,,1274962.647712,
,09/03/2023,1678320000,1274102.207712,,1274102.207712,1274102.207712,,,1274102.207712,,1274102.207712,,,1274102.207712,
,10/03/2023,1678406400,1277092.474487424,,1277092.474487424,1277092.474487424,,,1277092.474487424,,1274543.387712,,,1274543.387712,
,11/03/2023,1678492800,1259050.718901783,,1259050.718901783,1259050.718901783,,,1259050.718901783,,1268577.737712,,,1268577.737712,
,12/03/2023,1678579200,1133762.5443960172,,1133762.5443960172,1133762.5443960172,,,1133762.5443960172,,1178340.337712,,,1178340.337712,
,13/03/2023,1678665600,1165754.2609277829,,1165754.2609277829,1165754.2609277829,,,1165754.2609277829,,1174952.967712,,,1174952.967712,
,14/03/2023,1678752000,1172332.4032938452,,1172332.4032938452,1172332.4032938452,,,1172332.4032938452,,1173853.717712,,,1173853.717712,
,15/03/2023,1678838400,1172934.536485136,,1172934.536485136,1172934.536485136,,,1172934.536485136,,1169426.257712,,,1169426.257712,
,16/03/2023,1678924800,1176321.607982848,,1176321.607982848,1176321.607982848,,,1176321.607982848,,1171635.067712,,,1171635.067712,
,17/03/2023,1679011200,1177117.2378228481,,1177117.2378228481,1177117.2378228481,,,1177117.2378228481,,1172427.527712,,,1172427.527712,
,18/03/2023,1679097600,1275795.106742848,,1275795.106742848,1275795.106742848,,,1275795.106742848,,1270712.257712,,,1270712.257712,
,19/03/2023,1679184000,1275448.1006505596,,1275448.1006505596,1275448.1006505596,,,1275448.1006505596,,1269102.587712,,,1269102.587712,
,20/03/2023,1679270400,1271991.382667424,,1271991.382667424,1271991.382667424,,,1271991.382667424,,1269452.477712,,,1269452.477712,
,21/03/2023,1679356800,1275644.8495005597,,1275644.8495005597,1275644.8495005597,,,1275644.8495005597,,1269298.357712,,,1269298.357712,
,22/03/2023,1679443200,1525036.3424651357,,1525036.3424651357,1525036.3424651357,,,1525036.3424651357,,1520474.917712,,,1520474.917712,
,23/03/2023,1679529600,1528573.5713505598,,1528573.5713505598,1528573.5713505598,,,1528573.5713505598,,1520968.727712,,,1520968.727712,
,24/03/2023,1679616000,1519906.229265427,,1519906.229265427,1519906.229265427,,,1519906.229265427,,1520322.797712,,,1520322.797712,
,25/03/2023,1679702400,1532365.1851005598,,1532365.1851005598,1532365.1851005598,,,1532365.1851005598,,1524741.477712,,,1524741.477712,
,26/03/2023,1679788800,1534115.793698272,,1534115.793698272,1534115.793698272,,,1534115.793698272,,1524965.997712,,,1524965.997712,
,27/03/2023,1679875200,1527333.2151197118,,1527333.2151197118,1527333.2151197118,,,1527333.2151197118,,1525807.407712,,,1525807.407712,
,28/03/2023,1679961600,1532690.4287080728,,1532690.4287080728,1532690.4287080728,,,1532690.4287080728,,1533375.847712,,,1533375.847712,
,29/03/2023,1680048000,1533731.767279712,,1533731.767279712,1533731.767279712,,,1533731.767279712,,1532199.567712,,,1532199.567712,
,30/03/2023,1680134400,1534275.180149712,,1534275.180149712,1534275.180149712,,,1534275.180149712,,1532742.437712,,,1532742.437712,
,31/03/2023,1680220800,1550386.234675136,,1550386.234675136,1550386.234675136,,,1550386.234675136,,1545748.987712,,,1545748.987712,
,01/04/2023,1680307200,1585318.767712,,1585318.767712,1585318.767712,,,1585318.767712,,1585318.767712,,,1585318.767712,
,02/04/2023,1680393600,1653332.2783097117,,1653332.2783097117,1653332.2783097117,,,1653332.2783097117,,1651680.597712,,,1651680.597712,
,03/04/2023,1680480000,1653703.386556221,,1653703.386556221,1653703.386556221,,,1653703.386556221,,1652051.335221,,,1652051.335221,
,04/04/2023,1680566400,1651849.804826221,,1651849.804826221,1651849.804826221,,,1651849.804826221,,1650199.605221,,,1650199.605221,
,05/04/2023,1680652800,1749841.5708727355,,1749841.5708727355,1749841.5708727355,,,1749841.5708727355,,1751540.565221,,,1751540.565221,
,06/04/2023,1680739200,1768670.676011442,,1768670.676011442,1768670.676011442,,,1768670.676011442,,1765140.395221,,,1765140.395221,
,07/04/2023,1680825600,1766160.6915162208,,1766160.6915162208,1766160.6915162208,,,1766160.6915162208,,1764396.295221,,,1764396.295221,
,08/04/2023,1680912000,1768309.8084862207,,1768309.8084862207,1768309.8084862207,,,1768309.8084862207,,1766543.265221,,,1766543.265221,
,09/04/2023,1680998400,1768946.535221,,1768946.535221,1768946.535221,,,1768946.535221,,1768946.535221,,,1768946.535221,
,10/04/2023,1681084800,1769372.777411442,,1769372.777411442,1769372.777411442,,,1769372.777411442,,1765841.095221,,,1765841.095221,
,11/04/2023,1681171200,1761999.244036759,,1761999.244036759,1761999.244036759,,,1761999.244036759,,1765923.125221,,,1765923.125221,
,12/04/2023,1681257600,1770995.1556174208,,1770995.1556174208,1770995.1556174208,,,1770995.1556174208,,1771510.665221,,,1771510.665221,
,13/04/2023,1681344000,1769854.4470573603,,1769854.4470573603,1769854.4470573603,,,1769854.4470573603,,1770932.945221,,,1770932.945221,
,14/04/2023,1681430400,1808551.3882314418,,1808551.3882314418,1808551.3882314418,,,1808551.3882314418,,1804941.505221,,,1804941.505221,
,15/04/2023,1681516800,1836274.6053862209,,1836274.6053862209,1836274.6053862209,,,1836274.6053862209,,1834440.165221,,,1834440.165221,
,16/04/2023,1681603200,1852688.965221,,1852688.965221,1852688.965221,,,1852688.965221,,1852688.965221,,,1852688.965221,
,17/04/2023,1681689600,1863049.9059786585,,1863049.9059786585,1863049.9059786585,,,1863049.9059786585,,1863400.225221,,,1863400.225221,
,18/04/2023,1681776000,1861273.3091162208,,1861273.3091162208,1861273.3091162208,,,1861273.3091162208,,1859413.895221,,,1859413.895221,
,19/04/2023,1681862400,1854244.242779042,,1854244.242779042,1854244.242779042,,,1854244.242779042,,1854939.845221,,,1854939.845221,
,20/04/2023,1681948800,1851202.895218281,,1851202.895218281,1851202.895218281,,,1851202.895218281,,1852827.825221,,,1852827.825221,
,21/04/2023,1682035200,1847133.8940965487,,1847133.8940965487,1847133.8940965487,,,1847133.8940965487,,1847771.375221,,,1847771.375221,
,22/04/2023,1682121600,1879861.41741393,,1879861.41741393,1879861.41741393,,,1879861.41741393,,1879904.655221,,,1879904.655221,
,23/04/2023,1682208000,1859442.007961,,1859442.007961,1859442.007961,,,1859442.007961,,1859442.007961,,,1859442.007961,
,24/04/2023,1682294400,1856577.192662984,,1856577.192662984,1856577.192662984,,,1856577.192662984,,1864701.697961,,,1864701.697961,
,25/04/2023,1682380800,1859272.9568384262,,1859272.9568384262,1859272.9568384262,,,1859272.9568384262,,1860903.107961,,,1860903.107961,
,26/04/2023,1682467200,1860373.64053058,,1860373.64053058,1860373.64053058,,,1860373.64053058,,1861615.337961,,,1861615.337961,
,27/04/2023,1682553600,1854689.8798598356,,1854689.8798598356,1854689.8798598356,,,1854689.8798598356,,1855905.497961,,,1855905.497961,
,28/04/2023,1682640000,1853353.8527085378,,1853353.8527085378,1853353.8527085378,,,1853353.8527085378,,1855727.327961,,,1855727.327961,
,29/04/2023,1682726400,1852904.9140570997,,1852904.9140570997,1852904.9140570997,,,1852904.9140570997,,1855835.277961,,,1855835.277961,
,30/04/2023,1682812800,1856031.569450069,,1856031.569450069,1856031.569450069,,,1856031.569450069,,1856276.597961,,,1856276.597961,
,01/05/2023,1682899200,1853919.0714166085,,1853919.0714166085,1853919.0714166085,,,1853919.0714166085,,1855082.207961,,,1855082.207961,
,02/05/2023,1682985600,1854596.567961,,1854596.567961,1854596.567961,,,1854596.567961,,1854596.567961,,,1854596.567961,
,03/05/2023,1683072000,1851987.224897215,,1851987.224897215,1851987.224897215,,,1851987.224897215,,1854592.927961,,,1854592.927961,
,04/05/2023,1683158400,1854370.3958389608,,1854370.3958389608,1854370.3958389608,,,1854370.3958389608,,1852517.877961,,,1852517.877961,
,05/05/2023,1683244800,1848504.207961,,1848504.207961,1848504.207961,,,1848504.207961,,1848504.207961,,,1848504.207961,
,06/05/2023,1683331200,1853752.6931369219,,1853752.6931369219,1853752.6931369219,,,1853752.6931369219,,1850052.587961,,,1850052.587961,
,07/05/2023,1683417600,1850683.426856922,,1850683.426856922,1850683.426856922,,,1850683.426856922,,1846989.447961,,,1846989.447961,
,08/05/2023,1683504000,1844405.8400480608,,1844405.8400480608,1844405.8400480608,,,1844405.8400480608,,1845673.817961,,,1845673.817961,
,09/05/2023,1683590400,1847139.8442747423,,1847139.8442747423,1847139.8442747423,,,1847139.8442747423,,1848574.337961,,,1848574.337961,
,10/05/2023,1683676800,1848448.777961,,1848448.777961,1848448.777961,,,1848448.777961,,1848448.777961,,,1848448.777961,
,11/05/2023,1683763200,1839398.2065436656,,1839398.2065436656,1839398.2065436656,,,1839398.2065436656,,1844777.577961,,,1844777.577961,
,12/05/2023,1683849600,1846544.7680289608,,1846544.7680289608,1846544.7680289608,,,1846544.7680289608,,1844700.067961,,,1844700.067961,
,13/05/2023,1683936000,1844207.3429389608,,1844207.3429389608,1844207.3429389608,,,1844207.3429389608,,1842364.977961,,,1842364.977961,
,14/05/2023,1684022400,1844158.4140589607,,1844158.4140589607,1844158.4140589607,,,1844158.4140589607,,1842316.097961,,,1842316.097961,
,15/05/2023,1684108800,1841917.7859332678,,1841917.7859332678,1841917.7859332678,,,1841917.7859332678,,1842087.257961,,,1842087.257961,
,16/05/2023,1684195200,1840953.565894,,1840953.565894,1840953.565894,,,1840953.565894,,1840953.565894,,,1840953.565894,
,17/05/2023,1684281600,1792879.015894,,1792879.015894,1792879.015894,,,1792879.015894,,1792879.015894,,,1792879.015894,
,18/05/2023,1684368000,1790840.6018526596,,1790840.6018526596,1790840.6018526596,,,1790840.6018526596,,1792525.575894,,,1792525.575894,
,19/05/2023,1684454400,1792242.345894,,1792242.345894,1792242.345894,,,1792242.345894,,1792242.345894,,,1792242.345894,
,20/05/2023,1684540800,1792600.5544843161,,1792600.5544843161,1792600.5544843161,,,1792600.5544843161,,1792668.675894,,,1792668.675894,
,21/05/2023,1684627200,1794468.351569894,,1794468.351569894,1794468.351569894,,,1794468.351569894,,1792675.675894,,,1792675.675894,
,22/05/2023,1684713600,1796261.0272457881,,1796261.0272457881,1796261.0272457881,,,1796261.0272457881,,1792675.675894,,,1792675.675894,
,23/05/2023,1684800000,1789568.6794193045,,1789568.6794193045,1789568.6794193045,,,1789568.6794193045,,1792757.995894,,,1792757.995894,
,24/05/2023,1684886400,1793381.5212810452,,1793381.5212810452,1793381.5212810452,,,1793381.5212810452,,1793501.685894,,,1793501.685894,
,25/05/2023,1684972800,1825280.2529381278,,1825280.2529381278,1825280.2529381278,,,1825280.2529381278,,1827830.075894,,,1827830.075894,
,26/05/2023,1685059200,1866944.7493528682,,1866944.7493528682,1866944.7493528682,,,1866944.7493528682,,1867794.595894,,,1867794.595894,
,27/05/2023,1685145600,1867656.0934277396,,1867656.0934277396,1867656.0934277396,,,1867656.0934277396,,1867719.595894,,,1867719.595894,
,28/05/2023,1685232000,1873415.371701682,,1873415.371701682,1873415.371701682,,,1873415.371701682,,1867811.935894,,,1867811.935894,
,29/05/2023,1685318400,1867350.4896256924,,1867350.4896256924,1867350.4896256924,,,1867350.4896256924,,1867638.105894,,,1867638.105894,
,30/05/2023,1685404800,1865481.1136044946,,1865481.1136044946,1865481.1136044946,,,1865481.1136044946,,1866901.825894,,,1866901.825894,
,31/05/2023,1685491200,1878830.5337591288,,1878830.5337591288,1878830.5337591288,,,1878830.5337591288,,1879127.435894,,,1879127.435894,
,01/06/2023,1685577600,1887934.871635414,,1887934.871635414,1887934.871635414,,,1887934.871635414,,1892042.495894,,,1892042.495894,
,02/06/2023,1685664000,1945270.5197711282,,1945270.5197711282,1945270.5197711282,,,1945270.5197711282,,1945492.305894,,,1945492.305894,
,03/06/2023,1685750400,1979890.104850126,,1979890.104850126,1979890.104850126,,,1979890.104850126,,1981495.115894,,,1981495.115894,
,04/06/2023,1685836800,1990265.0356124456,,1990265.0356124456,1990265.0356124456,,,1990265.0356124456,,1990553.665894,,,1990553.665894,
,05/06/2023,1685923200,1990641.3485898937,,1990641.3485898937,1990641.3485898937,,,1990641.3485898937,,1988652.695894,,,1988652.695894,
,06/06/2023,1686009600,1997018.7896598938,,1997018.7896598938,1997018.7896598938,,,1997018.7896598938,,1995023.765894,,,1995023.765894,
,07/06/2023,1686096000,1983459.6045584318,,1983459.6045584318,1983459.6045584318,,,1983459.6045584318,,1981478.126432,,,1981478.126432,
,08/06/2023,1686182400,1981661.8458767044,,1981661.8458767044,1981661.8458767044,,,1981661.8458767044,,1981697.516432,,,1981697.516432,
,09/06/2023,1686268800,1983241.196432,,1983241.196432,1983241.196432,,,1983241.196432,,1983241.196432,,,1983241.196432,
,10/06/2023,1686355200,2018617.3729391987,,2018617.3729391987,2018617.3729391987,,,2018617.3729391987,,2020100.126432,,,2020100.126432,
,11/06/2023,1686441600,2017651.7146823248,,2017651.7146823248,2017651.7146823248,,,2017651.7146823248,,2018152.216432,,,2018152.216432,
,12/06/2023,1686528000,2026515.7669180592,,2026515.7669180592,2026515.7669180592,,,2026515.7669180592,,2031183.426432,,,2031183.426432,
,13/06/2023,1686614400,2062219.6507985722,,2062219.6507985722,2062219.6507985722,,,2062219.6507985722,,2066083.226432,,,2066083.226432,
,14/06/2023,1686700800,2073888.4205174174,,2073888.4205174174,2073888.4205174174,,,2073888.4205174174,,2075573.786432,,,2075573.786432,
,15/06/2023,1686787200,2098987.556432,,2098987.556432,2098987.556432,,,2098987.556432,,2098987.556432,,,2098987.556432,
,16/06/2023,1686873600,2072152.005142317,,2072152.005142317,2072152.005142317,,,2072152.005142317,,2073543.352732,,,2073543.352732,
,17/06/2023,1686960000,2134887.919378241,,2134887.919378241,2134887.919378241,,,2134887.919378241,,2135270.132732,,,2135270.132732,
,18/06/2023,1687046400,2157444.422732,,2157444.422732,2157444.422732,,,2157444.422732,,2157444.422732,,,2157444.422732,
,19/06/2023,1687132800,2152980.6025047316,,2152980.6025047316,2152980.6025047316,,,2152980.6025047316,,2150829.772732,,,2150829.772732,
,20/06/2023,1687219200,2185019.752732,,2185019.752732,2185019.752732,,,2185019.752732,,2185019.752732,,,2185019.752732,
,21/06/2023,1687305600,2177255.472732,,2177255.472732,2177255.472732,,,2177255.472732,,2177255.472732,,,2177255.472732,
,22/06/2023,1687392000,2207541.7410179055,,2207541.7410179055,2207541.7410179055,,,2207541.7410179055,,2207683.032732,,,2207683.032732,
,23/06/2023,1687478400,2193339.3841496753,,2193339.3841496753,2193339.3841496753,,,2193339.3841496753,,2193587.25951,,,2193587.25951,
,24/06/2023,1687564800,2255324.65108951,,2255324.65108951,2255324.65108951,,,2255324.65108951,,2253071.57951,,,2253071.57951,
,25/06/2023,1687651200,2250679.47951,,2250679.47951,2250679.47951,,,2250679.47951,,2250679.47951,,,2250679.47951,
,26/06/2023,1687737600,2249476.6199192586,,2249476.6199192586,2249476.6199192586,,,2249476.6199192586,,2249746.58951,,,2249746.58951,
,27/06/2023,1687824000,2257766.6202485296,,2257766.6202485296,2257766.6202485296,,,2257766.6202485296,,2251013.57951,,,2251013.57951,
,28/06/2023,1687910400,2247811.5386508536,,2247811.5386508536,2247811.5386508536,,,2247811.5386508536,,2248922.506369,,,2248922.506369,
,29/06/2023,1687996800,2254054.225464061,,2254054.225464061,2254054.225464061,,,2254054.225464061,,2255955.996369,,,2255955.996369,
,30/06/2023,1688083200,2256438.226979647,,2256438.226979647,2256438.226979647,,,2256438.226979647,,2256690.976369,,,2256690.976369,
,01/07/2023,1688169600,2259533.87686297,,2259533.87686297,2259533.87686297,,,2259533.87686297,,2260523.986369,,,2260523.986369,
,02/07/2023,1688256000,2258882.426369,,2258882.426369,2258882.426369,,,2258882.426369,,2258882.426369,,,2258882.426369,
,03/07/2023,1688342400,2238317.416369,,2238317.416369,2238317.416369,,,2238317.416369,,2238317.416369,,,2238317.416369,
,04/07/2023,1688428800,2261273.5208753687,,2261273.5208753687,2261273.5208753687,,,2261273.5208753687,,2259014.506369,,,2259014.506369,
,05/07/2023,1688515200,2168047.001686701,,2168047.001686701,2168047.001686701,,,2168047.001686701,,2169900.096369,,,2169900.096369,
,06/07/2023,1688601600,2136270.8457931895,,2136270.8457931895,2136270.8457931895,,,2136270.8457931895,,2136911.919369,,,2136911.919369,
,07/07/2023,1688688000,2177254.0733534745,,2177254.0733534745,2177254.0733534745,,,2177254.0733534745,,2177408.669369,,,2177408.669369,
,08/07/2023,1688774400,2181912.719369,,2181912.719369,2181912.719369,,,2181912.719369,,2181912.719369,,,2181912.719369,
,09/07/2023,1688860800,2197578.53754981,,2197578.53754981,2197578.53754981,,,2197578.53754981,,2197613.699369,,,2197613.699369,
,10/07/2023,1688947200,2214612.886127107,,2214612.886127107,2214612.886127107,,,2214612.886127107,,2207988.919369,,,2207988.919369,
,11/07/2023,1689033600,2207892.4079632466,,2207892.4079632466,2207892.4079632466,,,2207892.4079632466,,2208126.469369,,,2208126.469369,
,12/07/2023,1689120000,2222070.181854157,,2222070.181854157,2222070.181854157,,,2222070.181854157,,2222130.179369,,,2222130.179369,
,13/07/2023,1689206400,2218781.803051118,,2218781.803051118,2218781.803051118,,,2218781.803051118,,2219478.719369,,,2219478.719369,
,14/07/2023,1689292800,2204552.5972580444,,2204552.5972580444,2204552.5972580444,,,2204552.5972580444,,2207751.629369,,,2207751.629369,
,15/07/2023,1689379200,2211555.2298762253,,2211555.2298762253,2211555.2298762253,,,2211555.2298762253,,2212338.397669,,,2212338.397669,
,16/07/2023,1689465600,2209384.407669,,2209384.407669,2209384.407669,,,2209384.407669,,2209384.407669,,,2209384.407669,
,17/07/2023,1689552000,2206585.675782865,,2206585.675782865,2206585.675782865,,,2206585.675782865,,2208352.357669,,,2208352.357669,
,18/07/2023,1689638400,2208283.697669,,2208283.697669,2208283.697669,,,2208283.697669,,2208283.697669,,,2208283.697669,
,19/07/2023,1689724800,2193879.7156966687,,2193879.7156966687,2193879.7156966687,,,2193879.7156966687,,2191688.027669,,,2191688.027669,
,20/07/2023,1689811200,2188123.1116746124,,2188123.1116746124,2188123.1116746124,,,2188123.1116746124,,2189261.527669,,,2189261.527669,
