,Date,Timestamp,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2
,24/02/2024,1708732800,316.684085006645,316.684085006645,44.84729384912211,0.006917326772909372,0.0012590747025215858,0.0022817060831879918,0.000022666641424123345,0.0071230500000000006,271.8191873333228,,,,,,,,44.84729384912211,0.006917326772909372,0.0012590747025215858,0.0022817060831879918,0.000022666641424123345,0.0071230500000000006,271.8191873333228,,,,,,,,44.80249135776435,0.000002361684536224,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,1232.913413374773,,,,,,,,44.80249135776435,0.000002361684536224,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,1232.913413374773,,,,,,,
,25/02/2024,1708819200,352.90739814105166,352.90739814105166,124.37112431329797,0.0070499825933090735,0.0012664473519900658,0.002271032872079044,0.000023963501276352256,0.0078142,228.517848201435,,,,,,,,124.37112431329797,0.0070499825933090735,0.0012664473519900658,0.002271032872079044,0.000023963501276352256,0.0078142,228.517848201435,,,,,,,,124.41504282341464,0.000002361684536224,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,977.884204451422,,,,,,,,124.41504282341464,0.000002361684536224,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,977.884204451422,,,,,,,
,26/02/2024,1708905600,37.19279380789926,37.19279380789926,37.1730893599896,0.0083153306560981,0.0013204035576530198,0.002306116266473041,0.00002294742942882612,0.00773965,,,,,,,,,37.1730893599896,0.0083153306560981,0.0013204035576530198,0.002306116266473041,0.00002294742942882612,0.00773965,,,,,,,,,37.17758784811923,0.00000267266553832,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,,37.17758784811923,0.00000267266553832,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,
,27/02/2024,1708992000,1509.530104982234,1509.530104982234,1509.5185414386572,4.2986101137015004e-7,0.0013412927311470461,0.00236513362911665,0.000023887355376771844,0.0078328,,,,,,,,,1509.5185414386572,4.2986101137015004e-7,0.0013412927311470461,0.00236513362911665,0.000023887355376771844,0.0078328,,,,,,,,,1508.0105309077496,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,,1508.0105309077496,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,
,28/02/2024,1709078400,3948.0474440598164,3948.0474440598164,3948.0358615836185,4.3874757217595e-7,0.0013426713566574123,0.002525195163825058,0.000023220930032983113,0.007690950000000001,,,,,,,,,3948.0358615836185,4.3874757217595e-7,0.0013426713566574123,0.002525195163825058,0.000023220930032983113,0.007690950000000001,,,,,,,,,3944.091769813805,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,,3944.091769813805,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,,,,,,,,
,29/02/2024,1709164800,4009.3970477311964,4009.3970477311964,4009.3802450623202,4.5643685830825e-7,0.0013916125622754113,0.0025551134566808406,0.00002352060579012087,0.012831965814838328,,,,,,,,,4009.3802450623202,4.5643685830825e-7,0.0013916125622754113,0.0025551134566808406,0.00002352060579012087,0.012831965814838328,,,,,,,,,4012.31726129759,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,,4012.31726129759,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,
,01/03/2024,1709251200,65761.10898852008,65761.10898852008,65761.0917629305,4.5182049820614996e-7,0.0014150591859915663,0.0026166251204541224,0.000025775387007969775,0.01316767805706905,,,,,,,,,65761.0917629305,4.5182049820614996e-7,0.0014150591859915663,0.0026166251204541224,0.000025775387007969775,0.01316767805706905,,,,,,,,,65776.48346006016,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,,65776.48346006016,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,
,02/03/2024,1709337600,70425.7935208998,70425.7935208998,70425.77307960323,4.6424843191980003e-7,0.0015234111590744026,0.002805562603220466,0.000028753851716752844,0.01608310471170958,,,,,,,,,70425.77307960323,4.6424843191980003e-7,0.0015234111590744026,0.002805562603220466,0.000028753851716752844,0.01608310471170958,,,,,,,,,70425.77307960323,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,,70425.77307960323,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,
,03/03/2024,1709424000,67355.81968636849,67355.81968636849,67355.79712071389,4.6259200511105e-7,0.001716079069168039,0.003222064269424816,0.000028253846805836148,0.01759879479760825,,,,,,,,,67355.79712071389,4.6259200511105e-7,0.001716079069168039,0.003222064269424816,0.000028253846805836148,0.01759879479760825,,,,,,,,,67288.5086121018,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,,67288.5086121018,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,
,04/03/2024,1709510400,66922.93340894036,66922.93340894036,66922.91117272215,4.7215465849185e-7,0.001652682275771056,0.003153406049944888,0.00003126815362750765,0.017398389585874814,,,,,,,,,66922.91117272215,4.7215465849185e-7,0.001652682275771056,0.003153406049944888,0.00003126815362750765,0.017398389585874814,,,,,,,,,66789.33250770673,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,,66789.33250770673,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,,,,,,,
,05/03/2024,1709596800,67020.65058257856,67020.65058257856,67020.61808887446,4.9163423776275e-7,0.0016722827341140879,0.00307511696415386,0.00003039916829303821,0.017429053594024663,,0.010286360000000001,,,,,,,67020.61808887446,4.9163423776275e-7,0.0016722827341140879,0.00307511696415386,0.00003039916829303821,0.017429053594024663,,0.010286360000000001,,,,,,,66886.8444000743,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.02,,,,,,,66886.8444000743,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.02,,,,,,
,06/03/2024,1709683200,63622.201881778215,63622.201881778215,63622.17529534924,4.804503143871e-7,0.0015336209798830565,0.002582194440374432,0.00002772603079487739,0.016771788173435692,,0.005670618902,,,,,,,63622.17529534924,4.804503143871e-7,0.0015336209798830565,0.002582194440374432,0.00002772603079487739,0.016771788173435692,,0.005670618902,,,,,,,63558.61667867057,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,,,,,,,63558.61667867057,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,,,,,,
,07/03/2024,1709769600,63735.05885269534,63735.05885269534,63735.032664297345,5.167267375913e-7,0.001560843838692823,0.0027039356505178924,0.000028800401846769773,0.015883118407191307,,0.00601118297,,,,,,,63735.032664297345,5.167267375913e-7,0.001560843838692823,0.0027039356505178924,0.000028800401846769773,0.015883118407191307,,0.00601118297,,,,,,,63671.36130299436,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,,,,,,,63671.36130299436,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,,,,,,
,08/03/2024,1709856000,63753.88192138458,63753.88192138458,63753.833797122345,5.2289134969015e-7,0.001586817942511316,0.0028999164535636196,0.000029671171850760626,0.01598206429141254,,0.006252189476000001,0.02137308,,,,,,63753.833797122345,5.2289134969015e-7,0.001586817942511316,0.0028999164535636196,0.000029671171850760626,0.01598206429141254,,0.006252189476000001,0.02137308,,,,,,63753.833797122345,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,1,,,,,,63753.833797122345,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,1,,,,,
,09/03/2024,1709942400,63430.1771284038,63430.1771284038,63430.12817997991,5.2655577144665e-7,0.001631972922995773,0.0028518653574353815,0.000029350674949206353,0.01560756124105783,,0.005839757144,0.02198639,0.001001,,,,,63430.12817997991,5.2655577144665e-7,0.001631972922995773,0.0028518653574353815,0.000029350674949206353,0.01560756124105783,,0.005839757144,0.02198639,0.001001,,,,,63240.40695910261,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,1,0.001001,,,,,63240.40695910261,1.35218515e-10,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.08378144303237352,,0.015886,1,0.001001,,,,
,10/03/2024,1710028800,62797.10643779025,62797.10643779025,62797.05884822286,5.292128152664001e-7,0.001745569667041959,0.002998254780211022,0.0000305883432623083,0.0175013569793616,,0.001305398416,0.02300687,0.001001,,,,,62797.05884822286,5.292128152664001e-7,0.001745569667041959,0.002998254780211022,0.0000305883432623083,0.0175013569793616,,0.001305398416,0.02300687,0.001001,,,,,62671.715417388084,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.08378144303237352,,0.003554,1,0.001001,,,,,62671.715417388084,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.08378144303237352,,0.003554,1,0.001001,,,,
,11/03/2024,1710115200,63352.98588342955,63352.98588342955,63352.94131277572,5.257160644685e-7,0.0017081469774634687,0.003100981702040273,0.000030189915791652193,0.016795382568101872,,0.001267885946,0.02066554,0.0010020009999999998,,,,,63352.94131277572,5.257160644685e-7,0.0017081469774634687,0.003100981702040273,0.000030189915791652193,0.016795382568101872,,0.001267885946,0.02066554,0.0010020009999999998,,,,,63226.48833610352,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.08133120862397157,,0.003554,1,0.001001,,,,,63226.48833610352,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.08133120862397157,,0.003554,1,0.001001,,,,
,12/03/2024,1710201600,54094.63683773857,54094.63683773857,54094.58553409101,5.4998102698525e-7,0.002544353279780059,0.003214545564172477,0.00003172919325387343,0.016355743361246292,,0.006453140728,0.02170313,0.001000455456,,,,,54094.58553409101,5.4998102698525e-7,0.002544353279780059,0.003214545564172477,0.00003172919325387343,0.016355743361246292,,0.006453140728,0.02170313,0.001000455456,,,,,54095.66744743996,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,,54095.66744743996,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,
,13/03/2024,1710288000,54893.37918269408,54893.37918269408,54893.32708719532,5.379398182245e-7,0.0019848111432901393,0.0032757557716236083,0.00003107154253523166,0.0169952874773243,,0.0063973300319999996,0.02234779,0.001001,0.000061914853,,,,54893.32708719532,5.379398182245e-7,0.0019848111432901393,0.0032757557716236083,0.00003107154253523166,0.0169952874773243,,0.0063973300319999996,0.02234779,0.001001,0.000061914853,,,,54900.18961089668,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,,54900.18961089668,1.35218515e-10,0.0099900399301896,0.003246536939171069,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,
,14/03/2024,1710374400,55488.71158085868,55488.71158085868,55488.653688758,5.4179760245745e-7,0.0020106853467093304,0.003140728899636006,0.00003318414508120776,0.019054540348096356,,0.0065396321359999995,0.02602569,0.001001,0.000086098012,,,,55488.653688758,5.4179760245745e-7,0.0020106853467093304,0.003140728899636006,0.00003318414508120776,0.019054540348096356,,0.0065396321359999995,0.02602569,0.001001,0.000086098012,,,,55488.653688758,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,,55488.653688758,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,
,15/03/2024,1710460800,53768.448606537,53768.448606537,53768.39087433814,5.246153857564e-7,0.002004101910395336,0.0031325899877822044,0.000032893838839057445,0.0187773998511888,,0.006080706512,0.02663177,0.000999897899,0.000072314242,,,,53768.39087433814,5.246153857564e-7,0.002004101910395336,0.0031325899877822044,0.000032893838839057445,0.0187773998511888,,0.006080706512,0.02663177,0.000999897899,0.000072314242,,,,53815.26396925536,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,,53815.26396925536,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,0.1001,,,
,16/03/2024,1710547200,69549.4701511459,69549.4701511459,57392.033349859106,5.051844851509e-7,0.002009396631558336,0.0028389647803749754,0.00003086243875630576,0.017901367224356767,12157.382342129498,0.005807221608,0.02481735,0.000999359361,0.000054130076,,,,57392.033349859106,5.051844851509e-7,0.002009396631558336,0.0028389647803749754,0.00003086243875630576,0.017901367224356767,12157.382342129498,0.005807221608,0.02481735,0.000999359361,0.000054130076,,,,57444.82514416659,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,42555.64698556261,0.017848,1,0.001001,0.1001,,,,57444.82514416659,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,42555.64698556261,0.017848,1,0.001001,0.1001,,,
,17/03/2024,1710633600,63752.25856359069,63752.25856359069,54304.72233500642,4.756581702155e-7,0.0021219743915316426,0.003272507734585769,0.00002785765017208181,0.017620479674812447,9447.480867450651,0.005201995928,0.02611526,0.001000582583,,,,,54304.72233500642,4.756581702155e-7,0.0021219743915316426,0.003272507734585769,0.00002785765017208181,0.017620479674812447,9447.480867450651,0.005201995928,0.02611526,0.001000582583,,,,,54453.98069609442,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,37118.08611119007,0.017848,1,0.001001,,,,,54453.98069609442,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,37118.08611119007,0.017848,1,0.001001,,,,
,18/03/2024,1710720000,63689.7551552626,63689.7551552626,55000.714119220516,4.9134216577035e-7,0.002144811622812056,0.004078868700825983,0.00002860155991759202,0.018523802156697113,8688.984599854179,0.005518851472,0.02514094,0.0009997507519999998,7.0302236953715e-8,,,,55000.714119220516,4.9134216577035e-7,0.002144811622812056,0.004078868700825983,0.00002860155991759202,0.018523802156697113,8688.984599854179,0.005518851472,0.02514094,0.0009997507519999998,7.0302236953715e-8,,,,55009.84575361561,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,32500.774648132123,0.017848,1,0.001001,0.000030022521279318,,,,55009.84575361561,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,32500.774648132123,0.017848,1,0.001001,0.000030022521279318,,,
,19/03/2024,1710806400,61488.90402965576,61488.90402965576,54370.13616690497,4.760448951684e-7,0.002051824331141851,0.005302529311073777,0.00002709172950247414,0.018146975919830454,7118.710046283384,0.0052534695600000006,0.0260346,0.000999500502,,,,,54370.13616690497,4.760448951684e-7,0.002051824331141851,0.005302529311073777,0.00002709172950247414,0.018146975919830454,7118.710046283384,0.0052534695600000006,0.0260346,0.000999500502,,,,,54395.70214691402,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,28395.33325202786,0.017848,1,0.001001,,,,,54395.70214691402,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,28395.33325202786,0.017848,1,0.001001,,,,
,20/03/2024,1710892800,57471.61199298139,57471.61199298139,53000.58021180325,4.2716204981075e-7,0.0020289271596218568,0.004141620526992536,0.000024057047703766474,0.016600362269231027,4470.977183829326,0.0047220453600000005,0.02608108,0.000998800803,2.8480264361199435e-8,,,,53000.58021180325,4.2716204981075e-7,0.0020289271596218568,0.004141620526992536,0.000024057047703766474,0.016600362269231027,4470.977183829326,0.0047220453600000005,0.02608108,0.000998800803,2.8480264361199435e-8,,,,53000.58021180325,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,19345.41624153261,0.017848,1,0.001001,0.000030022521279318,,,,53000.58021180325,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,19345.41624153261,0.017848,1,0.001001,0.000030022521279318,,,
,21/03/2024,1710979200,60227.06134460694,60227.06134460694,54759.191679227195,4.74292463214e-7,0.0021396267920882877,0.004737762875574795,0.000026734795598190957,0.01689871249804478,5467.815613772546,0.0054210801279999995,0.02382739,0.000999825827,,,,,54759.191679227195,4.74292463214e-7,0.0021396267920882877,0.004737762875574795,0.000026734795598190957,0.01689871249804478,5467.815613772546,0.0054210801279999995,0.02382739,0.000999825827,,,,,54763.5727650484,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,21386.473865506876,0.017848,1,0.001001,,,,,54763.5727650484,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,21386.473865506876,0.017848,1,0.001001,,,,
,22/03/2024,1711065600,59907.69352775071,59907.69352775071,54660.65379764019,4.7125680755225003e-7,0.002146759680598443,0.004580883310158411,0.00003238922353187709,0.016983127231031417,5246.985409849248,0.005484154959999999,0.02409287,0.000999605607,,,,,54660.65379764019,4.7125680755225003e-7,0.002146759680598443,0.004580883310158411,0.00003238922353187709,0.016983127231031417,5246.985409849248,0.005484154959999999,0.02409287,0.000999605607,,,,,54678.80716161784,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,20897.081130640963,0.017848,1,0.001001,,,,,54678.80716161784,1.35218515e-10,0.0099900399301896,0.003137591308327679,0.000148722460117994,0.07069910635396918,20897.081130640963,0.017848,1,0.001001,,,,
,23/03/2024,1711152000,51479.010926743606,51479.010926743606,51478.95544347424,4.4998693514275e-7,0.002132803594815968,0.003295360862592066,0.00003107689654379591,0.016641579848235392,,0.005670006183999999,0.02670899,0.001003002,,,,,51478.95544347424,4.4998693514275e-7,0.002132803594815968,0.003295360862592066,0.00003107689654379591,0.016641579848235392,,0.005670006183999999,0.02670899,0.001003002,,,,,51376.20303739944,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,,51376.20303739944,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,
,24/03/2024,1711238400,51311.38658523675,51311.38658523675,51311.334447167435,4.5117144933415005e-7,0.0021112051284868983,0.003028824322235355,0.000028164910774685586,0.017088822395030602,,0.005999855072,0.02288143,0.000999316318,,,,,51311.334447167435,4.5117144933415005e-7,0.0021112051284868983,0.003028824322235355,0.000028164910774685586,0.017088822395030602,,0.005999855072,0.02288143,0.000999316318,,,,,51358.68715672594,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,,51358.68715672594,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,
,25/03/2024,1711324800,51676.39444100059,51676.39444100059,51676.33786287256,4.6685409270385e-7,0.0022132433963338548,0.0032226690788584177,0.00002844049349328423,0.018752018872007725,,0.0064933701199999996,0.02486771,0.00100020921,,,,,51676.33786287256,4.6685409270385e-7,0.0022132433963338548,0.0032226690788584177,0.00002844049349328423,0.018752018872007725,,0.0064933701199999996,0.02486771,0.00100020921,,,,,51676.33786287256,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,,51676.33786287256,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017848,1,0.001001,,,,
