,Date,Timestamp,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance
,25/01/2023,1674604800,0,13.935507617935539,0,13.935507617935539,13.935507617935539,,,13.935507617935539,,,0.8231250807995002,,,0.8231250807995002,,
,26/01/2023,1674691200,0,70.66952372608971,0,70.66952372608971,70.66952372608971,,,70.66952372608971,,,3.94361181507197,,,3.94361181507197,,
,27/01/2023,1674777600,0,131.82920292413837,0,131.82920292413837,,131.82920292413837,,,131.82920292413837,,,7.356540341748793,,,7.356540341748793,
,28/01/2023,1674864000,0,193.986563571951,0,193.986563571951,,193.986563571951,,,193.986563571951,,,9.090279455105483,,,9.090279455105483,
,29/01/2023,1674950400,0,412.9762571026836,0,412.9762571026836,,412.9762571026836,,,412.9762571026836,,,20.008539588308313,,,20.008539588308313,
,30/01/2023,1675036800,0,19.015420898329456,0,19.015420898329456,,19.015420898329456,,,19.015420898329456,,,0.9142029278043008,,,0.9142029278043008,
,31/01/2023,1675123200,0,80.92028576421684,0,80.92028576421684,,80.92028576421684,,,80.92028576421684,,,4.126480661102338,,,4.126480661102338,
,01/02/2023,1675209600,0,103.39576442157507,0,103.39576442157507,,103.39576442157507,,,103.39576442157507,,,5.243192921986566,,,5.243192921986566,
,02/02/2023,1675296000,0,204.11007179017182,0,204.11007179017182,,204.11007179017182,,,204.11007179017182,,,9.462682975900409,,,9.462682975900409,
,03/02/2023,1675382400,0,284.458167713305,0,284.458167713305,,284.458167713305,,,284.458167713305,,,13.481429749445734,,,13.481429749445734,
,04/02/2023,1675468800,0,362.8051552678146,0,362.8051552678146,,362.8051552678146,,,362.8051552678146,,,16.969371153779917,,,16.969371153779917,
,05/02/2023,1675555200,0,361.0036592436285,0,361.0036592436285,,361.0036592436285,,,361.0036592436285,,,17.248144254353964,,,17.248144254353964,
,06/02/2023,1675641600,0,383.9226924889805,0,383.9226924889805,,383.9226924889805,,,383.9226924889805,,,19.02491043057386,,,19.02491043057386,
,07/02/2023,1675728000,0,414.0374628351542,0,414.0374628351542,,414.0374628351542,,,414.0374628351542,,,21.00646691198144,,,21.00646691198144,
,08/02/2023,1675814400,0,537.9240268623241,0,537.9240268623241,,537.9240268623241,,,537.9240268623241,,,25.639848754162255,,,25.639848754162255,
,09/02/2023,1675900800,0,41.091008617257444,0,41.091008617257444,,41.091008617257444,,,41.091008617257444,,,2.0412820972308716,,,2.0412820972308716,
,10/02/2023,1675987200,0,69.94827679683024,0,69.94827679683024,,69.94827679683024,,,69.94827679683024,,,3.92086753345461,,,3.92086753345461,
,11/02/2023,1676073600,0,88.31158612713868,0,88.31158612713868,,88.31158612713868,,,88.31158612713868,,,4.964113891351247,,,4.964113891351247,
,12/02/2023,1676160000,0,129.7350098726841,0,129.7350098726841,,129.7350098726841,,,129.7350098726841,,,7.203498604813109,,,7.203498604813109,
,13/02/2023,1676246400,0,141.21433477998727,0,141.21433477998727,,141.21433477998727,,,141.21433477998727,,,7.978211004519055,,,7.978211004519055,
,14/02/2023,1676332800,0,182.54619895259285,0,182.54619895259285,,182.54619895259285,,,182.54619895259285,,,10.395569416434673,,,10.395569416434673,
,15/02/2023,1676419200,0,313.6250325284861,0,313.6250325284861,,313.6250325284861,,,313.6250325284861,,,17.423612918249226,,,17.423612918249226,
,16/02/2023,1676505600,0,357.1804283401428,0,357.1804283401428,,357.1804283401428,,,357.1804283401428,,,18.003045783273325,,,18.003045783273325,
,17/02/2023,1676592000,0,395.79962858893526,0,395.79962858893526,,395.79962858893526,,,395.79962858893526,,,20.919642103009263,,,20.919642103009263,
,18/02/2023,1676678400,0,442.2841412366961,0,442.2841412366961,,442.2841412366961,,,442.2841412366961,,,22.57703630611006,,,22.57703630611006,
,19/02/2023,1676764800,0,51.252995418361245,0,51.252995418361245,,51.252995418361245,,,51.252995418361245,,,2.6109523901355702,,,2.6109523901355702,
,20/02/2023,1676851200,0,78.66733246309515,0,78.66733246309515,,78.66733246309515,,,78.66733246309515,,,3.985173883642105,,,3.985173883642105,
,21/02/2023,1676937600,0,130.45498946667345,0,130.45498946667345,,130.45498946667345,,,130.45498946667345,,,6.274891268238262,,,6.274891268238262,
,22/02/2023,1677024000,0,206.12387850601598,0,206.12387850601598,,206.12387850601598,,,206.12387850601598,,,9.631956939533458,,,9.631956939533458,
,23/02/2023,1677110400,0,215.65897834843543,0,215.65897834843543,,215.65897834843543,,,215.65897834843543,,,10.623594992533764,,,10.623594992533764,
,24/02/2023,1677196800,0,314.7735965852579,0,314.7735965852579,,314.7735965852579,,,314.7735965852579,,,16.084496504101068,,,16.084496504101068,
,25/02/2023,1677283200,0,294.2208975235907,0,294.2208975235907,,294.2208975235907,,,294.2208975235907,,,16.077644673420256,,,16.077644673420256,
,26/02/2023,1677369600,0,356.4226616202096,0,356.4226616202096,,356.4226616202096,,,356.4226616202096,,,19.934153334463627,,,19.934153334463627,
,27/02/2023,1677456000,0,366.1910630457043,0,366.1910630457043,,366.1910630457043,,,366.1910630457043,,,19.988595144416173,,,19.988595144416173,
,28/02/2023,1677542400,0,355.0534766892416,0,355.0534766892416,,355.0534766892416,,,355.0534766892416,,,19.91326285413582,,,19.91326285413582,
,01/03/2023,1677628800,0,521.1991615623092,0,521.1991615623092,,521.1991615623092,,,521.1991615623092,,,30.42610400246989,,,30.42610400246989,
,02/03/2023,1677715200,0,15.11994167840408,0,15.11994167840408,,15.11994167840408,,,15.11994167840408,,,0.8532698464110655,,,0.8532698464110655,
,03/03/2023,1677801600,0,38.940311959085435,0,38.940311959085435,,38.940311959085435,,,38.940311959085435,,,2.2289817950249247,,,2.2289817950249247,
,04/03/2023,1677888000,0,96.33410761093464,0,96.33410761093464,,96.33410761093464,,,96.33410761093464,,,5.744430984551857,,,5.744430984551857,
,05/03/2023,1677974400,0,116.2567758045569,0,116.2567758045569,,116.2567758045569,,,116.2567758045569,,,7.203022044892001,,,7.203022044892001,
,06/03/2023,1678060800,0,131.5800374155623,0,131.5800374155623,,131.5800374155623,,,131.5800374155623,,,8.147370737805716,,,8.147370737805716,
,07/03/2023,1678147200,0,147.42699230074282,0,147.42699230074282,,147.42699230074282,,,147.42699230074282,,,8.945812639608182,,,8.945812639608182,
,08/03/2023,1678233600,0,156.04532177935013,0,156.04532177935013,,156.04532177935013,,,156.04532177935013,,,9.614622414008018,,,9.614622414008018,
,09/03/2023,1678320000,0,155.78031247803335,0,155.78031247803335,,155.78031247803335,,,155.78031247803335,,,10.282528876437844,,,10.282528876437844,
,10/03/2023,1678406400,0,165.0836127194059,0,165.0836127194059,,165.0836127194059,,,165.0836127194059,,,11.56047708119089,,,11.56047708119089,
,11/03/2023,1678492800,0,199.05782201790112,0,199.05782201790112,,199.05782201790112,,,199.05782201790112,,,13.440771236860305,,,13.440771236860305,
,12/03/2023,1678579200,0,227.82725198887792,0,227.82725198887792,,227.82725198887792,,,227.82725198887792,,,15.821336943672078,,,15.821336943672078,
,13/03/2023,1678665600,0,265.52587268928545,0,265.52587268928545,,265.52587268928545,,,265.52587268928545,,,16.250053408157004,,,16.250053408157004,
,14/03/2023,1678752000,0,298.96083008133064,0,298.96083008133064,,298.96083008133064,,,298.96083008133064,,,18.10786372388435,,,18.10786372388435,
,15/03/2023,1678838400,0,333.07194290062984,0,333.07194290062984,,333.07194290062984,,,333.07194290062984,,,19.398482405394862,,,19.398482405394862,
,16/03/2023,1678924800,0,315.5803192552491,0,315.5803192552491,,315.5803192552491,,,315.5803192552491,,,20.255476203802893,,,20.255476203802893,
,17/03/2023,1679011200,0,349.86456336937005,0,349.86456336937005,,349.86456336937005,,,349.86456336937005,,,22.14332679552975,,,22.14332679552975,
,18/03/2023,1679097600,0,435.64207102973984,0,435.64207102973984,,435.64207102973984,,,435.64207102973984,,,24.72429461008739,,,24.72429461008739,
,19/03/2023,1679184000,0,422.19512232085475,0,422.19512232085475,,422.19512232085475,,,422.19512232085475,,,24.404342330685246,,,24.404342330685246,
,20/03/2023,1679270400,0,478.9161364505717,0,478.9161364505717,,478.9161364505717,,,478.9161364505717,,,27.134058722411996,,,27.134058722411996,
,21/03/2023,1679356800,0,0.5154330370466731,0,0.5154330370466731,,0.5154330370466731,,,0.5154330370466731,,,0.030319590414510184,,,0.030319590414510184,
,22/03/2023,1679443200,0,7.41515572678402,0,7.41515572678402,,7.41515572678402,,,7.41515572678402,,,0.4268943999299954,,,0.4268943999299954,
,23/03/2023,1679529600,0,35.71973858433401,0,35.71973858433401,,35.71973858433401,,,35.71973858433401,,,2.107359208515281,,,2.107359208515281,
,24/03/2023,1679616000,0,54.3806985427302,0,54.3806985427302,,54.3806985427302,,,54.3806985427302,,,3.084554653586512,,,3.084554653586512,
,25/03/2023,1679702400,0,64.27996133374876,0,64.27996133374876,,64.27996133374876,,,64.27996133374876,,,3.7634637783225275,,,3.7634637783225275,
,26/03/2023,1679788800,0,94.5647780842787,0,94.5647780842787,,94.5647780842787,,,94.5647780842787,,,5.543070227683394,,,5.543070227683394,
,27/03/2023,1679875200,0,122.19717667480425,0,122.19717667480425,,122.19717667480425,,,122.19717667480425,,,7.137685553434827,,,7.137685553434827,
,28/03/2023,1679961600,0,125.48568350023001,0,125.48568350023001,,125.48568350023001,,,125.48568350023001,,,7.609804942403276,,,7.609804942403276,
,29/03/2023,1680048000,0,152.30451453327663,0,152.30451453327663,,152.30451453327663,,,152.30451453327663,,,9.109121682612239,,,9.109121682612239,
,30/03/2023,1680134400,0,174.6101992540508,0,174.6101992540508,,174.6101992540508,,,174.6101992540508,,,10.169493258826487,,,10.169493258826487,
,31/03/2023,1680220800,0,185.89096791267136,0,185.89096791267136,,185.89096791267136,,,185.89096791267136,,,10.77628799493747,,,10.77628799493747,
,01/04/2023,1680307200,0,197.58457187760268,0,197.58457187760268,,197.58457187760268,,,197.58457187760268,,,11.30993542516329,,,11.30993542516329,
,02/04/2023,1680393600,0,204.2842379391443,0,204.2842379391443,,204.2842379391443,,,204.2842379391443,,,11.534965439816165,,,11.534965439816165,
,03/04/2023,1680480000,0,201.2786578821854,0,201.2786578821854,,201.2786578821854,,,201.2786578821854,,,11.709055141488388,,,11.709055141488388,
,04/04/2023,1680566400,0,208.30265783188372,0,208.30265783188372,,208.30265783188372,,,208.30265783188372,,,12.217164682221918,,,12.217164682221918,
,05/04/2023,1680652800,0,243.8278688390764,0,243.8278688390764,,243.8278688390764,,,243.8278688390764,,,13.614063028424143,,,13.614063028424143,
,06/04/2023,1680739200,0,242.21084574625553,0,242.21084574625553,,242.21084574625553,,,242.21084574625553,,,13.554048446908535,,,13.554048446908535,
,07/04/2023,1680825600,0,252.83574777576698,0,252.83574777576698,,252.83574777576698,,,252.83574777576698,,,13.961112522129596,,,13.961112522129596,
,08/04/2023,1680912000,0,260.37725194793916,0,260.37725194793916,,260.37725194793916,,,260.37725194793916,,,14.82786172824255,,,14.82786172824255,
,09/04/2023,1680998400,0,304.22073169101293,0,304.22073169101293,,304.22073169101293,,,304.22073169101293,,,17.354291596749167,,,17.354291596749167,
,10/04/2023,1681084800,0,339.8065703874148,0,339.8065703874148,,339.8065703874148,,,339.8065703874148,,,19.2852764124526,,,19.2852764124526,
,11/04/2023,1681171200,0,352.7669216078616,0,352.7669216078616,,352.7669216078616,,,352.7669216078616,,,19.674674936300146,,,19.674674936300146,
,12/04/2023,1681257600,0,382.3512103083316,0,382.3512103083316,,382.3512103083316,,,382.3512103083316,,,21.00830825869954,,,21.00830825869954,
,13/04/2023,1681344000,0,374.1072284302723,0,374.1072284302723,,374.1072284302723,,,374.1072284302723,,,20.521515547464197,,,20.521515547464197,
,14/04/2023,1681430400,0,386.3970198914174,0,386.3970198914174,,386.3970198914174,,,386.3970198914174,,,20.177390072658874,,,20.177390072658874,
,15/04/2023,1681516800,0,387.817992906475,0,387.817992906475,,387.817992906475,,,387.817992906475,,,20.146389241894806,,,20.146389241894806,
,16/04/2023,1681603200,0,6.801337023769061,0,6.801337023769061,,6.801337023769061,,,6.801337023769061,,,0.35590460616269287,,,0.35590460616269287,
,17/04/2023,1681689600,0,18.540477898917583,0,18.540477898917583,,18.540477898917583,,,18.540477898917583,,,0.9251735478501788,,,0.9251735478501788,
,18/04/2023,1681776000,0,34.22086462092105,0,34.22086462092105,,34.22086462092105,,,34.22086462092105,,,1.6668711456853895,,,1.6668711456853895,
,19/04/2023,1681862400,0,48.49282024371388,0,48.49282024371388,,48.49282024371388,,,48.49282024371388,,,2.297149229924864,,,2.297149229924864,
,20/04/2023,1681948800,0,57.59727721458922,0,57.59727721458922,,57.59727721458922,,,57.59727721458922,,,3.0187252208904205,,,3.0187252208904205,
,21/04/2023,1682035200,0,71.1900734957666,0,71.1900734957666,,71.1900734957666,,,71.1900734957666,,,3.8627278076921647,,,3.8627278076921647,
,22/04/2023,1682121600,0,82.10424387035185,0,82.10424387035185,,82.10424387035185,,,82.10424387035185,,,4.875548923417568,,,4.875548923417568,
,23/04/2023,1682208000,0,95.25859261717763,0,95.25859261717763,,95.25859261717763,,,95.25859261717763,,,5.606744709663192,,,5.606744709663192,
,24/04/2023,1682294400,0,119.59952655331738,0,119.59952655331738,,119.59952655331738,,,119.59952655331738,,,7.157362450826892,,,7.157362450826892,
,25/04/2023,1682380800,0,121.89941971865517,0,121.89941971865517,,121.89941971865517,,,121.89941971865517,,,7.204457430180565,,,7.204457430180565,
,26/04/2023,1682467200,0,157.77786226761634,0,157.77786226761634,,157.77786226761634,,,157.77786226761634,,,8.954475724609326,,,8.954475724609326,
,27/04/2023,1682553600,0,240.13970734554272,0,240.13970734554272,,240.13970734554272,,,240.13970734554272,,,13.667598596786723,,,13.667598596786723,
,28/04/2023,1682640000,0,250.2925288561565,0,250.2925288561565,,250.2925288561565,,,250.2925288561565,,,14.156817242995277,,,14.156817242995277,
,29/04/2023,1682726400,0,3425.848118097608,0,3425.848118097608,,244.38047539760817,3181.4676427,,244.38047539760817,3181.4676427,,13.988579015318155,13535.05,,13.988579015318155,13535.05
,30/04/2023,1682812800,0,3388.809009659081,0,3388.809009659081,,247.8207598090806,3140.98824985,,247.8207598090806,3140.98824985,,14.226220425320355,13660.45,,14.226220425320355,13660.45
,01/05/2023,1682899200,0,3415.790878505565,0,3415.790878505565,,251.0338935055654,3164.756985,,251.0338935055654,3164.756985,,14.57804259614201,14205.75,,14.57804259614201,14205.75
,02/05/2023,1682985600,0,3567.7534850712264,0,3567.7534850712264,,11.065307871225988,3556.6881772,,11.065307871225988,3556.6881772,,0.6649824441842541,16258.7,,0.6649824441842541,16258.7
,03/05/2023,1683072000,0,3481.9060539854704,0,3481.9060539854704,,16.13652718547003,3465.7695268,,16.13652718547003,3465.7695268,,0.9639502500280783,16258.7,,0.9639502500280783,16258.7
,04/05/2023,1683158400,0,3537.2791621915608,0,3537.2791621915608,,24.001564241560807,3513.2775979499997,,24.001564241560807,3513.2775979499997,,1.3938190616469692,16445.85,,1.3938190616469692,16445.85
,05/05/2023,1683244800,0,3475.63572713783,0,3475.63572713783,,28.536229587830388,3447.09949755,,28.536229587830388,3447.09949755,,1.678601740460611,16445.85,,1.678601740460611,16445.85
,06/05/2023,1683331200,0,3523.3144269735603,0,3523.3144269735603,,35.28685417356074,3488.0275727999997,,35.28685417356074,3488.0275727999997,,2.0256517895270227,16545.6,,2.0256517895270227,16545.6
,07/05/2023,1683417600,0,3343.8658753916916,0,3343.8658753916916,,37.21116979169162,3306.6547056,,37.21116979169162,3306.6547056,,2.2349050925940914,16545.6,,2.2349050925940914,16545.6
,08/05/2023,1683504000,0,3330.727396193182,0,3330.727396193182,,39.12918659318233,3291.5982096,,39.12918659318233,3291.5982096,,2.37578546406693,16545.6,,2.37578546406693,16545.6
,09/05/2023,1683590400,0,3011.5400354012722,0,3011.5400354012722,,44.43413300127257,2967.1059023999996,,44.43413300127257,2967.1059023999996,,2.890965061891514,16545.6,,2.890965061891514,16545.6
,10/05/2023,1683676800,0,3050.00493241983,0,3050.00493241983,,46.07913721982991,3003.9257952,,46.07913721982991,3003.9257952,,3.001898190216932,16659.6,,3.001898190216932,16659.6
,11/05/2023,1683763200,0,2913.896782666217,0,2913.896782666217,,49.69505266621712,2864.2017299999998,,49.69505266621712,2864.2017299999998,,3.2165082631855744,16659.6,,3.2165082631855744,16659.6
,12/05/2023,1683849600,0,2754.4623663527327,0,2754.4623663527327,,58.12276595273322,2696.3396003999997,,58.12276595273322,2696.3396003999997,,3.8774360208627896,16659.6,,3.8774360208627896,16659.6
,13/05/2023,1683936000,0,2777.9595573636416,0,2777.9595573636416,,60.75223176364149,2717.2073256,,60.75223176364149,2717.2073256,,4.010048301230461,16949.6,,4.010048301230461,16949.6
,14/05/2023,1684022400,0,2735.839232027324,0,2735.839232027324,,60.55290522732436,2675.2863267999996,,60.55290522732436,2675.2863267999996,,4.063953370961366,17044.6,,4.063953370961366,17044.6
,15/05/2023,1684108800,0,2683.5809503232294,0,2683.5809503232294,,61.67831072322976,2621.9026395999995,,61.67831072322976,2621.9026395999995,,4.145047763657914,17044.6,,4.145047763657914,17044.6
,16/05/2023,1684195200,0,2680.88747560527,0,2680.88747560527,,64.43910800527027,2616.4483676,,64.43910800527027,2616.4483676,,4.273150398227472,17044.6,,4.273150398227472,17044.6
,17/05/2023,1684281600,0,2575.5787608891883,0,2575.5787608891883,,63.579702089188125,2511.9990588,,63.579702089188125,2511.9990588,,4.261374134664083,17044.6,,4.261374134664083,17044.6
,18/05/2023,1684368000,0,2373.6975049848006,0,2373.6975049848006,,68.06741058480081,2305.6300944,,68.06741058480081,2305.6300944,,4.50479222930515,16269.6,,4.50479222930515,16269.6
,19/05/2023,1684454400,0,2070.0292603279186,0,2070.0292603279186,,58.48845552791842,2011.5408048,,58.48845552791842,2011.5408048,,3.9842272157982577,16269.6,,3.9842272157982577,16269.6
,20/05/2023,1684540800,0,1814.5446536506308,0,1814.5446536506308,,64.21227685063086,1750.3323768,,64.21227685063086,1750.3323768,,4.407156956117423,16269.6,,4.407156956117423,16269.6
,21/05/2023,1684627200,0,1827.2689173462427,0,1827.2689173462427,,64.6529925462426,1762.6159248000001,,64.6529925462426,1762.6159248000001,,4.407156956117423,16269.6,,4.407156956117423,16269.6
,22/05/2023,1684713600,0,1802.8906601817496,0,1802.8906601817496,,63.4751849817497,1739.4154752,,63.4751849817497,1739.4154752,,4.460659520853809,16269.6,,4.460659520853809,16269.6
,23/05/2023,1684800000,0,1618.8918465429747,0,1618.8918465429747,,68.91959374297448,1549.9722528000002,,68.91959374297448,1549.9722528000002,,4.704409129213275,16269.6,,4.704409129213275,16269.6
