,Date,Timestamp,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad
,26/01/2022,1643155200,193380.77302426315,0,0,0,1484881.0141011558,250584.82299412723,0,1928846.610119546,193380.77302426315,1484881.0141011558,250584.82299412723,1928846.610119546,10017554.376757748,76920140.8658512,12980851.462512918,99918546.70512185
,27/01/2022,1643241600,205952.86920365924,0,0,0,1579328.9686455831,264938.92488555727,0,2050220.7627347996,205952.86920365924,1579328.9686455831,264938.92488555727,2050220.7627347996,10059381.968566481,77139364.02564964,12940445.326497115,100139191.32071322
,28/01/2022,1643328000,182246.9034448849,0,0,0,1398008.448158072,235174.5941196693,0,1815429.945722626,182246.9034448849,1398008.448158072,235174.5941196693,1815429.945722626,10057604.06112726,77151464.19449072,12978508.321307378,100187576.57692535
,29/01/2022,1643414400,212929.75592997298,0,0,0,1595148.0663851541,263834.15280470735,0,2071911.9751198345,212929.75592997298,1595148.0663851541,263834.15280470735,2071911.9751198345,10401546.96772908,77922446.58583125,12888209.635630716,101212203.18919104
,30/01/2022,1643500800,210881.4811295403,0,0,0,1578258.4313812598,258866.74039525987,0,2048006.65290606,210881.4811295403,1578258.4313812598,258866.74039525987,2048006.65290606,10524088.811823362,78763349.96747476,12918804.210567126,102206242.98986526
,31/01/2022,1643587200,197799.19873414983,0,0,0,1488970.0537068986,244685.48884533616,0,1931454.7412863846,197799.19873414983,1488970.0537068986,244685.48884533616,1931454.7412863846,10528004.378036184,79251500.23110066,13023560.834884569,102803065.44402142
,01/02/2022,1643673600,200106.21418869845,0,0,0,1532736.425951675,247267.4648094401,0,1980110.1049498136,200106.21418869845,1532736.425951675,247267.4648094401,1980110.1049498136,10571024.363774497,80969969.71168968,13062414.905338656,104603408.98080283
,02/02/2022,1643760000,191530.702733357,0,0,0,1467290.5866259765,236340.6902851787,0,1895161.979644512,191530.702733357,1467290.5866259765,236340.6902851787,1895161.979644512,10611131.022491826,81290427.28169097,13093681.56004487,104995239.86422767
,03/02/2022,1643846400,189719.23972011404,0,0,0,1457442.8851255737,236012.98696105572,0,1883175.1118067435,189719.23972011404,1457442.8851255737,236012.98696105572,1883175.1118067435,10647043.358316874,81791691.83417965,13245048.362028746,105683783.55452527
,04/02/2022,1643932800,168621.2653935619,0,0,0,1257114.5193911179,208901.79737036346,0,1634637.5821550433,168621.2653935619,1257114.5193911179,208901.79737036346,1634637.5821550433,10706295.624976547,79818163.19334477,13263833.562249223,103788292.38057055
,05/02/2022,1644019200,193642.372078611,0,0,0,1446143.1495609656,240530.5639906307,0,1880316.0856302073,193642.372078611,1446143.1495609656,240530.5639906307,1880316.0856302073,10747508.360165384,80263608.749808,13349889.38430867,104361006.49428205
,06/02/2022,1644105600,204527.6947435132,0,0,0,1548215.9978019223,256265.82931957988,0,2009009.5218650154,204527.6947435132,1548215.9978019223,256265.82931957988,2009009.5218650154,10677531.81126524,80825853.8677148,13378562.488231763,104881948.16721182
,07/02/2022,1644192000,199093.9619701386,0,0,0,1529721.0293601782,253342.74316168786,0,1982157.7344920046,199093.9619701386,1529721.0293601782,253342.74316168786,1982157.7344920046,10570851.914924022,81220215.38220699,13451179.509323863,105242246.80645488
,08/02/2022,1644278400,217430.6898813822,0,0,0,1647288.917095528,280104.9260497106,0,2144824.5330266207,217430.6898813822,1647288.917095528,280104.9260497106,2144824.5330266207,10795571.455522327,81788937.99259153,13907386.974042678,106491896.42215654
,09/02/2022,1644364800,215283.66781612745,0,0,0,1602337.1093730326,273288.96131927933,0,2090909.7385084394,215283.66781612745,1602337.1093730326,273288.96131927933,2090909.7385084394,11012436.752518395,81964583.06467868,13979589.96248834,106956609.77968542
,10/02/2022,1644451200,230028.0845293254,0,0,0,1688457.8730282455,287314.6066992539,0,2205800.564256825,230028.0845293254,1688457.8730282455,287314.6066992539,2205800.564256825,11204736.420266865,82245285.23426466,13995179.955286572,107445201.6098181
,11/02/2022,1644537600,207705.62851553236,0,0,0,1547666.6331498136,262550.52385096747,0,2017922.7855163133,207705.62851553236,1547666.6331498136,262550.52385096747,2017922.7855163133,11091345.381411918,82644390.94036326,14020027.097551396,107755763.41932657
,12/02/2022,1644624000,189161.33153162568,0,0,0,1406900.3509864248,239188.60246045497,0,1835250.2849785055,189161.33153162568,1406900.3509864248,239188.60246045497,1835250.2849785055,11140761.64507216,82860177.29837988,14087145.542133877,108088084.48558593
,13/02/2022,1644710400,191416.59967304813,0,0,0,1421549.8199303995,240773.55442127824,0,1853739.9740247258,191416.59967304813,1421549.8199303995,240773.55442127824,1853739.9740247258,11198308.094846716,83163909.93751368,14085802.632092495,108448020.66445288
,14/02/2022,1644796800,190006.1502283052,0,0,0,1395209.620872106,236388.50210050232,0,1821604.2732009136,190006.1502283052,1395209.620872106,236388.50210050232,1821604.2732009136,11367893.21635782,83474108.41939382,14142906.670254555,108984908.3060062
,15/02/2022,1644883200,187274.87447277896,0,0,0,1396282.2544335376,236135.70255285376,0,1819692.8314591704,187274.87447277896,1396282.2544335376,236135.70255285376,1819692.8314591704,11232500.437711174,83747171.5212536,14163108.584380336,109142780.54334512
,16/02/2022,1644969600,200357.70676966666,0,0,0,1495492.1441683243,252302.0649571775,0,1948151.9158951684,200357.70676966666,1495492.1441683243,252302.0649571775,1948151.9158951684,11252662.499925116,83991120.88541453,14170006.388928812,109413789.77426846
,17/02/2022,1645056000,205059.9976809134,0,0,0,1541513.3908624863,259845.7194537209,0,2006419.1079971206,205059.9976809134,1541513.3908624863,259845.7194537209,2006419.1079971206,11206352.28916572,84242379.36134209,14200344.806212563,109649076.45672037
,18/02/2022,1645142400,192409.6044274034,0,0,0,1437649.8158193142,242703.1613740955,0,1872762.581620813,192409.6044274034,1437649.8158193142,242703.1613740955,1872762.581620813,11301691.611227317,84444198.67542528,14255817.899957737,110001708.18661033
,19/02/2022,1645228800,184247.38555267747,0,0,0,1370129.2283809946,232056.82278664486,0,1786433.436720317,184247.38555267747,1370129.2283809946,232056.82278664486,1786433.436720317,11340889.861788597,84334899.12964712,14283680.93802615,109959469.92946187
,20/02/2022,1645315200,173054.95092409707,0,0,0,1285186.8422873395,217506.95268154584,0,1675748.7458929825,173054.95092409707,1285186.8422873395,217506.95268154584,1675748.7458929825,11383291.93174937,84537639.255502,14307277.118267462,110228208.30551884
,21/02/2022,1645401600,163830.2741772703,0,0,0,1218493.0485930112,206051.41094817384,0,1588374.7337184553,163830.2741772703,1218493.0485930112,206051.41094817384,1588374.7337184553,11403877.728003759,84816715.39865555,14342801.462891264,110563394.58955057
,22/02/2022,1645488000,163751.50365670485,0,0,0,1209579.67254282,205470.9195042432,0,1578802.095703768,163751.50365670485,1209579.67254282,205470.9195042432,1578802.095703768,11503846.545836162,84975213.21738172,14434712.810723467,110913772.57394135
,23/02/2022,1645574400,179793.28592448376,0,0,0,1298943.2713663746,221058.96274116758,0,1699795.5200320259,179793.28592448376,1298943.2713663746,221058.96274116758,1699795.5200320259,11770235.244888546,85035810.95997608,14471708.334800908,111277754.53966554
,24/02/2022,1645660800,169641.47547283722,0,0,0,1218328.8736047263,207474.3965804781,0,1595444.7456580417,169641.47547283722,1218328.8736047263,207474.3965804781,1595444.7456580417,11864060.718008418,85205152.16376837,14509947.119960533,111579160.00173731
,25/02/2022,1645747200,160264.54765808905,0,0,0,1173264.7206768307,200077.16693730757,0,1533606.4352722275,160264.54765808905,1173264.7206768307,200077.16693730757,1533606.4352722275,11638775.912214853,85205152.16376837,14530058.863062536,111373986.93904576
,26/02/2022,1645833600,172643.81358873652,0,0,0,1266837.3033580722,215283.89064162291,0,1654765.0075884317,172643.81358873652,1266837.3033580722,215283.89064162291,1654765.0075884317,11652171.308831504,85502080.68451431,14530058.863062536,111684310.85640834
,27/02/2022,1645920000,171254.7479787073,0,0,0,1258048.767428724,214071.9873174836,0,1643375.502724915,171254.7479787073,1258048.767428724,214071.9873174836,1643375.502724915,11666212.382444102,85700771.98747401,14583007.47076604,111949991.84068415
,28/02/2022,1646006400,161873.05927749505,0,0,0,1187765.3070609495,201783.49141131114,0,1551421.8577497557,161873.05927749505,1187765.3070609495,201783.49141131114,1551421.8577497557,11705799.22388229,85892873.5368714,14591909.53514755,112190582.29590124
,01/03/2022,1646092800,180301.49899565295,0,0,0,1322986.457870046,224826.85722257814,0,1728114.814088277,180301.49899565295,1322986.457870046,224826.85722257814,1728114.814088277,11705799.22388229,85892873.5368714,14596540.047886133,112195212.80863982
,02/03/2022,1646179200,171183.83036190964,0,0,0,1251406.7535850008,212565.42352297946,0,1635156.00746989,171183.83036190964,1251406.7535850008,212565.42352297946,1635156.00746989,11778123.122041663,86101723.44150466,14625340.047886133,112505186.61143245
,03/03/2022,1646265600,169662.69004096356,0,0,0,1236329.7930579383,210193.21151074904,0,1616185.6946096509,169662.69004096356,1236329.7930579383,210193.21151074904,1616185.6946096509,11827107.112949211,86183974.13064809,14652470.890047781,112663552.13364507
,04/03/2022,1646352000,158187.64553727527,0,0,0,1154951.7409510661,197914.5276235855,0,1511053.914111927,158187.64553727527,1154951.7409510661,197914.5276235855,1511053.914111927,11772261.547486795,85951048.34528507,14728720.282287354,112452030.17505923
,05/03/2022,1646438400,132050.87918694588,0,0,0,954045.3266526936,164810.45594330085,0,1250906.6617829404,132050.87918694588,954045.3266526936,164810.45594330085,1250906.6617829404,11815438.724043643,85364551.65184134,14746648.074360345,111926638.45024532
,06/03/2022,1646524800,139930.92695433923,0,0,0,1010547.955811844,174251.7243630211,0,1324730.6071292043,139930.92695433923,1010547.955811844,174251.7243630211,1324730.6071292043,11837536.488551194,85487880.06140319,14740923.898926998,112066340.44888139
,07/03/2022,1646611200,136499.04068573064,0,0,0,984144.6993851006,169334.15215033904,0,1289977.8922211705,136499.04068573064,984144.6993851006,169334.15215033904,1289977.8922211705,11882552.606626473,85672039.18963909,14740923.898926998,112295515.69519258
,08/03/2022,1646697600,128196.31144856657,0,0,0,925316.824827574,160219.72335917188,0,1213732.8596353126,128196.31144856657,925316.824827574,160219.72335917188,1213732.8596353126,11905005.30248281,85929942.76959753,14878873.148534711,112713821.22061506
,09/03/2022,1646784000,129821.22562230245,0,0,0,937716.5218070099,162250.54075521536,0,1229788.2881845278,129821.22562230245,937716.5218070099,162250.54075521536,1229788.2881845278,11905005.30248281,85991486.45243086,14878873.148534711,112775364.90344839
,10/03/2022,1646870400,149236.2849627288,0,0,0,1074724.622057671,186508.98967582485,0,1410469.8966962246,149236.2849627288,1074724.622057671,186508.98967582485,1410469.8966962246,11971081.06291542,86209701.44209,14960934.16510178,113141716.6701072
,11/03/2022,1646956800,136085.90928291474,0,0,0,975787.0612006218,169050.55023450404,0,1280923.5207180406,136085.90928291474,975787.0612006218,169050.55023450404,1280923.5207180406,12036992.977214446,86309758.77532114,14952762.535734734,113299514.28827031
,12/03/2022,1647043200,125860.3145412455,0,0,0,894603.2520635948,153414.36582087155,0,1173877.9324257118,125860.3145412455,894603.2520635948,153414.36582087155,1173877.9324257118,12112015.61116596,86091065.27572855,14763646.512186235,112966727.39908074
,13/03/2022,1647129600,121000.92389835247,0,0,0,866525.5443180684,147663.40506266878,0,1135189.8732790898,121000.92389835247,866525.5443180684,147663.40506266878,1135189.8732790898,12043907.561062887,86250197.26158156,14697775.384100052,112991880.20674449
,14/03/2022,1647216000,118824.55390889214,0,0,0,848509.6031140691,144857.92123535182,0,1112192.078258313,118824.55390889214,848509.6031140691,144857.92123535182,1112192.078258313,12078403.328080667,86250197.26158156,14724670.452282565,113053271.04194479
,15/03/2022,1647302400,106993.25000887745,0,0,0,784755.3046705631,134533.48417486832,0,1026282.0388543089,106993.25000887745,784755.3046705631,134533.48417486832,1026282.0388543089,11689342.144471627,85736934.3881241,14698197.56178462,112124474.09438035
,16/03/2022,1647388800,112929.40608672173,0,0,0,831704.2046969219,142482.30432594978,0,1087115.9151095934,112929.40608672173,831704.2046969219,142482.30432594978,1087115.9151095934,11673750.007672457,85975011.3137583,14728695.19867082,112377456.52010158
,17/03/2022,1647475200,113993.46839992108,0,0,0,840670.1134589321,144065.01589199604,0,1098728.597750849,113993.46839992108,840670.1134589321,144065.01589199604,1098728.597750849,11673750.007672457,86090658.36133476,14753292.482288271,112517700.85129549
,18/03/2022,1647561600,120150.06466000533,0,0,0,881840.3881004896,151158.97354745804,0,1153149.426307953,120150.06466000533,881840.3881004896,151158.97354745804,1153149.426307953,11729785.013609603,86090658.36133476,14757064.5725985,112577507.94754286
,19/03/2022,1647648000,120546.53139346534,0,0,0,888439.7615940374,152000.19357345166,0,1160986.4865609545,120546.53139346534,888439.7615940374,152000.19357345166,1160986.4865609545,11729785.013609603,86449666.20421189,14790384.858309427,112969836.07613093
,20/03/2022,1647734400,125939.46811273317,0,0,0,921369.9056747027,157190.60580284894,0,1204499.9795902849,125939.46811273317,921369.9056747027,157190.60580284894,1204499.9795902849,11839253.59110813,86615674.40267195,14777094.679913789,113232022.67369387
,21/03/2022,1647820800,118077.99294524732,0,0,0,864080.2587056138,146806.75860911515,0,1128965.0102599761,118077.99294524732,864080.2587056138,146806.75860911515,1128965.0102599761,11861007.7754052,86797399.00248654,14746830.1409237,113405236.91881543
,22/03/2022,1647907200,119013.62875092035,0,0,0,875909.4495359383,148906.02438422976,0,1143829.1026710884,119013.62875092035,875909.4495359383,148906.02438422976,1143829.1026710884,11828534.58763596,87054947.64096838,14799482.027579172,113682964.25618352
,23/03/2022,1647993600,118851.13167726499,0,0,0,877319.0501303105,148588.06462083574,0,1144758.2464284112,118851.13167726499,877319.0501303105,148588.06462083574,1144758.2464284112,11845974.069401197,87442993.36295983,14809874.636285288,114098842.06864631
,24/03/2022,1648080000,120401.00954818747,0,0,0,897732.1241407156,150813.14602719262,0,1168946.2797160957,120401.00954818747,897732.1241407156,150813.14602719262,1168946.2797160957,11754651.009699212,87644844.9981368,14723762.74814335,114123258.75597936
,25/03/2022,1648166400,119165.63092427178,0,0,0,877147.791261139,150443.8448688058,0,1146757.2670542167,119165.63092427178,877147.791261139,150443.8448688058,1146757.2670542167,11651411.911555901,85763068.96566232,14709637.27149321,112124118.14871143
,26/03/2022,1648252800,117319.66380433134,0,0,0,860506.9358443583,147968.0317281764,0,1125794.631376866,117319.66380433134,860506.9358443583,147968.0317281764,1125794.631376866,11686890.045527535,85720071.26954918,14739951.18111209,112146912.4961888
,27/03/2022,1648339200,120361.45979720743,0,0,0,882842.9230569372,152381.7541946316,0,1155586.1370487763,120361.45979720743,882842.9230569372,152381.7541946316,1155586.1370487763,11708859.927040117,85883671.90850712,14823820.00274639,112416351.83829363
,28/03/2022,1648425600,132421.36878907506,0,0,0,979095.7852683419,166975.64952023956,0,1278492.8035776564,132421.36878907506,979095.7852683419,166975.64952023956,1278492.8035776564,11757974.757204598,86935995.55225523,14826122.778220318,113520093.08768013
,29/03/2022,1648512000,126511.60297414842,0,0,0,938023.1306108669,158472.31524293378,0,1223007.0488279492,126511.60297414842,938023.1306108669,158472.31524293378,1223007.0488279492,11733636.831721544,86999314.65251836,14697913.481679933,113430864.96591984
,30/03/2022,1648598400,126705.81813028462,0,0,0,939845.7662528371,158290.8569570681,0,1224842.44134019,126705.81813028462,939845.7662528371,158290.8569570681,1224842.44134019,11728859.921103166,86999314.65251836,14652612.764252234,113380787.33787376
,31/03/2022,1648684800,126518.38863938587,0,0,0,938450.6670990306,157775.03730113697,0,1222744.0930395534,126518.38863938587,938450.6670990306,157775.03730113697,1222744.0930395534,11713722.009373862,86886581.09013723,14607623.024917156,113207926.12442824
,01/04/2022,1648771200,112069.58813481491,0,0,0,832110.9491300158,139737.55240926327,0,1083918.089674094,112069.58813481491,832110.9491300158,139737.55240926327,1083918.089674094,11723913.034839714,87049453.5163516,14618336.155360809,113391702.70655212
,02/04/2022,1648857600,126965.47028902629,0,0,0,943262.655335975,159194.48251734077,0,1229422.6081423422,126965.47028902629,943262.655335975,159194.48251734077,1229422.6081423422,11717070.257774247,87049453.5163516,14691340.346784936,113457864.12091078
,03/04/2022,1648944000,118173.95999004146,0,0,0,874131.4613314292,147777.7921402094,0,1140083.21346168,118173.95999004146,874131.4613314292,147777.7921402094,1140083.21346168,11768228.340995466,87049453.5163516,14716294.535451822,113533976.39279887
,04/04/2022,1649030400,128322.11453242722,0,0,0,957710.4161934634,160862.89162011544,0,1246895.422346006,128322.11453242722,957710.4161934634,160862.89162011544,1246895.422346006,11777695.48774727,87900839.9173467,14764362.009491704,114442897.41458566
,05/04/2022,1649116800,127767.1417623994,0,0,0,945616.4930521897,158750.96429210406,0,1232134.5991066932,127767.1417623994,945616.4930521897,158750.96429210406,1232134.5991066932,11875185.703209393,87889353.27280726,14754945.250619153,114519484.22663581
,06/04/2022,1649203200,121353.14735064677,0,0,0,890423.4512616438,149358.803397954,0,1161135.4020102446,121353.14735064677,890423.4512616438,149358.803397954,1161135.4020102446,11985768.303936463,87945054.6789353,14751821.858467303,114682644.84133907
,07/04/2022,1649289600,100762.89308416392,0,0,0,755459.7933205598,118321.70551000877,0,974544.3919147324,100762.89308416392,755459.7933205598,118321.70551000877,974544.3919147324,11753584.598552883,88121334.35055143,13801749.165690782,113676668.11479509
,08/04/2022,1649376000,117513.16562983528,0,0,0,882891.9680620006,138206.12651517062,0,1138611.2602070065,117513.16562983528,882891.9680620006,138206.12651517062,1138611.2602070065,11784489.902057819,88538432.49366973,13859627.502937831,114182549.8986654
,09/04/2022,1649462400,104187.8008795557,0,0,0,800162.6954185108,125477.2937571795,0,1029827.7900552461,104187.8008795557,800162.6954185108,125477.2937571795,1029827.7900552461,11516765.474791214,88448801.36653367,13870074.542445632,113835641.38377051
,10/04/2022,1649548800,106600.34760261816,0,0,0,816311.9801932453,127655.75129933665,0,1050568.0790952002,106600.34760261816,816311.9801932453,127655.75129933665,1050568.0790952002,11576323.953857549,88647852.86966419,13862847.212497247,114087024.036019
,11/04/2022,1649635200,115503.25732357563,0,0,0,791278.8906533805,125491.08450875095,0,1032273.2324857072,115503.25732357563,791278.8906533805,125491.08450875095,1032273.2324857072,12779722.231284942,87550123.38483587,13884813.638041,114214659.25416182
,12/04/2022,1649721600,110290.45282876237,0,0,0,754895.6858783442,119619.52339444283,0,984805.6621015494,110290.45282876237,754895.6858783442,119619.52339444283,984805.6621015494,12791095.424121521,87550123.38483587,13873047.93010364,114214266.73906103
,13/04/2022,1649808000,115115.57468951397,0,0,0,784728.390421727,125834.03957546799,0,1025678.004686709,115115.57468951397,784728.390421727,125834.03957546799,1025678.004686709,12843147.884794809,87550123.38483587,14038979.378487794,114432250.64811847
,14/04/2022,1649894400,118642.10981728123,0,0,0,804338.7425586964,129321.0682550393,0,1052301.9206310168,118642.10981728123,804338.7425586964,129321.0682550393,1052301.9206310168,12913876.70833501,87550123.38483587,14076252.806088408,114540252.89925928
,15/04/2022,1649980800,113111.21381565132,0,0,0,765047.5407348274,121750.38127625496,0,999909.1358267338,113111.21381565132,765047.5407348274,121750.38127625496,999909.1358267338,13118298.132266112,88727911.10767621,14120242.771879634,115966452.01182196
,16/04/2022,1650067200,125143.07389784309,0,0,0,834713.757126877,132578.08832867365,0,1092434.9193533936,125143.07389784309,834713.757126877,132578.08832867365,1092434.9193533936,13352696.497467285,89063494.39901292,14146008.40884172,116562199.30532192
,17/04/2022,1650153600,115293.56213457012,0,0,0,757032.802092225,120171.39953295344,0,992497.7637597485,115293.56213457012,757032.802092225,120171.39953295344,992497.7637597485,13593165.796903476,89254527.33018206,14168265.145548543,117015958.27263407
,18/04/2022,1650240000,120150.552955029,0,0,0,777574.3341745645,123414.3565942614,0,1021139.2437238548,120150.552955029,777574.3341745645,123414.3565942614,1021139.2437238548,13820177.82168188,89439584.7840214,14195593.044998636,117455355.65070191
,19/04/2022,1650326400,123693.40044086453,0,0,0,802628.0005340686,127278.26147544333,0,1053599.6624503764,123693.40044086453,802628.0005340686,127278.26147544333,1053599.6624503764,13812296.88764147,89625931.49026316,14212602.52023027,117650830.8981349
,20/04/2022,1650412800,130926.88347310647,0,0,0,839444.7406791319,132764.8330337531,0,1103136.4571859916,130926.88347310647,839444.7406791319,132764.8330337531,1103136.4571859916,14000569.261651713,89765401.27926865,14197109.03591848,117963079.57683884
,21/04/2022,1650499200,123615.2320443061,0,0,0,793351.7459916448,125192.23704508455,0,1042159.2150810355,123615.2320443061,793351.7459916448,125192.23704508455,1042159.2150810355,14018272.771988014,89968048.39922714,14197109.03591848,118183430.20713364
,22/04/2022,1650585600,114610.72673286856,0,0,0,735109.3950766906,115581.22014103881,0,965301.3419505979,114610.72673286856,735109.3950766906,115581.22014103881,965301.3419505979,14077901.082259398,90295190.01873077,14197109.03591848,118570200.13690865
,23/04/2022,1650672000,120266.9286156135,0,0,0,765388.0811456715,121096.81921279963,0,1006751.8289740847,120266.9286156135,765388.0811456715,121096.81921279963,1006751.8289740847,14188260.099452902,90295190.01873077,14286164.85001488,118769614.96819855
,24/04/2022,1650758400,116597.02071006737,0,0,0,749384.6409962763,118598.68799103166,0,984580.3496973753,116597.02071006737,749384.6409962763,118598.68799103166,984580.3496973753,14085627.425642943,90530210.69741055,14327440.97609268,118943279.09914617
,25/04/2022,1650844800,115990.91616194193,0,0,0,747024.3874893122,117982.17820583038,0,980997.4818570846,115990.91616194193,747024.3874893122,117982.17820583038,980997.4818570846,14085627.425642943,90716648.75336227,14327440.97609268,119129717.15509789
,26/04/2022,1650931200,118442.78285909074,0,0,0,762752.2638702772,120327.58029361676,0,1001522.6270229847,118442.78285909074,762752.2638702772,120327.58029361676,1001522.6270229847,14103017.5818121,90821140.20173809,14327440.97609268,119251598.75964287
,27/04/2022,1651017600,113739.47625159274,0,0,0,714580.7311072752,113502.81699313635,0,941823.0243520043,113739.47625159274,714580.7311072752,113502.81699313635,941823.0243520043,14455957.835738784,90821140.20173809,14425879.129783472,119702977.16726033
,28/04/2022,1651104000,116213.4092055045,0,0,0,727673.506678758,115582.45172848596,0,959469.3676127484,116213.4092055045,727673.506678758,115582.45172848596,959469.3676127484,14504629.114434121,90821140.20173809,14425879.129783472,119751648.44595568
,29/04/2022,1651190400,107367.0977999563,0,0,0,678059.7342093524,107701.88247746784,0,893128.7144867766,107367.0977999563,678059.7342093524,107701.88247746784,893128.7144867766,14381037.171767602,90821140.20173809,14425879.129783472,119628056.50328916
,30/04/2022,1651276800,104238.64582939773,0,0,0,665601.4223465972,104995.29903513785,0,874835.3672111328,104238.64582939773,665601.4223465972,104995.29903513785,874835.3672111328,14321918.402117778,91450624.51006109,14425879.129783472,120198422.04196233
,01/05/2022,1651363200,100015.57913946411,0,0,0,640176.4220161857,100814.10222816141,0,841006.1033838112,100015.57913946411,640176.4220161857,100814.10222816141,841006.1033838112,14311615.37793437,91605315.93925175,14425879.129783472,120342810.44696958
,02/05/2022,1651449600,104764.51449037968,0,0,0,674521.3725436,105927.35508571316,0,885213.242119693,104764.51449037968,674521.3725436,105927.35508571316,885213.242119693,14267515.901872113,91860726.46575522,14425879.129783472,120554121.4974108
,03/05/2022,1651536000,94254.35758386749,0,0,0,629377.3371292694,98837.90104617238,0,822469.5957593092,94254.35758386749,629377.3371292694,98837.90104617238,822469.5957593092,13756888.355258316,91860726.46575522,14425879.129783472,120043493.950797
,04/05/2022,1651622400,89599.28603475021,0,0,0,649610.9404409394,102809.26106127273,0,842019.4875369623,89599.28603475021,649610.9404409394,102809.26106127273,842019.4875369623,12709316.887887644,92144833.52803227,14583101.447153464,119437251.86307338
,05/05/2022,1651708800,104763.36273794864,0,0,0,742660.636234217,117535.56856463724,0,964959.5675368028,104763.36273794864,742660.636234217,117535.56856463724,964959.5675368028,12998403.508060297,92144833.52803227,14583101.447153464,119726338.48324603
,06/05/2022,1651795200,99545.78241682368,0,0,0,692653.8126398108,109233.26307975831,0,901432.8581363928,99545.78241682368,692653.8126398108,109233.26307975831,901432.8581363928,13289781.90975431,92472206.10912779,14583101.447153464,120345089.46603556
