,Date,Timestamp,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance
,23/11/2021,1637625600,725998.4801677808,48892.37733658095,48892.37733658095,45600.26046359902,725998.4801677808,45600.26046359902,78842.66643129727,150811.38411585946,80306.23138683026,228974.17898210473,163606.13298265878,23457.88626903023,27156.485136213243,21735.892200367707,27156.485136213243,21735.892200367707,45600.26046359902,78842.66643129727,150811.38411585946,80306.23138683026,228974.17898210473,163606.13298265878,23457.88626903023,45600.26046359902,78825.02116,208231.4672805188,19.611893752690996,228996.682699,2.89380125,23447.237364412416,37496.0735175735,21738.028416628935,37496.0735175735,21738.028416628935,45604.742084,78825.02116,208231.4672805188,19.611893752690996,228996.682699,2.89380125,23447.237364412416,45604.742084
,24/11/2021,1637712000,762911.1499618337,94237.0500110674,94237.0500110674,98870.45200567966,762911.1499618337,98870.45200567966,78939.90428216301,189695.19846246354,84563.11175830656,228627.67386163678,157705.0063785278,23380.255218736067,50833.814196903055,43403.23581416435,50833.814196903055,43403.23581416435,98870.45200567966,78939.90428216301,189695.19846246354,84563.11175830656,228627.67386163678,157705.0063785278,23380.255218736067,98870.45200567966,78825.02116,212507.6482382203,19.459893752690995,228345.300464,2.73725256,23412.237364412416,56947.00969513529,43349.62935892528,56947.00969513529,43349.62935892528,98748.339118,78825.02116,212507.6482382203,19.459893752690995,228345.300464,2.73725256,23412.237364412416,98748.339118
,25/11/2021,1637798400,726073.2320527799,79712.70317881388,79712.70317881388,78061.1389374295,726073.2320527799,78061.1389374295,78789.70506147217,166261.2742922391,72007.58690408853,229434.7823886941,156115.08622910437,23464.79717718176,42185.28990473971,37527.41327407417,42185.28990473971,37527.41327407417,78061.1389374295,78789.70506147217,166261.2742922391,72007.58690408853,229434.7823886941,156115.08622910437,23464.79717718176,78061.1389374295,78738.819489,188475.95253691485,16.874032576490404,229444.418493,2.73725256,23412.237364412416,47821.79573498466,37528.98939982492,47821.79573498466,37528.98939982492,78064.417452,78738.819489,188475.95253691485,16.874032576490404,229444.418493,2.73725256,23412.237364412416,78064.417452
,26/11/2021,1637884800,671571.7664535099,66752.06244993422,66752.06244993422,61268.97959591267,671571.7664535099,61268.97959591267,78589.3158618626,123733.1263166531,76326.05327958922,207749.01713951497,161809.76364366623,23364.490212223824,34482.7617816226,32269.300668311622,34482.7617816226,32269.300668311622,61268.97959591267,78589.3158618626,123733.1263166531,76326.05327958922,207749.01713951497,161809.76364366623,23364.490212223824,61268.97959591267,78738.819489,153322.3927264702,16.874032576490404,208173.099518,2.73533248,23412.237364412416,42728.8932362787,32335.172661199445,42728.8932362787,32335.172661199445,61394.049235,78738.819489,153322.3927264702,16.874032576490404,208173.099518,2.73533248,23412.237364412416,61394.049235
,27/11/2021,1637971200,597191.4808810509,49396.903920242185,49396.903920242185,44333.29116389133,597191.4808810509,44333.29116389133,78757.1831250698,84050.94975161967,68212.22690569142,208056.20107865133,134698.6527378011,23416.267282217606,24548.977600178318,24847.926320063863,24548.977600178318,24847.926320063863,44333.29116389133,78757.1831250698,84050.94975161967,68212.22690569142,208056.20107865133,134698.6527378011,23416.267282217606,44333.29116389133,78738.819489,122231.49492930267,16.84001026496923,208068.075518,2.48583194,23412.237364412416,35700.46787006042,24849.34447146958,35700.46787006042,24849.34447146958,44335.821408,78738.819489,122231.49492930267,16.84001026496923,208068.075518,2.48583194,23412.237364412416,44335.821408
,28/11/2021,1638057600,537012.4725457695,39801.436246470126,39801.436246470126,32625.818052560306,537012.4725457695,32625.818052560306,58481.78442231803,91252.72384332231,67020.8735615498,175406.04782752774,125462.12607343614,19388.916817615544,19051.655249983556,20749.780996486574,19051.655249983556,20749.780996486574,32625.818052560306,58481.78442231803,91252.72384332231,67020.8735615498,175406.04782752774,125462.12607343614,19388.916817615544,32625.818052560306,58420.061007,118671.76236442142,16.439873088964983,175452.210528,2.29381173,19412.237364412416,24776.175540324737,20755.24184539611,24776.175540324737,20755.24184539611,32634.404392,58420.061007,118671.76236442142,16.439873088964983,175452.210528,2.29381173,19412.237364412416,32634.404392
,29/11/2021,1638144000,494238.89447899413,34980.528863730855,34980.528863730855,30712.642074624953,494238.89447899413,30712.642074624953,55942.99937115866,82398.42106850808,58932.24941301241,152511.40925390332,131302.78696388606,13151.02840852565,17011.878610016116,17968.65025371474,17011.878610016116,17968.65025371474,30712.642074624953,55942.99937115866,82398.42106850808,58932.24941301241,152511.40925390332,131302.78696388606,13151.02840852565,30712.642074624953,55994.558954,109244.56236442142,13.713306768214208,152436.19702,2.29381173,13129.52449460039,22554.50055532869,17959.788868639218,22554.50055532869,17959.788868639218,30697.495887,55994.558954,109244.56236442142,13.713306768214208,152436.19702,2.29381173,13129.52449460039,30697.495887
,30/11/2021,1638230400,422386.0543816082,32311.185698918765,32311.185698918765,30627.662124041253,422386.0543816082,30627.662124041253,55475.53472708706,78063.03283432436,23892.375028357146,152311.75044175755,98618.46697172642,14024.894378355651,15371.476449778957,16939.70924913981,15371.476449778957,16939.70924913981,30627.662124041253,55475.53472708706,78063.03283432436,23892.375028357146,152311.75044175755,98618.46697172642,14024.894378355651,30627.662124041253,55493.778482,109334.81890786669,5.373618131816208,152432.308909,1.70010045,14044.42065347984,21529.237757774412,16953.11744237957,21529.237757774412,16953.11744237957,30651.904666,55493.778482,109334.81890786669,5.373618131816208,152432.308909,1.70010045,14044.42065347984,30651.904666
,01/12/2021,1638316800,411875.22524005943,29092.896716877367,29092.896716877367,27093.66270819439,411875.22524005943,27093.66270819439,54941.48872549455,69643.54865239798,25220.51864005469,151660.51227665634,97307.06618421264,13102.090761243217,13532.24031260306,15560.656404274307,13532.24031260306,15560.656404274307,27093.66270819439,54941.48872549455,69643.54865239798,25220.51864005469,151660.51227665634,97307.06618421264,13102.090761243217,27093.66270819439,55024.26174,101096.90716949537,5.373618131816208,152000.110626,1.70010045,13028.79441347984,19643.853151521296,15595.499839459044,19643.853151521296,15595.499839459044,27154.330861,55024.26174,101096.90716949537,5.373618131816208,152000.110626,1.70010045,13028.79441347984,27154.330861
,02/12/2021,1638403200,401697.51722603076,23246.89323326552,23246.89323326552,22872.390034317945,401697.51722603076,22872.390034317945,55037.42301411842,60173.611735605664,24577.65565399325,152119.190941288,96743.6501092551,13045.985771770325,10264.63210257747,12982.26113068805,10264.63210257747,12982.26113068805,22872.390034317945,55037.42301411842,60173.611735605664,24577.65565399325,152119.190941288,96743.6501092551,13045.985771770325,22872.390034317945,55024.26174,83853.21313147705,5.373618131816208,152000.110626,1.6923558,13028.79441347984,14303.984065233153,12972.09849611823,14303.984065233153,12972.09849611823,22854.485315,55024.26174,83853.21313147705,5.373618131816208,152000.110626,1.6923558,13028.79441347984,22854.485315
,03/12/2021,1638489600,147555.94807512104,21335.531696070782,21335.531696070782,19018.361855560597,147555.94807512104,19018.361855560597,41940.12415917261,54821.06748327536,24319.79115983089,8757.211542818575,4721.01084324805,12996.74288677555,10153.483820643718,11182.047875427064,10153.483820643718,11182.047875427064,19018.361855560597,41940.12415917261,54821.06748327536,24319.79115983089,8757.211542818575,4721.01084324805,12996.74288677555,19018.361855560597,42034.980536,79619.09569333454,5.373618131816208,8773.137076,0.08316828,13028.79441347984,14746.360059172212,11202.383124108186,14746.360059172212,11202.383124108186,19052.947928,42034.980536,79619.09569333454,5.373618131816208,8773.137076,0.08316828,13028.79441347984,19052.947928
,04/12/2021,1638576000,140026.84755759782,23543.897097185043,23543.897097185043,21273.240639048403,140026.84755759782,21273.240639048403,42056.688643013884,50186.86346967576,22763.99897583973,8760.575659170112,3233.7859393057397,13024.934870592586,11962.544728657911,11581.352368527132,11962.544728657911,11581.352368527132,21273.240639048403,42056.688643013884,50186.86346967576,22763.99897583973,8760.575659170112,3233.7859393057397,13024.934870592586,21273.240639048403,42034.980536,78659.09569333454,5.373618131816208,8773.137076,0.0603558,13028.79441347984,18749.18824357,11597.95837710633,18749.18824357,11597.95837710633,21303.743434,42034.980536,78659.09569333454,5.373618131816208,8773.137076,0.0603558,13028.79441347984,21303.743434
,05/12/2021,1638662400,91810.99737598789,19492.511126046607,19492.511126046607,17323.90428609832,91810.99737598789,17323.90428609832,12043.96424801787,47952.56057348417,16382.301780212314,8765.52326172108,2973.017135912109,3693.6303766403435,9196.405153312564,10296.105972734045,9196.405153312564,10296.105972734045,17323.90428609832,12043.96424801787,47952.56057348417,16382.301780212314,8765.52326172108,2973.017135912109,3693.6303766403435,17323.90428609832,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,3695.13540329586,15085.344856205413,10305.049265259982,15085.344856205413,10305.049265259982,17338.951989,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,3695.13540329586,17338.951989
,06/12/2021,1638748800,88483.41694254539,17736.237460614393,17736.237460614393,15376.850007344427,88483.41694254539,15376.850007344427,12051.365258419002,44235.30698700431,16736.20536846262,8783.680531188536,2979.9646701166344,3696.894127354282,8117.925388371228,9618.312072243163,8117.925388371228,9618.312072243163,15376.850007344427,12051.365258419002,44235.30698700431,16736.20536846262,8783.680531188536,2979.9646701166344,3696.894127354282,15376.850007344427,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,3695.13540329586,14435.271583914604,9606.766770480084,14435.271583914604,9606.766770480084,15358.392468,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,3695.13540329586,15358.392468
,07/12/2021,1638835200,90065.96944276747,14276.008120571641,14276.008120571641,19747.92051079013,90065.96944276747,19747.92051079013,12032.817265452015,46812.78167897957,17333.032242965666,8781.22779639916,3051.2469617496527,2054.863497221409,7333.415850968415,6942.592269603227,7333.415850968415,6942.592269603227,19747.92051079013,12032.817265452015,46812.78167897957,17333.032242965666,8781.22779639916,3051.2469617496527,2054.863497221409,19747.92051079013,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,2052.7617546558604,12322.272646305068,6936.195604558076,12322.272646305068,6936.195604558076,19729.725458,12034.980536,78659.09569333454,3.995236708723555,8773.137076,0.0603558,2052.7617546558604,19729.725458
,08/12/2021,1638921600,68810.26687921693,12089.189238491588,12089.189238491588,15257.210302543584,68810.26687921693,15257.210302543584,12052.765042087374,25781.956291336875,17176.12606046052,8795.018467053102,3042.5089204642236,1961.8920978148385,6031.716748970693,6057.4724895208965,6031.716748970693,6057.4724895208965,15257.210302543584,12052.765042087374,25781.956291336875,17176.12606046052,8795.018467053102,3042.5089204642236,1961.8920978148385,15257.210302543584,12034.980536,42747.41569333454,3.995236708723555,8773.137076,0.0603558,1956.0993546558602,10000.80445017808,6042.401921467727,10000.80445017808,6042.401921467727,15219.25143,12034.980536,42747.41569333454,3.995236708723555,8773.137076,0.0603558,1956.0993546558602,15219.25143
,09/12/2021,1639008000,61085.9903337889,9196.504511028712,9196.504511028712,15134.896871646939,61085.9903337889,15134.896871646939,12033.12314998058,18604.244080144294,17664.462514368006,7776.807311461165,3048.6019087915506,1958.7513690433009,4722.703829216237,4473.800681812475,4722.703829216237,4473.800681812475,15134.896871646939,12033.12314998058,18604.244080144294,17664.462514368006,7776.807311461165,3048.6019087915506,1958.7513690433009,15134.896871646939,12034.980536,30555.41569333454,3.995236708723555,7776.033076,0.0603558,1956.0993546558602,7756.519323040708,4473.355283721032,7756.519323040708,4473.355283721032,15133.390087,12034.980536,30555.41569333454,3.995236708723555,7776.033076,0.0603558,1956.0993546558602,15133.390087
,10/12/2021,1639094400,58709.66028130465,9702.786037559445,9702.786037559445,17343.663061568444,58709.66028130465,17343.663061568444,12012.094741648812,17402.27926725752,16668.131880685516,7764.94993232602,2903.5687675328077,1958.635691853977,5028.253044442259,4674.5329931171855,5028.253044442259,4674.5329931171855,17343.663061568444,12012.094741648812,17402.27926725752,16668.131880685516,7764.94993232602,2903.5687675328077,1958.635691853977,17343.663061568444,12034.980536,30555.41569333454,3.995236708723555,7776.033076,0.0603558,1956.0993546558602,8828.749362348375,4681.20509290186,8828.749362348375,4681.20509290186,17368.418187,12034.980536,30555.41569333454,3.995236708723555,7776.033076,0.0603558,1956.0993546558602,17368.418187
,11/12/2021,1639180800,50949.60772541747,10053.882344675358,10053.882344675358,17877.843868493466,50949.60772541747,17877.843868493466,11992.220685128477,16658.846340756656,15810.602063674023,1652.3554696397462,2878.259503341606,1957.3236628769562,5061.563095668882,4992.319249006476,5061.563095668882,4992.319249006476,17877.843868493466,11992.220685128477,16658.846340756656,15810.602063674023,1652.3554696397462,2878.259503341606,1957.3236628769562,17877.843868493466,12034.980536,30555.41569333454,3.995236708723555,1658.78466,0.0603558,1956.0993546558602,9283.846028870881,5011.743986226016,9283.846028870881,5011.743986226016,17947.405209,12034.980536,30555.41569333454,3.995236708723555,1658.78466,0.0603558,1956.0993546558602,17947.405209
,12/12/2021,1639267200,52484.19275137832,9404.513560965639,9404.513560965639,15988.919788386944,52484.19275137832,15988.919788386944,12036.55545124037,17664.853746002955,16198.256324715445,1654.910107593894,2966.736374765811,1962.8807470598433,4921.659158889708,4482.85440207593,4921.659158889708,4482.85440207593,15988.919788386944,12036.55545124037,17664.853746002955,16198.256324715445,1654.910107593894,2966.736374765811,1962.8807470598433,15988.919788386944,12034.980536,30592.84645562744,3.995236708723555,1658.78466,0.0603558,1956.0993546558602,8523.56691540197,4493.349869007991,8523.56691540197,4493.349869007991,16026.35379,12034.980536,30592.84645562744,3.995236708723555,1658.78466,0.0603558,1956.0993546558602,16026.35379
,13/12/2021,1639353600,41780.49883339553,11149.49971318452,11149.49971318452,19159.894634345324,41780.49883339553,19159.894634345324,12027.578494095253,18467.687441234695,4632.200053003491,1657.5100185595782,3036.089193860582,1959.4336326419295,6298.025744751438,4851.473968433082,6298.025744751438,4851.473968433082,19159.894634345324,12027.578494095253,18467.687441234695,4632.200053003491,1657.5100185595782,3036.089193860582,1959.4336326419295,19159.894634345324,12034.980536,30592.84645562744,1.1152367087235553,1658.78466,0.0603558,1956.0993546558602,10433.062352602159,4855.20479943745,10433.062352602159,4855.20479943745,19174.628781,12034.980536,30592.84645562744,1.1152367087235553,1658.78466,0.0603558,1956.0993546558602,19174.628781
,14/12/2021,1639440000,38914.80339238878,10266.278629041844,10266.278629041844,18739.178501522456,38914.80339238878,18739.178501522456,12004.816057560232,16225.176808104177,4232.091713961765,1656.5647551766306,2837.6191633390504,1958.5348942469184,5615.467110853843,4650.811518188,5615.467110853843,4650.811518188,18739.178501522456,12004.816057560232,16225.176808104177,4232.091713961765,1656.5647551766306,2837.6191633390504,1958.5348942469184,18739.178501522456,12034.980536,30622.228925831798,1.1152367087235553,1658.78466,0.0603558,1956.0993546558602,10598.227768350465,4657.043908977159,10598.227768350465,4657.043908977159,18764.290223,12034.980536,30622.228925831798,1.1152367087235553,1658.78466,0.0603558,1956.0993546558602,18764.290223
,15/12/2021,1639526400,29523.376083092506,10549.838967471924,10549.838967471924,22845.107729822892,29523.376083092506,22845.107729822892,1186.2658236190678,16565.788860711673,4283.172696675188,2622.8362172066472,2908.187107018762,1957.125377861166,5889.498483341784,4660.34048413014,5889.498483341784,4660.34048413014,22845.107729822892,1186.2658236190678,16565.788860711673,4283.172696675188,2622.8362172066472,2908.187107018762,1957.125377861166,22845.107729822892,1183.745845,30622.228925831798,1.1152367087235553,2618.78466,0.0603558,1956.0993546558602,10886.86885554591,4653.141545839583,10886.86885554591,4653.141545839583,22809.818351,1183.745845,30622.228925831798,1.1152367087235553,2618.78466,0.0603558,1956.0993546558602,22809.818351
,16/12/2021,1639612800,30534.670965167417,10258.467090474147,10258.467090474147,22022.148647698436,30534.670965167417,22022.148647698436,1775.3791319404309,16967.03666951789,4476.432515781874,2410.9442440490125,2949.4491435455225,1955.429260332687,5710.854597177352,4547.612493296795,5710.854597177352,4547.612493296795,22022.148647698436,1775.3791319404309,16967.03666951789,4476.432515781874,2410.9442440490125,2949.4491435455225,1955.429260332687,22022.148647698436,1774.929589,30653.20879277198,1.1152367087235553,2409.022447,0.0603558,1956.0993546558602,10317.418519342024,4543.987528393006,10317.418519342024,4543.987528393006,22004.594488,1774.929589,30653.20879277198,1.1152367087235553,2409.022447,0.0603558,1956.0993546558602,22004.594488
,17/12/2021,1639699200,35644.94630281598,12480.782736516929,12480.782736516929,31166.4788201757,35644.94630281598,31166.4788201757,4977.9518689868955,16585.065639968936,4431.876916175938,4811.737227863262,2882.448169261263,1955.866480559687,6865.226523190822,5615.5562133261055,6865.226523190822,5615.5562133261055,31166.4788201757,4977.9518689868955,16585.065639968936,4431.876916175938,4811.737227863262,2882.448169261263,1955.866480559687,31166.4788201757,4980.643695,30704.717679968082,1.1152367087235553,4809.692597,0.0603558,1956.0993546558602,12709.91907898158,5613.170019108836,12709.91907898158,5613.170019108836,31153.235382,4980.643695,30704.717679968082,1.1152367087235553,4809.692597,0.0603558,1956.0993546558602,31153.235382
,18/12/2021,1639785600,34528.19481983811,13019.251883959585,13019.251883959585,34022.81844819244,34528.19481983811,34022.81844819244,4972.611176539492,15870.0327568403,4331.566769374981,4516.896344421964,2880.376272638234,1956.711500023139,7044.861676602549,5974.390207357036,7044.861676602549,5974.390207357036,34022.81844819244,4972.611176539492,15870.0327568403,4331.566769374981,4516.896344421964,2880.376272638234,1956.711500023139,34022.81844819244,4980.643695,30614.423460864764,1.1152367087235553,4518.574568,0.06193571,1956.0993546558602,13590.03991329307,5976.609953338754,13590.03991329307,5976.609953338754,34035.459406,4980.643695,30614.423460864764,1.1152367087235553,4518.574568,0.06193571,1956.0993546558602,34035.459406
,19/12/2021,1639872000,35796.883472322756,16763.508669561765,16763.508669561765,44003.588229047215,35796.883472322756,44003.588229047215,5000.048834521066,16066.665848757966,4426.262098296113,5446.024451218866,2901.935641356465,1955.9465981722735,9340.862349279985,7422.646320281781,9340.862349279985,7422.646320281781,44003.588229047215,5000.048834521066,16066.665848757966,4426.262098296113,5446.024451218866,2901.935641356465,1955.9465981722735,44003.588229047215,5000.524316,30614.423460864764,1.1152367087235553,5443.475117,0.06193571,1956.0993546558602,17798.659544077844,7419.171711155743,17798.659544077844,7419.171711155743,43982.989744,5000.524316,30614.423460864764,1.1152367087235553,5443.475117,0.06193571,1956.0993546558602,43982.989744
,20/12/2021,1639958400,35778.2222410313,15720.2059906486,15720.2059906486,40089.80659082342,35778.2222410313,40089.80659082342,5285.572321626407,15776.385879902125,4394.666283445559,5436.715721623074,2932.699360565587,1952.182673868543,8863.37531979047,6856.8306708581285,8863.37531979047,6856.8306708581285,40089.80659082342,5285.572321626407,15776.385879902125,4394.666283445559,5436.715721623074,2932.699360565587,1952.182673868543,40089.80659082342,5292.788304,30669.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,17230.568021503077,6865.355676010159,17230.568021503077,6865.355676010159,40139.649707,5292.788304,30669.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,40139.649707
,21/12/2021,1640044800,35588.77763130792,15592.298927667958,15592.298927667958,39303.614909352305,35588.77763130792,39303.614909352305,5455.573051625489,15375.805306467384,4408.018444096175,5460.786178078743,2924.942364654468,1963.6522863856667,8864.114823381131,6728.184104286827,8864.114823381131,6728.184104286827,39303.614909352305,5455.573051625489,15375.805306467384,4408.018444096175,5460.786178078743,2924.942364654468,1963.6522863856667,39303.614909352305,5438.629354,30669.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,17680.945153159628,6706.855306165067,17680.945153159628,6706.855306165067,39179.019795,5438.629354,30669.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,39179.019795
,22/12/2021,1640131200,36199.498265017544,15842.501722713127,15842.501722713127,38939.76703014973,36199.498265017544,38939.76703014973,5451.1808361815865,15779.415399847832,4496.385765984212,5454.5558070905145,3063.3614276676117,1954.599028245787,9196.699785617799,6645.801937095328,9196.699785617799,6645.801937095328,38939.76703014973,5451.1808361815865,15779.415399847832,4496.385765984212,5454.5558070905145,3063.3614276676117,1954.599028245787,38939.76703014973,5438.629354,29709.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,17315.608730403295,6632.301282913339,17315.608730403295,6632.301282913339,38860.662607,5438.629354,29709.590334301727,1.1152367087235553,5443.475117,0.06217748,1956.0993546558602,38860.662607
,23/12/2021,1640217600,38568.86450693727,16371.231835781893,16371.231835781893,40765.96782845742,38568.86450693727,40765.96782845742,5462.08753,15990.028323414866,4462.68660415983,5455.478641038828,3074.62457068,4123.958837643754,9431.50007586611,6939.731759915783,9431.50007586611,6939.731759915783,40765.96782845742,5462.08753,15990.028323414866,4462.68660415983,5455.478641038828,3074.62457068,4123.958837643754,40765.96782845742,5462.08753,29709.590334301727,1.1152367087235553,5443.475117,0.06288476,4117.4740392902695,17523.796570241244,6924.462478797802,17523.796570241244,6924.462478797802,40676.271707,5462.08753,29709.590334301727,1.1152367087235553,5443.475117,0.06288476,4117.4740392902695,40676.271707
