,Date,Timestamp,tBTC,tBTC,tBTC,tBTC,tBTC,tBTC
,14/05/2023,1684022400,19545827.45970561,19545827.45970561,19545827.45970561,19545827.45970561,732.30030571,732.30030571
,15/05/2023,1684108800,19611237.75151374,19611237.75151374,19611237.75151374,19611237.75151374,732.36379683,732.36379683
,16/05/2023,1684195200,19584681.45298357,19584681.45298357,19584681.45298357,19584681.45298357,732.49360261,732.49360261
,17/05/2023,1684281600,19531209.41999304,19531209.41999304,19531209.41999304,19531209.41999304,732.49360261,732.49360261
,18/05/2023,1684368000,19648218.63554278,19648218.63554278,19648218.63554278,19648218.63554278,733.19720261,733.19720261
,19/05/2023,1684454400,19151110.9321732,19151110.9321732,19151110.9321732,19151110.9321732,733.19720261,733.19720261
,20/05/2023,1684540800,19040398.154579088,19040398.154579088,19040398.154579088,19040398.154579088,733.19720261,733.19720261
,21/05/2023,1684627200,19510963.703381397,19510963.703381397,19510963.703381397,19510963.703381397,733.21922974,733.21922974
,22/05/2023,1684713600,19134822.23852478,19134822.23852478,19134822.23852478,19134822.23852478,733.21922974,733.21922974
,23/05/2023,1684800000,19191895.00264176,19191895.00264176,19191895.00264176,19191895.00264176,733.27073712,733.27073712
,24/05/2023,1684886400,18970273.580576763,18970273.580576763,18970273.580576763,18970273.580576763,733.66104268,733.66104268
,25/05/2023,1684972800,18858023.441046722,18858023.441046722,18847752.1864492,18847752.1864492,733.66104268,733.66104268
,26/05/2023,1685059200,18806667.16805912,18806667.16805912,18806667.16805912,18806667.16805912,733.66104268,733.66104268
,27/05/2023,1685145600,18753843.57298616,18753843.57298616,18753843.57298616,18753843.57298616,733.66104268,733.66104268
,28/05/2023,1685232000,19110402.839728642,19110402.839728642,19110402.839728642,19110402.839728642,733.66104268,733.66104268
,29/05/2023,1685318400,19968052.598621562,19968052.598621562,19968052.598621562,19968052.598621562,733.66104268,733.66104268
,30/05/2023,1685404800,19976856.531133723,19976856.531133723,19976856.531133723,19976856.531133723,733.66104268,733.66104268
,31/05/2023,1685491200,19633770.77315948,19633770.77315948,19633770.77315948,19633770.77315948,733.67104268,733.67104268
,01/06/2023,1685577600,19258131.199307323,19258131.199307323,19258131.199307323,19258131.199307323,733.67104268,733.67104268
,02/06/2023,1685664000,19104962.65381743,19104962.65381743,19104962.65381743,19104962.65381743,733.70569737,733.70569737
,03/06/2023,1685750400,19490158.14493668,19490158.14493668,19490158.14493668,19490158.14493668,733.70569737,733.70569737
,04/06/2023,1685836800,19478418.85377876,19478418.85377876,19478418.85377876,19478418.85377876,733.70569737,733.70569737
,05/06/2023,1685923200,19380835.99602855,19380835.99602855,19380835.99602855,19380835.99602855,733.70569737,733.70569737
,06/06/2023,1686009600,18891454.29588276,18891454.29588276,18891454.29588276,18891454.29588276,733.70569737,733.70569737
,07/06/2023,1686096000,19297193.546528373,19297193.546528373,19297193.546528373,19297193.546528373,733.70569737,733.70569737
,08/06/2023,1686182400,18810746.66917206,18810746.66917206,18810746.66917206,18810746.66917206,733.70569737,733.70569737
,09/06/2023,1686268800,18772593.97290882,18772593.97290882,18772593.97290882,18772593.97290882,733.70569737,733.70569737
,10/06/2023,1686355200,18504791.393368773,18504791.393368773,18504791.393368773,18504791.393368773,733.70569737,733.70569737
,11/06/2023,1686441600,17165352.5078328,17165352.5078328,17165352.5078328,17165352.5078328,733.8443208,733.8443208
,12/06/2023,1686528000,18842920.6251816,18842920.6251816,18842920.6251816,18842920.6251816,733.8443208,733.8443208
,13/06/2023,1686614400,18819437.606916,18819437.606916,18819437.606916,18819437.606916,733.8443208,733.8443208
,14/06/2023,1686700800,17715735.7484328,17715735.7484328,17715735.7484328,17715735.7484328,733.8443208,733.8443208
,15/06/2023,1686787200,17901764.2715952,17901764.2715952,17901764.2715952,17901764.2715952,733.8593208,733.8593208
,16/06/2023,1686873600,18999054.088704,18999054.088704,18999054.088704,18999054.088704,734.1211008,734.1211008
,17/06/2023,1686960000,18804511.996992,18804511.996992,18804511.996992,18804511.996992,734.1211008,734.1211008
,18/06/2023,1687046400,18480326.000716798,18480326.000716798,18480326.000716798,18480326.000716798,734.9211008,734.9211008
,19/06/2023,1687132800,17850498.6173312,17850498.6173312,17850498.6173312,17850498.6173312,734.9211008,734.9211008
,20/06/2023,1687219200,18700095.8087552,18700095.8087552,18700095.8087552,18700095.8087552,734.9511008,734.9511008
,21/06/2023,1687305600,20043586.4210176,20043586.4210176,20043586.4210176,20043586.4210176,734.9511008,734.9511008
,22/06/2023,1687392000,21508363.000787202,21508363.000787202,21508363.000787202,21508363.000787202,735.7311008,735.7311008
,23/06/2023,1687478400,21357294.92580928,21357294.92580928,21357294.92580928,21357294.92580928,736.86499192,736.86499192
,24/06/2023,1687564800,22035990.22339992,22035990.22339992,22035990.22339992,22035990.22339992,736.96499192,736.96499192
,25/06/2023,1687651200,21801017.594832,21801017.594832,21801017.594832,21801017.594832,737.0188504,737.0188504
,26/06/2023,1687737600,21919723.31033854,21919723.31033854,21919723.31033854,21919723.31033854,737.39229329,737.39229329
,27/06/2023,1687824000,21960829.07939674,21960829.07939674,21960829.07939674,21960829.07939674,748.13753081,748.13753081
,28/06/2023,1687910400,22452355.43713891,22452355.43713891,22452355.43713891,22452355.43713891,748.13753081,748.13753081
,29/06/2023,1687996800,22536610.738318563,22536610.738318563,22536610.738318563,22536610.738318563,753.40523312,753.40523312
,30/06/2023,1688083200,23054074.634990882,23054074.634990882,23054074.634990882,23054074.634990882,763.40523312,763.40523312
,01/07/2023,1688169600,23136681.5692432,23136681.5692432,23136681.5692432,23136681.5692432,768.40523312,768.40523312
,02/07/2023,1688256000,23224279.765818883,23224279.765818883,23224279.765818883,23224279.765818883,768.40523312,768.40523312
,03/07/2023,1688342400,23205069.634990882,23205069.634990882,23205069.634990882,23205069.634990882,768.40523312,768.40523312
,04/07/2023,1688428800,23608085.75440448,23608085.75440448,23608085.75440448,23608085.75440448,771.40523312,771.40523312
,05/07/2023,1688515200,24014232.913202252,24014232.913202252,24014232.913202252,24014232.913202252,776.53137957,776.53137957
,06/07/2023,1688601600,23522238.99475437,23522238.99475437,23522238.99475437,23522238.99475437,776.54217407,776.54217407
,07/07/2023,1688688000,23344378.116340708,23344378.116340708,23344378.116340708,23344378.116340708,780.40912367,780.40912367
,08/07/2023,1688774400,24190092.55542027,24190092.55542027,24190092.55542027,24190092.55542027,780.80412367,780.80412367
,09/07/2023,1688860800,23688816.30802413,23688816.30802413,23688816.30802413,23688816.30802413,780.80412367,780.80412367
,10/07/2023,1688947200,23453458.03611369,23453458.03611369,23453458.03611369,23453458.03611369,781.07896347,781.07896347
,11/07/2023,1689033600,23561644.96301744,23561644.96301744,23561644.96301744,23561644.96301744,781.66224208,781.66224208
,12/07/2023,1689120000,23990734.24793784,23990734.24793784,23990734.24793784,23990734.24793784,783.85722564,783.85722564
,13/07/2023,1689206400,23823772.65887652,23823772.65887652,23823772.65887652,23823772.65887652,783.85722564,783.85722564
,14/07/2023,1689292800,24062476.14379416,24062476.14379416,24062476.14379416,24062476.14379416,783.94722564,783.94722564
,15/07/2023,1689379200,23795654.21984088,23795654.21984088,23795654.21984088,23795654.21984088,788.77135441,788.77135441
,16/07/2023,1689465600,26598029.58068328,26598029.58068328,26598029.58068328,26598029.58068328,789.91534749,789.91534749
,17/07/2023,1689552000,23832549.84481056,23832549.84481056,23832549.84481056,23832549.84481056,790.93820008,790.93820008
,18/07/2023,1689638400,24248078.94534824,24248078.94534824,24248078.94534824,24248078.94534824,795.98460248,795.98460248
,19/07/2023,1689724800,23930173.154641967,23930173.154641967,23930173.154641967,23930173.154641967,796.05379577,796.05379577
,20/07/2023,1689811200,24396369.469813902,24396369.469813902,24396369.469813902,24396369.469813902,805.42652591,805.42652591
,21/07/2023,1689897600,25087709.540678162,25087709.540678162,25087709.540678162,25087709.540678162,836.92652591,836.92652591
,22/07/2023,1689984000,25030083.124709003,25030083.124709003,25030083.124709003,25030083.124709003,837.12652591,837.12652591
,23/07/2023,1690070400,24946370.472118,24946370.472118,24946370.472118,24946370.472118,837.12652591,837.12652591
,24/07/2023,1690156800,24781903.866904,24781903.866904,24781903.866904,24781903.866904,837.22648199,837.22648199
,25/07/2023,1690243200,23741324.264416497,23741324.264416497,23741324.264416497,23741324.264416497,837.43648199,837.43648199
,26/07/2023,1690329600,24070691.20880275,24070691.20880275,24070691.20880275,24070691.20880275,839.08011325,839.08011325
,27/07/2023,1690416000,23364946.56275535,23364946.56275535,23364946.56275535,23364946.56275535,825.76238073,825.76238073
,28/07/2023,1690502400,23630218.683236223,23630218.683236223,23630218.683236223,23630218.683236223,825.74059766,825.74059766
,29/07/2023,1690588800,25476992.693599388,25476992.693599388,25476992.693599388,25476992.693599388,835.66742197,835.66742197
,30/07/2023,1690675200,23463522.649865,23463522.649865,23463522.649865,23463522.649865,842.042801,842.042801
,31/07/2023,1690761600,23884768.814044002,23884768.814044002,23884768.814044002,23884768.814044002,841.01298641,841.01298641
,01/08/2023,1690848000,23995269.33299385,23995269.33299385,23995269.33299385,23995269.33299385,851.95346469,851.95346469
,02/08/2023,1690934400,24065717.82506075,24065717.82506075,24065717.82506075,24065717.82506075,841.72354325,841.72354325
,03/08/2023,1691020800,24106206.96578204,24106206.96578204,24106206.96578204,24106206.96578204,833.60560778,833.60560778
,04/08/2023,1691107200,23748250.019742,23748250.019742,23748250.019742,23748250.019742,832.68758835,832.68758835
,05/08/2023,1691193600,24071371.11817511,24071371.11817511,24071371.11817511,24071371.11817511,832.89059611,832.89059611
,06/08/2023,1691280000,24249033.886262007,24249033.886262007,24249033.886262007,24249033.886262007,845.12019957,845.12019957
,07/08/2023,1691366400,24806809.792178158,24806809.792178158,24806809.792178158,24806809.792178158,861.43729528,861.43729528
,08/08/2023,1691452800,25202885.56657578,25202885.56657578,25202885.56657578,25202885.56657578,875.37374758,875.37374758
,09/08/2023,1691539200,25282819.0167492,25282819.0167492,25282819.0167492,25282819.0167492,866.4731148,866.4731148
,10/08/2023,1691625600,25722032.8056607,25722032.8056607,25722032.8056607,25722032.8056607,878.78485841,878.78485841
,11/08/2023,1691712000,27215303.40215529,27215303.40215529,27215303.40215529,27215303.40215529,958.18411443,958.18411443
,12/08/2023,1691798400,28640547.75822461,28640547.75822461,28640547.75822461,28640547.75822461,995.53504669,995.53504669
,13/08/2023,1691884800,29346976.0127124,29346976.0127124,29346976.0127124,29346976.0127124,1013.5024179,1013.5024179
,14/08/2023,1691971200,29106519.40769157,29106519.40769157,29106519.40769157,29106519.40769157,1023.75995947,1023.75995947
,15/08/2023,1692057600,30017648.946792964,30017648.946792964,30017648.946792964,30017648.946792964,1044.56446208,1044.56446208
,16/08/2023,1692144000,30100721.856077403,30100721.856077403,30100721.856077403,30100721.856077403,1044.07637378,1044.07637378
,17/08/2023,1692230400,29947721.3687146,29947721.3687146,29947721.3687146,29947721.3687146,1056.0590087,1056.0590087
,18/08/2023,1692316800,29610693.8758445,29610693.8758445,29610693.8758445,29610693.8758445,1114.23119006,1114.23119006
,19/08/2023,1692403200,30465583.85944738,30465583.85944738,30465583.85944738,30465583.85944738,1168.42770037,1168.42770037
,20/08/2023,1692489600,30403016.980903443,30403016.980903443,30403016.980903443,30403016.980903443,1164.50961318,1164.50961318
,21/08/2023,1692576000,30452006.74829175,30452006.74829175,30452006.74829175,30452006.74829175,1166.07339645,1166.07339645
,22/08/2023,1692662400,30655435.016921572,30655435.016921572,30655435.016921572,30655435.016921572,1178.55657287,1178.55657287
,23/08/2023,1692748800,30422813.790843718,30422813.790843718,30422813.790843718,30422813.790843718,1178.63062881,1178.63062881
,24/08/2023,1692835200,30278565.64427058,30278565.64427058,30278565.64427058,30278565.64427058,1143.40718418,1143.40718418
,25/08/2023,1692921600,29940040.48262471,29940040.48262471,29940040.48262471,29940040.48262471,1146.64472761,1146.64472761
,26/08/2023,1693008000,29622532.508042827,29622532.508042827,29622532.508042827,29622532.508042827,1139.19672761,1139.19672761
,27/08/2023,1693094400,29410903.592527207,29410903.592527207,29410903.592527207,29410903.592527207,1132.88793161,1132.88793161
,28/08/2023,1693180800,29575786.809348818,29575786.809348818,29575786.809348818,29575786.809348818,1137.04920262,1137.04920262
,29/08/2023,1693267200,29494671.9738776,29494671.9738776,29494671.9738776,29494671.9738776,1137.03438604,1137.03438604
,30/08/2023,1693353600,31368797.04562824,31368797.04562824,31368797.04562824,31368797.04562824,1137.04498498,1137.04498498
,31/08/2023,1693440000,30975564.0977754,30975564.0977754,30975564.0977754,30975564.0977754,1136.92655892,1136.92655892
,01/09/2023,1693526400,30293629.440095548,30293629.440095548,30293629.440095548,30293629.440095548,1163.21581385,1163.21581385
,02/09/2023,1693612800,30702436.099026296,30702436.099026296,30702436.099026296,30702436.099026296,1188.63476961,1188.63476961
,03/09/2023,1693699200,31175757.522881918,31175757.522881918,31175757.522881918,31175757.522881918,1208.73749701,1208.73749701
,04/09/2023,1693785600,31114662.453363158,31114662.453363158,31114662.453363158,31114662.453363158,1205.34060794,1205.34060794
,05/09/2023,1693872000,31594163.72825024,31594163.72825024,31594163.72825024,31594163.72825024,1224.95982197,1224.95982197
,06/09/2023,1693958400,31459448.016115293,31459448.016115293,31459448.016115293,31459448.016115293,1225.00868409,1225.00868409
,07/09/2023,1694044800,32112253.964905802,32112253.964905802,32112253.964905802,32112253.964905802,1250.3311126,1250.3311126
,08/09/2023,1694131200,34866546.12125118,34866546.12125118,34866546.12125118,34866546.12125118,1332.86999202,1332.86999202
,09/09/2023,1694217600,33587381.96375088,33587381.96375088,33587381.96375088,33587381.96375088,1297.96274544,1297.96274544
,10/09/2023,1694304000,33361536.44604432,33361536.44604432,33361536.44604432,33361536.44604432,1297.96274544,1297.96274544
,11/09/2023,1694390400,33215337.85496641,33215337.85496641,33215337.85496641,33215337.85496641,1297.62620053,1297.62620053
,12/09/2023,1694476800,32395858.29369841,32395858.29369841,32395858.29369841,32395858.29369841,1295.98985053,1295.98985053
,13/09/2023,1694563200,33638136.8542002,33638136.8542002,33638136.8542002,33638136.8542002,1295.96767045,1295.96767045
,14/09/2023,1694649600,34012240.67644373,34012240.67644373,34012240.67644373,34012240.67644373,1295.75376877,1295.75376877
,15/09/2023,1694736000,34236771.23048094,34236771.23048094,34236771.23048094,34236771.23048094,1295.76758877,1295.76758877
,16/09/2023,1694822400,34464465.799997434,34464465.799997434,34464465.799997434,34464465.799997434,1295.80275219,1295.80275219
,17/09/2023,1694908800,34217187.18444068,34217187.18444068,34217187.18444068,34217187.18444068,1293.85113758,1293.85113758
,18/09/2023,1694995200,34001114.04446483,34001114.04446483,34001114.04446483,34001114.04446483,1293.85113758,1293.85113758
,19/09/2023,1695081600,34824437.00199336,34824437.00199336,34824437.00199336,34824437.00199336,1305.85109502,1305.85109502
,20/09/2023,1695168000,34954725.56193576,34954725.56193576,34954725.56193576,34954725.56193576,1294.33183596,1294.33183596
,21/09/2023,1695254400,35053677.07821942,35053677.07821942,35053677.07821942,35053677.07821942,1294.54454089,1294.54454089
,22/09/2023,1695340800,34936555.585067496,34936555.585067496,34936555.585067496,34936555.585067496,1320.50329157,1320.50329157
,23/09/2023,1695427200,35012570.32500875,35012570.32500875,35012570.32500875,35012570.32500875,1317.50029445,1317.50029445
,24/09/2023,1695513600,34956444.36961404,34956444.36961404,34956444.36961404,34956444.36961404,1315.53681957,1315.53681957
,25/09/2023,1695600000,34409800.22963197,34409800.22963197,34409800.22963197,34409800.22963197,1315.00746091,1315.00746091
,26/09/2023,1695686400,34434871.2237247,34434871.2237247,34434871.2237247,34434871.2237247,1313.80660907,1313.80660907
,27/09/2023,1695772800,34606378.208435595,34606378.208435595,34606378.208435595,34606378.208435595,1318.2377803,1318.2377803
,28/09/2023,1695859200,34771158.9554125,34771158.9554125,34771158.9554125,34771158.9554125,1318.3377803,1318.3377803
,29/09/2023,1695945600,35846875.22214122,35846875.22214122,35846875.22214122,35846875.22214122,1324.37563166,1324.37563166
,30/09/2023,1696032000,35900041.99418064,35900041.99418064,35900041.99418064,35900041.99418064,1334.37563166,1334.37563166
,01/10/2023,1696118400,31872291.56713005,31872291.56713005,31872291.56713005,31872291.56713005,1180.93636545,1180.93636545
,02/10/2023,1696204800,32824757.717358947,32824757.717358947,32824757.717358947,32824757.717358947,1177.06306585,1177.06306585
,03/10/2023,1696291200,32079535.499264017,32079535.499264017,32079535.499264017,32079535.499264017,1150.38139207,1150.38139207
,04/10/2023,1696377600,31792893.26018652,31792893.26018652,31792893.26018652,31792893.26018652,1166.36925894,1166.36925894
,05/10/2023,1696464000,32404981.08793886,32404981.08793886,32404981.08793886,32404981.08793886,1167.57876659,1167.57876659
,06/10/2023,1696550400,59607400.02811267,59607400.02811267,59607400.02811267,59607400.02811267,2167.77830411,2167.77830411
,07/10/2023,1696636800,59956803.259591684,59956803.259591684,59956803.259591684,59956803.259591684,2146.83483456,2146.83483456
,08/10/2023,1696723200,60311862.009298265,60311862.009298265,60311862.009298265,60311862.009298265,2156.61381711,2156.61381711
,09/10/2023,1696809600,60080641.37845223,60080641.37845223,60080641.37845223,60080641.37845223,2150.80695133,2150.80695133
,10/10/2023,1696896000,59292741.8266791,59292741.8266791,59292741.8266791,59292741.8266791,2150.62538363,2150.62538363
,11/10/2023,1696982400,58964034.0013468,58964034.0013468,58964034.0013468,58964034.0013468,2152.8363212,2152.8363212
,12/10/2023,1697068800,57762718.067796,57762718.067796,57762718.067796,57762718.067796,2152.9153212,2152.9153212
