,Date,Timestamp,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money
,17/01/2021,1610841600,0,36553.07362143909,273474.8133362834,0,36553.07362143909,273474.8133362834,0,13692.067772744012,9436.841684958434,13424.164163736648,36005.98850672187,173969.71558088643,0,63499.10924867505,0,0,13692.067772744012,9436.841684958434,13424.164163736648,36005.98850672187,173969.71558088643,0,63499.10924867505,0,0,13675.545879368186,7.838163871264457,13506.666069,1656.58583981701,144.49782934620285,0,63422.48637988127,0,0,13675.545879368186,7.838163871264457,13506.666069,1656.58583981701,144.49782934620285,0,63422.48637988127,0
,18/01/2021,1610928000,0,36767.78537737138,274693.60394704645,0,36767.78537737138,274693.60394704645,0,13691.526228947423,9539.92613249331,13536.333015930648,36819.66452598593,174214.01532651106,0,63659.92409454947,0,0,13691.526228947423,9539.92613249331,13536.333015930648,36819.66452598593,174214.01532651106,0,63659.92409454947,0,0,13675.545879368186,7.838163871264457,13506.666069,1789.242138784083,143.13716708446734,0,63585.62209021428,0,0,13675.545879368186,7.838163871264457,13506.666069,1789.242138784083,143.13716708446734,0,63585.62209021428,0
,19/01/2021,1611014400,0,37074.3869788837,286307.12020837783,0,37074.3869788837,286307.12020837783,0,13680.458981711114,9738.999071595912,13654.928925576673,42761.270446178925,177108.13158896143,0,66437.71817323749,0,0,13680.458981711114,9738.999071595912,13654.928925576673,42761.270446178925,177108.13158896143,0,66437.71817323749,0,0,13675.545879368186,7.838163871264457,13506.666069,1948.1064910801172,142.54057815617662,0,66413.85820558202,0,0,13675.545879368186,7.838163871264457,13506.666069,1948.1064910801172,142.54057815617662,0,66413.85820558202,0
,20/01/2021,1611100800,0,38242.15793870248,264466.53565610223,0,38242.15793870248,264466.53565610223,0,13658.36420280148,11078.623491481583,13505.17024441942,36747.533481963466,185377.7003647251,0,42341.30180941364,0,0,13658.36420280148,11078.623491481583,13505.17024441942,36747.533481963466,185377.7003647251,0,42341.30180941364,0,0,13675.545879368186,7.838163871264457,13506.666069,1664.2436573057944,131.155354693127,0,42394.565475713694,0,0,13675.545879368186,7.838163871264457,13506.666069,1664.2436573057944,131.155354693127,0,42394.565475713694,0
,21/01/2021,1611187200,0,37288.8286483779,254420.67827434905,0,37288.8286483779,254420.67827434905,0,13665.129897762627,10098.434122470557,13525.264628144714,33127.747183996216,174018.03135957167,0,47274.89973078115,0,0,13665.129897762627,10098.434122470557,13525.264628144714,33127.747183996216,174018.03135957167,0,47274.89973078115,0,0,13675.545879368186,7.838163871264457,13506.666069,1692.9461511448405,135.06864824875097,0,47310.93411096521,0,0,13675.545879368186,7.838163871264457,13506.666069,1692.9461511448405,135.06864824875097,0,47310.93411096521,0
,22/01/2021,1611273600,0,36708.95293476446,170384.0124006273,0,36708.95293476446,170384.0124006273,0,13669.337026228794,9508.195870162468,13531.420038373195,33218.56506173745,93028.35156685724,0,44137.095772032626,0,0,13669.337026228794,9508.195870162468,13531.420038373195,33218.56506173745,93028.35156685724,0,44137.095772032626,0,0,13675.545879368186,7.838163871264457,13506.666069,1692.9461511448405,76.6887298296863,0,44157.14361671756,0,0,13675.545879368186,7.838163871264457,13506.666069,1692.9461511448405,76.6887298296863,0,44157.14361671756,0
,23/01/2021,1611360000,0,36626.25899767164,175026.29480059867,0,36626.25899767164,175026.29480059867,0,13648.009327890139,9510.261097042041,13467.98857273946,35048.33679661513,93680.19562323557,0,46297.76238074797,0,0,13648.009327890139,9510.261097042041,13467.98857273946,35048.33679661513,93680.19562323557,0,46297.76238074797,0,0,13675.545879368186,7.838163871264457,13506.666069,1682.4672076660806,77.20931289840335,0,46391.17385831127,0,0,13675.545879368186,7.838163871264457,13506.666069,1682.4672076660806,77.20931289840335,0,46391.17385831127,0
,24/01/2021,1611446400,0,36802.58486168433,171577.38094030114,0,36802.58486168433,171577.38094030114,0,13667.49503824145,9621.073250212063,13514.01657323082,30788.904719617567,93712.70636984704,0,47075.76985083653,0,0,13667.49503824145,9621.073250212063,13514.01657323082,30788.904719617567,93712.70636984704,0,47075.76985083653,0,0,13675.545879368186,7.838163871264457,13506.666069,1302.4991822636673,76.34652914947502,0,47103.49984400115,0,0,13675.545879368186,7.838163871264457,13506.666069,1302.4991822636673,76.34652914947502,0,47103.49984400115,0
,25/01/2021,1611532800,0,37560.668462072106,183290.9309570218,0,37560.668462072106,183290.9309570218,0,13638.011684753117,10449.107044049473,13473.549733269512,34767.89307051407,101058.09438426097,0,47464.94350224679,0,0,13638.011684753117,10449.107044049473,13473.549733269512,34767.89307051407,101058.09438426097,0,47464.94350224679,0,0,13675.545879368186,7.838163871264457,13506.666069,1420.7087877163247,75.80646853002011,0,47595.57533245693,0,0,13675.545879368186,7.838163871264457,13506.666069,1420.7087877163247,75.80646853002011,0,47595.57533245693,0
,26/01/2021,1611619200,0,38267.30010484626,189493.2950511012,0,38267.30010484626,189493.2950511012,0,13684.882443489847,11071.645819732086,13510.771841624332,35927.06659610941,105984.39297220318,0,47581.83548278861,0,0,13684.882443489847,11071.645819732086,13510.771841624332,35927.06659610941,105984.39297220318,0,47581.83548278861,0,0,13675.545879368186,7.838163871264457,13506.666069,1446.2603286137341,75.03157646463798,0,47549.37259099207,0,0,13675.545879368186,7.838163871264457,13506.666069,1446.2603286137341,75.03157646463798,0,47549.37259099207,0
,27/01/2021,1611705600,0,37473.177479245984,166840.45785303516,0,37473.177479245984,166840.45785303516,0,13698.481584198984,10263.618462732933,13511.077432314065,33220.84166614039,88479.69591678245,0,45139.92027011231,0,0,13698.481584198984,10263.618462732933,13511.077432314065,33220.84166614039,88479.69591678245,0,45139.92027011231,0,0,13675.545879368186,7.838163871264457,13506.666069,1470.9866772246764,67.57055110666339,0,45064.34139072795,0,0,13675.545879368186,7.838163871264457,13506.666069,1470.9866772246764,67.57055110666339,0,45064.34139072795,0
,28/01/2021,1611792000,0,37035.598422023475,154685.97887858894,0,37035.598422023475,154685.97887858894,0,13710.977205562656,9882.589251481475,13442.031964979346,31026.421532629385,79795.58513821365,0,43863.97220774592,0,0,13710.977205562656,9882.589251481475,13442.031964979346,31026.421532629385,79795.58513821365,0,43863.97220774592,0,0,13675.545879368186,7.838163871264457,13506.666069,1467.0803673201535,63.288158254982974,0,43750.62078981436,0,0,13675.545879368186,7.838163871264457,13506.666069,1467.0803673201535,63.288158254982974,0,43750.62078981436,0
,29/01/2021,1611878400,0,37349.53841286485,169793.97069710356,0,37349.53841286485,169793.97069710356,0,13735.120755463127,10121.462169555967,13492.955487845757,34887.21061954096,83467.79895905833,0,51438.961118504274,0,0,13735.120755463127,10121.462169555967,13492.955487845757,34887.21061954096,83467.79895905833,0,51438.961118504274,0,0,13675.545879368186,7.838163871264457,13506.666069,1441.9214563928385,64.63831759236399,0,51215.849156866185,0,0,13675.545879368186,7.838163871264457,13506.666069,1441.9214563928385,64.63831759236399,0,51215.849156866185,0
,30/01/2021,1611964800,0,38192.53484427149,176932.21317427792,0,38192.53484427149,176932.21317427792,0,13682.55481461717,11070.857847976324,13439.122181677998,33754.96580321801,91935.14927512918,0,51242.09809593075,0,0,13682.55481461717,11070.857847976324,13439.122181677998,33754.96580321801,91935.14927512918,0,51242.09809593075,0,0,13675.545879368186,7.838163871264457,13506.666069,1441.9214563928385,65.09005674563363,0,51215.849156866185,0,0,13675.545879368186,7.838163871264457,13506.666069,1441.9214563928385,65.09005674563363,0,51215.849156866185,0
,31/01/2021,1612051200,0,37675.19806510779,155524.1520105629,0,37675.19806510779,155524.1520105629,0,13647.833087933053,10556.653099704246,13470.711877470487,31794.842355249355,73467.56968448617,0,50261.739970827344,0,0,13647.833087933053,10556.653099704246,13470.711877470487,31794.842355249355,73467.56968448617,0,50261.739970827344,0,0,13675.545879368186,7.838163871264457,13506.666069,1414.9118511519698,54.54861924246391,0,50363.799624400475,0,0,13675.545879368186,7.838163871264457,13506.666069,1414.9118511519698,54.54861924246391,0,50363.799624400475,0
,01/02/2021,1612137600,0,37813.23782409128,160336.15223670597,0,37813.23782409128,160336.15223670597,0,13670.990643686377,10600.627120263867,13541.620060141042,33888.29813099059,75500.3815120307,0,50947.47259368469,0,0,13670.990643686377,10600.627120263867,13541.620060141042,33888.29813099059,75500.3815120307,0,50947.47259368469,0,0,13675.545879368186,7.838163871264457,13506.666069,1479.587514624094,55.82541069698068,0,50964.4485211142,0,0,13675.545879368186,7.838163871264457,13506.666069,1479.587514624094,55.82541069698068,0,50964.4485211142,0
,02/02/2021,1612224000,0,37546.873143457604,157452.27048202456,0,37546.873143457604,157452.27048202456,0,13618.270709212973,10500.008601000678,13428.593833243956,32680.12505169217,74514.45025234592,0,50257.69517798646,0,0,13618.270709212973,10500.008601000678,13428.593833243956,32680.12505169217,74514.45025234592,0,50257.69517798646,0,0,13675.545879368186,7.838163871264457,13506.666069,1479.587514624094,55.62438032664167,0,50469.06695230291,0,0,13675.545879368186,7.838163871264457,13506.666069,1479.587514624094,55.62438032664167,0,50469.06695230291,0
,03/02/2021,1612310400,0,38282.62467702475,165861.54150732054,0,38282.62467702475,165861.54150732054,0,13631.681314625836,11188.666251305329,13462.277111093583,33361.64524620205,75806.96986804836,0,56692.92639307013,0,0,13631.681314625836,11188.666251305329,13462.277111093583,33361.64524620205,75806.96986804836,0,56692.92639307013,0,0,13675.545879368186,7.838163871264457,13506.666069,1458.2166471218163,53.10619148555341,0,56875.35513995801,0,0,13675.545879368186,7.838163871264457,13506.666069,1458.2166471218163,53.10619148555341,0,56875.35513995801,0
,04/02/2021,1612396800,0,39247.34233775647,172333.8966260444,0,39247.34233775647,172333.8966260444,0,13667.733101655276,12106.029513156827,13473.579722944365,35190.24533584424,78802.8358607169,0,58340.81542948327,0,0,13667.733101655276,12106.029513156827,13473.579722944365,35190.24533584424,78802.8358607169,0,58340.81542948327,0,0,13675.545879368186,7.838163871264457,13506.666069,1433.9407423952189,51.02164506747414,0,58374.16432641814,0,0,13675.545879368186,7.838163871264457,13506.666069,1433.9407423952189,51.02164506747414,0,58374.16432641814,0
,05/02/2021,1612483200,0,39914.88175882731,155717.40143778344,0,39914.88175882731,155717.40143778344,0,13724.562344880094,12723.301665063454,13467.017748883762,15549.639911124108,81560.4923608128,0,58607.26916584652,0,0,13724.562344880094,12723.301665063454,13467.017748883762,15549.639911124108,81560.4923608128,0,58607.26916584652,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,50.245173884421554,0,58397.95675823547,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,50.245173884421554,0,58397.95675823547,0
,06/02/2021,1612569600,0,40250.45419007375,157688.0705743151,0,40250.45419007375,157688.0705743151,0,13673.492111068286,13065.4148028091,13511.547276196365,17252.993740906284,82437.01465503797,0,57998.06217837084,0,0,13673.492111068286,13065.4148028091,13511.547276196365,17252.993740906284,82437.01465503797,0,57998.06217837084,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,49.455362855000374,0,58006.77352881373,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,49.455362855000374,0,58006.77352881373,0
,07/02/2021,1612656000,0,40523.52395219445,133841.6368790629,0,40523.52395219445,133841.6368790629,0,13687.59783883694,13345.00313063905,13490.922982718459,16416.29312013022,82018.67096288358,0,35406.672796049104,0,0,13687.59783883694,13345.00313063905,13490.922982718459,16416.29312013022,82018.67096288358,0,35406.672796049104,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,48.17352062169325,0,35375.49714415709,0,0,13675.545879368186,7.838163871264457,13506.666069,654.2382632854537,48.17352062169325,0,35375.49714415709,0
,08/02/2021,1612742400,0,39790.431596256836,132929.69846896082,0,39790.431596256836,132929.69846896082,0,13642.8403712466,12676.2163371344,13471.374887875838,22212.19194339707,77718.3854086139,0,32999.12111694985,0,0,13642.8403712466,12676.2163371344,13471.374887875838,22212.19194339707,77718.3854086139,0,32999.12111694985,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,48.05609374607075,0,33078.22876567454,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,48.05609374607075,0,33078.22876567454,0
,09/02/2021,1612828800,0,40071.94601417352,132737.15913401433,0,40071.94601417352,132737.15913401433,0,13679.993095136877,12928.838864612597,13463.114054424048,22906.493333508388,76741.68016838784,0,33088.98563211809,0,0,13679.993095136877,12928.838864612597,13463.114054424048,22906.493333508388,76741.68016838784,0,33088.98563211809,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,46.52497190311402,0,33078.22876567454,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,46.52497190311402,0,33078.22876567454,0
,10/02/2021,1612915200,0,40872.976707408576,124859.97009003226,0,40872.976707408576,124859.97009003226,0,13606.31479287897,13802.257991208231,13464.403923321375,22930.45098953786,74344.76939755927,0,27584.749702935133,0,0,13606.31479287897,13802.257991208231,13464.403923321375,22930.45098953786,74344.76939755927,0,27584.749702935133,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,42.21964883431551,0,27725.105282056877,0,0,13675.545879368186,7.838163871264457,13506.666069,899.6919787797962,42.21964883431551,0,27725.105282056877,0
,11/02/2021,1613001600,0,41049.76396046525,114408.52056138338,0,41049.76396046525,114408.52056138338,0,13650.63691033026,13886.339068913587,13512.787981221405,13318.055166161612,73415.8592884911,0,27674.60610673066,0,0,13650.63691033026,13886.339068913587,13512.787981221405,13318.055166161612,73415.8592884911,0,27674.60610673066,0,0,13675.545879368186,7.838163871264457,13506.666069,470.355930374927,41.43968637069343,0,27725.105282056877,0,0,13675.545879368186,7.838163871264457,13506.666069,470.355930374927,41.43968637069343,0,27725.105282056877,0
,12/02/2021,1613088000,0,41167.551756672096,113885.25927452825,0,41167.551756672096,113885.25927452825,0,13715.82591014809,13999.560551259727,13452.165295264278,13072.573759558096,73720.56575150587,0,27092.11976346428,0,0,13715.82591014809,13999.560551259727,13452.165295264278,13072.573759558096,73720.56575150587,0,27092.11976346428,0,0,13675.545879368186,7.838163871264457,13506.666069,470.355930374927,41.27514381089868,0,27012.556824628948,0,0,13675.545879368186,7.838163871264457,13506.666069,470.355930374927,41.27514381089868,0,27012.556824628948,0
,13/02/2021,1613174400,0,41085.63982157111,113752.29839348912,0,41085.63982157111,113752.29839348912,0,13690.30000112476,13918.287202316844,13477.052618129504,12533.874830179038,73486.29158042182,0,27732.131982888277,0,0,13690.30000112476,13918.287202316844,13477.052618129504,12533.874830179038,73486.29158042182,0,27732.131982888277,0,0,13675.545879368186,7.838163871264457,13506.666069,445.62500337215226,41.38422977814303,0,27702.244891165574,0,0,13675.545879368186,7.838163871264457,13506.666069,445.62500337215226,41.38422977814303,0,27702.244891165574,0
,14/02/2021,1613260800,0,41265.84325785467,114514.14979895494,0,41265.84325785467,114514.14979895494,0,13703.76113745548,14116.856266844981,13445.225853554208,12383.485309801594,74534.70392905746,0,27595.960560095893,0,0,13703.76113745548,14116.856266844981,13445.225853554208,12383.485309801594,74534.70392905746,0,27595.960560095893,0,0,13675.545879368186,7.838163871264457,13506.666069,420.22006842416084,41.38422977814303,0,27539.142060301576,0,0,13675.545879368186,7.838163871264457,13506.666069,420.22006842416084,41.38422977814303,0,27539.142060301576,0
,15/02/2021,1613347200,0,41478.885376702514,120597.98857093001,0,41478.885376702514,120597.98857093001,0,13635.774162229718,14381.722838306698,13461.388376166096,17327.526390476352,75922.8765853154,0,27347.585595138255,0,0,13635.774162229718,14381.722838306698,13461.388376166096,17327.526390476352,75922.8765853154,0,27347.585595138255,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,41.37862723014038,0,27427.35080874253,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,41.37862723014038,0,27427.35080874253,0
,16/02/2021,1613433600,0,41108.84101609881,116294.55813657015,0,41108.84101609881,116294.55813657015,0,13661.966129367154,13966.93313556633,13479.941751165332,16987.829286225115,71906.6132664673,0,27400.11558387774,0,0,13661.966129367154,13966.93313556633,13479.941751165332,16987.829286225115,71906.6132664673,0,27400.11558387774,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,40.35358462302512,0,27427.35080874253,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,40.35358462302512,0,27427.35080874253,0
,17/02/2021,1613520000,0,41733.81340160001,118430.51107607508,0,41733.81340160001,118430.51107607508,0,13702.867495115426,14381.908345455266,13649.037561029321,16684.31434778074,74793.7767803433,0,26952.41994795104,0,0,13702.867495115426,14381.908345455266,13649.037561029321,16684.31434778074,74793.7767803433,0,26952.41994795104,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,40.76273223785083,0,26898.680563728092,0,0,13675.545879368186,7.838163871264457,13506.666069,514.5569817157158,40.76273223785083,0,26898.680563728092,0
,18/02/2021,1613606400,0,41499.843406573695,117431.43994703029,0,41499.843406573695,117431.43994703029,0,13676.466549755412,14322.834567239921,13500.542289578367,17378.199748110583,73152.74875181855,0,26900.491447101154,0,0,13676.466549755412,14322.834567239921,13500.542289578367,17378.199748110583,73152.74875181855,0,26900.491447101154,0,0,13675.545879368186,7.838163871264457,13506.666069,544.2419592760375,40.032804237065484,0,26898.680563728092,0,0,13675.545879368186,7.838163871264457,13506.666069,544.2419592760375,40.032804237065484,0,26898.680563728092,0
,19/02/2021,1613692800,0,41990.19326961696,93724.7782557222,0,41990.19326961696,93724.7782557222,0,13676.50249578656,14862.352058117653,13451.338715712749,14281.386893218063,74797.89039592234,0,4645.500966581791,0,0,13676.50249578656,14862.352058117653,13451.338715712749,14281.386893218063,74797.89039592234,0,4645.500966581791,0,0,13675.545879368186,7.838163871264457,13506.666069,444.46271548722183,39.447196503994704,0,4645.1760324476745,0,0,13675.545879368186,7.838163871264457,13506.666069,444.46271548722183,39.447196503994704,0,4645.1760324476745,0
,20/02/2021,1613779200,0,42398.39853906009,97593.21163345185,0,42398.39853906009,97593.21163345185,0,13701.375159050876,15173.309364887073,13523.714015122141,14541.992875104555,75465.16111703006,0,7586.057641317235,0,0,13701.375159050876,15173.309364887073,13523.714015122141,14541.992875104555,75465.16111703006,0,7586.057641317235,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.98347322802764,0,7571.75671150311,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.98347322802764,0,7571.75671150311,0
,21/02/2021,1613865600,0,43278.908398148145,101972.97840105958,0,43278.908398148145,101972.97840105958,0,13778.23439119954,15882.19268268418,13618.481324264425,15353.54068380936,78990.82532806434,0,7628.612389185881,0,0,13778.23439119954,15882.19268268418,13618.481324264425,15353.54068380936,78990.82532806434,0,7628.612389185881,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.98347322802764,0,7571.75671150311,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.98347322802764,0,7571.75671150311,0
,22/02/2021,1613952000,0,42621.24980727953,97626.21263547264,0,42621.24980727953,97626.21263547264,0,13692.578576483858,15396.183713441507,13532.487517354166,14724.141224102044,75799.08992828555,0,7102.981483085044,0,0,13692.578576483858,15396.183713441507,13532.487517354166,14724.141224102044,75799.08992828555,0,7102.981483085044,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.58915294911147,0,7094.145825758425,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,38.58915294911147,0,7094.145825758425,0
,23/02/2021,1614038400,0,40964.61183987437,87200.28149448009,0,40964.61183987437,87200.28149448009,0,13659.392766046652,13821.948602190087,13483.270471637636,13241.786756618902,66872.7282881404,0,7085.766449720804,0,0,13659.392766046652,13821.948602190087,13483.270471637636,13241.786756618902,66872.7282881404,0,7085.766449720804,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,37.92225090157937,0,7094.145825758425,0,0,13675.545879368186,7.838163871264457,13506.666069,425.0608729511424,37.92225090157937,0,7094.145825758425,0
