,Date,Timestamp,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion
,18/05/2023,1684368000,7010898.25047249,3407572.7474090126,,,7010898.25047249,3407572.7474090126,2792602.984448196,4218295.266024294,,,1298353.214531829,2109219.5328771835,,,,,,,,,,,2792602.984448196,4218295.266024294,,,,1298353.214531829,2109219.5328771835,,,,1534.439399130853,4222264.194367,,,713.4004860198517,2111204.064698,,,,,,,,,,,1534.439399130853,4222264.194367,,,,713.4004860198517,2111204.064698,,,
,19/05/2023,1684454400,6981797.115355012,3400345.5362173114,,,6981797.115355012,3400345.5362173114,2760752.1058330117,4221045.009522,,,1242757.6323083115,2157587.903909,,,,,,,,,,,2760752.1058330117,4221045.009522,,,,1242757.6323083115,2157587.903909,,,,1530.8850129662862,4221045.009522,,,689.1307010254754,2157587.903909,,,,,,,,,,,1530.8850129662862,4221045.009522,,,,689.1307010254754,2157587.903909,,,
,20/05/2023,1684540800,6972099.135365505,3383962.046281537,,,6972099.135365505,3383962.046281537,2746923.9816527297,4225175.153712775,,,1280123.7138362278,2103838.3324453095,,,,,,,,,,,2746923.9816527297,4225175.153712775,,,,1280123.7138362278,2103838.3324453095,,,,1519.5853146866314,4225335.71647,,,708.1583653280601,2103918.28134,,,,,,,,,,,1519.5853146866314,4225335.71647,,,,708.1583653280601,2103918.28134,,,
,21/05/2023,1684627200,6992408.387455135,3344722.194449124,,,6992408.387455135,3344722.194449124,2745347.1893774373,4247061.198077697,,,1271904.075184231,2072818.1192648928,,,,,,,,,,,2745347.1893774373,4247061.198077697,,,,1271904.075184231,2072818.1192648928,,,,1503.0891223931612,4242818.379698,,,696.3728258248046,2070747.371893,,,,,,,,,,,1503.0891223931612,4242818.379698,,,,696.3728258248046,2070747.371893,,,
,22/05/2023,1684713600,7007655.0076604225,3383120.104912199,,,7007655.0076604225,3383120.104912199,2756301.156139842,4251353.85152058,,,1311211.4086863468,2071908.696225852,,,,,,,,,,,2756301.156139842,4251353.85152058,,,,1311211.4086863468,2071908.696225852,,,,1531.729429298539,4242868.11529,,,728.6653340630002,2067773.149926,,,,,,,,,,,1531.729429298539,4242868.11529,,,,728.6653340630002,2067773.149926,,,
,23/05/2023,1684800000,6896760.572307935,3296882.0976641965,,,6896760.572307935,3296882.0976641965,2606363.353068058,4290397.219239878,,,1314431.031749464,1982451.0659147324,,,,,,,,,,,2606363.353068058,4290397.219239878,,,,1314431.031749464,1982451.0659147324,,,,1433.4855093323386,4298043.438517,,,722.9298381638237,1985984.131685,,,,,,,,,,,1433.4855093323386,4298043.438517,,,,722.9298381638237,1985984.131685,,,
,24/05/2023,1684886400,6961712.655709488,3368652.5446106503,,,6961712.655709488,3368652.5446106503,2660063.041962009,4301649.613747479,,,1370245.4795224618,1998407.0650881885,,,,,,,,,,,2660063.041962009,4301649.613747479,,,,1370245.4795224618,1998407.0650881885,,,,1438.9063715871457,4301937.843583,,,741.206099261881,1998540.967333,,,,,,,,,,,1438.9063715871457,4301937.843583,,,,741.206099261881,1998540.967333,,,
,25/05/2023,1684972800,7395397.09421843,3721940.225778225,,,7395397.09421843,3721940.225778225,2897191.875742372,4498205.218476058,,,1464941.718334274,2256998.507443951,,,,,,,,,,,2897191.875742372,4498205.218476058,,,,1464941.718334274,2256998.507443951,,,,1614.2143279152954,4504488.980604,,,816.2144630790473,2260151.418673,,,,,,,,,,,1614.2143279152954,4504488.980604,,,,816.2144630790473,2260151.418673,,,
,26/05/2023,1685059200,7504513.362333864,4099670.795276709,,,7504513.362333864,4099670.795276709,2819402.5452402295,4685110.817093635,,,2161118.3193517686,1938552.47592494,,,,,,,,,,,2819402.5452402295,4685110.817093635,,,,2161118.3193517686,1938552.47592494,,,,1562.9137029170756,4687243.512892,,,1197.999001824766,1939434.918813,,,,,,,,,,,1562.9137029170756,4687243.512892,,,,1197.999001824766,1939434.918813,,,
,27/05/2023,1685145600,7598247.647457437,4251729.823533943,,,7598247.647457437,4251729.823533943,2932312.197940725,4665935.449516712,,,2347068.221253284,1904661.6022806587,,,,,,,,,,,2932312.197940725,4665935.449516712,,,,2347068.221253284,1904661.6022806587,,,,1605.5675273720801,4666094.096716,,,1285.1211829414478,1904726.362977,,,,,,,,,,,1605.5675273720801,4666094.096716,,,,1285.1211829414478,1904726.362977,,,
,28/05/2023,1685232000,7744194.784409998,4352591.969899765,,,7744194.784409998,4352591.969899765,2995795.4508088855,4748399.3336011125,,,2494180.332248518,1858411.6376512477,,,,,,,,,,,2995795.4508088855,4748399.3336011125,,,,2494180.332248518,1858411.6376512477,,,,1624.3008148132067,4734196.743371,,,1352.328359023465,1852853.078416,,,,,,,,,,,1624.3008148132067,4734196.743371,,,,1352.328359023465,1852853.078416,,,
,29/05/2023,1685318400,7924875.3247803105,4499106.533225625,,,7924875.3247803105,4499106.533225625,3150319.184008182,4774556.1407721285,,,2707675.2864356413,1791431.2467899832,,,,,,,,,,,3150319.184008182,4774556.1407721285,,,,2707675.2864356413,1791431.2467899832,,,,1647.8891810078735,4778551.009416,,,1416.3481696869544,1792930.136384,,,,,,,,,,,1647.8891810078735,4778551.009416,,,,1416.3481696869544,1792930.136384,,,
,30/05/2023,1685404800,7786334.691862693,4405850.95333353,,,7786334.691862693,4405850.95333353,3116223.822432344,4670110.869430349,,,2503593.768950912,1902257.1843826177,,,,,,,,,,,3116223.822432344,4670110.869430349,,,,2503593.768950912,1902257.1843826177,,,,1649.2057932037828,4673667.530421,,,1324.9822807528392,1903705.904576,,,,,,,,,,,1649.2057932037828,4673667.530421,,,,1324.9822807528392,1903705.904576,,,
,31/05/2023,1685491200,7945254.600093309,4409513.097349328,,,7945254.600093309,4409513.097349328,3282137.6219373057,4663116.978156003,,,2482236.4504166804,1927276.6469326473,,,,,,,,,,,3282137.6219373057,4663116.978156003,,,,2482236.4504166804,1927276.6469326473,,,,1724.2645767992149,4663853.867067,,,1304.0380616846232,1927581.204763,,,,,,,,,,,1724.2645767992149,4663853.867067,,,,1304.0380616846232,1927581.204763,,,
,01/06/2023,1685577600,8047622.125408621,4340745.976734325,,,8047622.125408621,4340745.976734325,3149081.553455703,4898540.571952918,,,2298391.993371483,2042353.9833628421,,,,,,,,,,,3149081.553455703,4898540.571952918,,,,2298391.993371483,2042353.9833628421,,,,1684.514292300703,4909198.44177,,,1229.4613830801275,2046797.580911,,,,,,,,,,,1684.514292300703,4909198.44177,,,,1229.4613830801275,2046797.580911,,,
,02/06/2023,1685664000,8034296.9947606595,4301716.946278408,,,8034296.9947606595,4301716.946278408,3121084.8226626646,4913212.172097995,,,2289892.0023866696,2011824.9438917385,,,,,,,,,,,3121084.8226626646,4913212.172097995,,,,2289892.0023866696,2011824.9438917385,,,,1675.246542066635,4913772.342145,,,1229.1026603473156,2012054.318084,,,,,,,,,,,1675.246542066635,4913772.342145,,,,1229.1026603473156,2012054.318084,,,
,03/06/2023,1685750400,8182324.175609026,4507739.836758815,,,8182324.175609026,4507739.836758815,3230560.8749411716,4951763.300667854,,,2462789.906466652,2044949.9302921628,,,,,,,,,,,3230560.8749411716,4951763.300667854,,,,2462789.906466652,2044949.9302921628,,,,1696.4914848503731,4955777.480427,,,1293.3054868907882,2046607.682515,,,,,,,,,,,1696.4914848503731,4955777.480427,,,,1293.3054868907882,2046607.682515,,,
,04/06/2023,1685836800,8155130.36339435,4706345.25020419,,,8155130.36339435,4706345.25020419,3210818.8720348207,4944311.491359529,,,2475091.091779083,2231254.1584251067,,,,,,,,,,,3210818.8720348207,4944311.491359529,,,,2475091.091779083,2231254.1584251067,,,,1697.9924757581218,4945028.520495,,,1308.9140864534138,2231577.737197,,,,,,,,,,,1697.9924757581218,4945028.520495,,,,1308.9140864534138,2231577.737197,,,
,05/06/2023,1685923200,8153463.291490728,4792095.676418144,,,8153463.291490728,4792095.676418144,3210189.8120837277,4943273.479407,,,2516130.7182941437,2275964.958124,,,,,,,,,,,3210189.8120837277,4943273.479407,,,,2516130.7182941437,2275964.958124,,,,1698.7468181251006,4943273.479407,,,1331.469259418832,2275964.958124,,,,,,,,,,,1698.7468181251006,4943273.479407,,,,1331.469259418832,2275964.958124,,,
,06/06/2023,1686009600,8233014.094937898,4685404.033032516,,,8233014.094937898,4685404.033032516,3285528.991325848,4947485.10361205,,,2100506.372723552,2584897.6603089636,,,,,,,,,,,3285528.991325848,4947485.10361205,,,,2100506.372723552,2584897.6603089636,,,,1813.0957785817902,4942542.561051,,,1159.1494847021163,2582315.344964,,,,,,,,,,,1813.0957785817902,4942542.561051,,,,1159.1494847021163,2582315.344964,,,
,07/06/2023,1686096000,8263526.501218634,4799386.950948804,,,8263526.501218634,4799386.950948804,3245202.856465215,5018323.644753419,,,2629991.498881961,2169395.4520668425,,,,,,,,,,,3245202.856465215,5018323.644753419,,,,2629991.498881961,2169395.4520668425,,,,1717.7110913612817,5013310.334419,,,1392.0749388024735,2167228.223843,,,,,,,,,,,1717.7110913612817,5013310.334419,,,,1392.0749388024735,2167228.223843,,,
,08/06/2023,1686182400,8208026.625202737,4641318.0175221525,,,8208026.625202737,4641318.0175221525,3178297.5476707937,5029729.077531943,,,2443255.51075246,2198062.506769693,,,,,,,,,,,3178297.5476707937,5029729.077531943,,,,2443255.51075246,2198062.506769693,,,,1730.9480370287956,5029819.614285,,,1330.6332295401598,2198102.072607,,,,,,,,,,,1730.9480370287956,5029819.614285,,,,1330.6332295401598,2198102.072607,,,
,09/06/2023,1686268800,8241919.432528924,4612198.558353313,,,8241919.432528924,4612198.558353313,3213011.9045739244,5028907.527955,,,2441164.9553233134,2171033.60303,,,,,,,,,,,3213011.9045739244,5028907.527955,,,,2441164.9553233134,2171033.60303,,,,1742.01749307312,5028907.527955,,,1323.540709449753,2171033.60303,,,,,,,,,,,1742.01749307312,5028907.527955,,,,1323.540709449753,2171033.60303,,,
,10/06/2023,1686355200,8690195.459242413,4799669.932085171,,,8690195.459242413,4799669.932085171,3297930.544826591,5392264.914415821,,,2466176.4118591025,2333493.5202260683,,,,,,,,,,,3297930.544826591,5392264.914415821,,,,2466176.4118591025,2333493.5202260683,,,,1794.9777363790492,5396225.744112,,,1342.275615905374,2335207.562577,,,,,,,,,,,1794.9777363790492,5396225.744112,,,,1342.275615905374,2335207.562577,,,
,11/06/2023,1686441600,8796215.184177857,4795036.055036638,,,8796215.184177857,4795036.055036638,3210939.8929670616,5585275.291210795,,,2324876.4312147303,2470159.6238219077,,,,,,,,,,,3210939.8929670616,5585275.291210795,,,,2324876.4312147303,2470159.6238219077,,,,1836.848577555282,5586660.783085,,,1329.9675820846592,2470772.375371,,,,,,,,,,,1836.848577555282,5586660.783085,,,,1329.9675820846592,2470772.375371,,,
,12/06/2023,1686528000,8774822.312413074,5013667.612852829,,,8774822.312413074,5013667.612852829,3205371.027247574,5569451.285165499,,,2522351.080034036,2491316.532818793,,,,,,,,,,,3205371.027247574,5569451.285165499,,,,2522351.080034036,2491316.532818793,,,,1833.4950362638635,5582279.363142,,,1442.8027662458808,2497054.764668,,,,,,,,,,,1833.4950362638635,5582279.363142,,,,1442.8027662458808,2497054.764668,,,
,13/06/2023,1686614400,8709386.146096587,5045827.814049444,,,8709386.146096587,5045827.814049444,3115555.179814767,5593830.966281819,,,2556223.51695281,2489604.2970966343,,,,,,,,,,,3115555.179814767,5593830.966281819,,,,2556223.51695281,2489604.2970966343,,,,1800.638739959409,5604311.027904,,,1477.3723548347407,2494268.57934,,,,,,,,,,,1800.638739959409,5604311.027904,,,,1477.3723548347407,2494268.57934,,,
,14/06/2023,1686700800,8683121.45591076,4815046.901311573,,,8683121.45591076,4815046.901311573,3144114.9467208534,5539006.5091899065,,,2401343.7966535315,2413703.104658041,,,,,,,,,,,3144114.9467208534,5539006.5091899065,,,,2401343.7966535315,2413703.104658041,,,,1804.1526970757345,5543507.837554,,,1377.9365451816604,2415664.624333,,,,,,,,,,,1804.1526970757345,5543507.837554,,,,1377.9365451816604,2415664.624333,,,
,15/06/2023,1686787200,8687039.99808481,4940016.284903683,,,8687039.99808481,4940016.284903683,3143338.1115518096,5543701.886533,,,2280038.2653246825,2659978.019579,,,,,,,,,,,3143338.1115518096,5543701.886533,,,,2280038.2653246825,2659978.019579,,,,1899.9638009403957,5543701.886533,,,1378.149602473787,2659978.019579,,,,,,,,,,,1899.9638009403957,5543701.886533,,,,1378.149602473787,2659978.019579,,,
,16/06/2023,1686873600,8623140.581641326,4916797.05640238,,,8623140.581641326,4916797.05640238,3079536.626265084,5543603.955376242,,,2375541.21415136,2541255.8422510196,,,,,,,,,,,3079536.626265084,5543603.955376242,,,,2375541.21415136,2541255.8422510196,,,,1853.121973188923,5547326.211264,,,1429.4902631175405,2542962.169867,,,,,,,,,,,1853.121973188923,5547326.211264,,,,1429.4902631175405,2542962.169867,,,
,17/06/2023,1686960000,8747201.293622157,5023835.032458471,,,8747201.293622157,5023835.032458471,3180844.465542953,5566356.828079204,,,2464819.7089134757,2559015.323544996,,,,,,,,,,,3180844.465542953,5566356.828079204,,,,2464819.7089134757,2559015.323544996,,,,1853.2933634421047,5567353.384335,,,1436.1073161843221,2559473.469296,,,,,,,,,,,1853.2933634421047,5567353.384335,,,,1436.1073161843221,2559473.469296,,,
,18/06/2023,1687046400,8738920.366421571,5011553.072970131,,,8738920.366421571,5011553.072970131,3183931.284990571,5554989.081431,,,2437615.7305451315,2573937.342425,,,,,,,,,,,3183931.284990571,5554989.081431,,,,2437615.7305451315,2573937.342425,,,,1846.6457976826941,5554989.081431,,,1413.7908272067903,2573937.342425,,,,,,,,,,,1846.6457976826941,5554989.081431,,,,1413.7908272067903,2573937.342425,,,
