,Date,Timestamp,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC
,29/05/2024,1716940800,0,0,0,764398317.447868,31159234.50247764,162096593.85748196,957654145.8078276,764398317.447868,31159234.50247764,,,,,162096593.85748196,,162096593.85748196,764398317.447868,31159234.50247764,,,,,11045.101181208085,454.29571503,,,,,2361.9600433858186,,2361.9600433858186,11045.101181208085,454.29571503,,,,
,30/05/2024,1717027200,0,0,0,756528972.5680621,31231713.656742454,162137635.61218747,949898321.836992,756528972.5680621,30898929.98803695,69663.40543053263,7265.893692794959,255854.36958217688,,162137634.94576746,0.66642,162137634.94576746,756528972.5680621,30898929.98803695,69663.40543053263,7265.893692794959,255854.36958217688,0.66642,11062.952921269041,457.42986555,69774.765957,1.9227434538955466,255940.365545,,2402.3593508137,0.00001,2402.3593508137,11062.952921269041,457.42986555,69774.765957,1.9227434538955466,255940.365545,0.00001
,31/05/2024,1717113600,0,0,0,761865107.2303134,31425663.5702928,169078485.42079005,962369256.2213963,761865107.2303134,31191734.41685097,209581.981674,7211.691554829644,17134.808053,0.6721600000000001,169078484.74863005,0.6721600000000001,169078484.74863005,761865107.2303134,31191734.41685097,209581.981674,7211.691554829644,17134.808053,1.3443200000000002,11064.614662924268,456.64037971,209581.981674,1.9227434538955466,17134.808053,0.00001,2476.6146879834487,0.00001,2476.6146879834487,11064.614662924268,456.64037971,209581.981674,1.9227434538955466,17134.808053,0.00002
,01/06/2024,1717200000,0,0,0,753814070.9148283,31263607.653660104,171434990.93161002,956512669.5000983,753814070.9148283,31019634.3349612,209575.73684714237,7274.776767551956,27122.14455421197,0.6605300000000001,167421366.8583787,4013624.0732313,167421366.8583787,753814070.9148283,31019634.3349612,209575.73684714237,7274.776767551956,27122.14455421197,4013624.7337613,11154.891026752124,458.9450108,209966.274117,1.9227434538955466,27135.821008,0.00001,2479.8389474379555,60.8005101,2479.8389474379555,11154.891026752124,458.9450108,209966.274117,1.9227434538955466,27135.821008,60.8005201
,02/06/2024,1717286400,0,0,0,752698155.6299206,31120635.31607185,167729481.78309715,951548272.7290896,752698155.6299206,31120635.31607185,,,,,167729481.78309715,,167729481.78309715,752698155.6299206,31120635.31607185,,,,,11143.324731371054,459.09444755,,,,,2472.3910582552903,,2472.3910582552903,11143.324731371054,459.09444755,,,,
,03/06/2024,1717372800,0,0,0,754414702.1355703,31157089.855373908,168668865.9237098,954240657.914654,754414702.1355703,31157089.855373908,,,,,168668865.9237098,,168668865.9237098,754414702.1355703,31157089.855373908,,,,,11147.612887115925,459.11748457,,,,,2488.1083629401064,,2488.1083629401064,11147.612887115925,459.11748457,,,,
,04/06/2024,1717459200,0,0,0,766765728.5305372,31752384.974444978,167872198.30727464,966390311.8122569,766765728.5305372,31752384.974444978,,,,,167872198.30727464,,167872198.30727464,766765728.5305372,31752384.974444978,,,,,11154.25400090974,460.00615673,,,,,2433.7416574695135,,2433.7416574695135,11154.25400090974,460.00615673,,,,
,05/06/2024,1717545600,0,0,0,792353868.8877863,32838839.134579483,182362331.31226587,1007555039.3346317,792353868.8877863,32554822.05069056,211197.16018601198,7340.592275978801,19197.38064845208,46281.95077848,131536207.10830927,50826124.20395662,131536207.10830927,792353868.8877863,32554822.05069056,211197.16018601198,7340.592275978801,19197.38064845208,50872406.154735096,11170.13983065886,460.95975944,210986.174012,1.9227434538955466,19204.50552,0.66241986,1861.4580064292384,727.4592689637118,1861.4580064292384,11170.13983065886,460.95975944,210986.174012,1.9227434538955466,19204.50552,728.1216888237118
,06/06/2024,1717632000,0,0,0,792283602.4308788,33229375.642548878,186242555.77244014,1011755533.8458678,792283602.4308788,32873948.628388,246194.96122579256,7399.4474531025435,4955.399577983006,96877.205904,134568079.47215372,51674476.30028643,134568079.47215372,792283602.4308788,32873948.628388,246194.96122579256,7399.4474531025435,4955.399577983006,51771353.50619043,11171.039048416998,461.596066,246195.207421,1.9227434538955466,4955.825779,1.3776622,1889.4968965044961,736.0407415361426,1889.4968965044961,11171.039048416998,461.596066,246195.207421,1.9227434538955466,4955.825779,737.4184037361426
,07/06/2024,1717718400,0,0,0,787433105.7557987,32739052.59264426,133248555.03038532,953420713.3788283,787433105.7557987,32739052.59264426,,,,,133248555.03038532,,133248555.03038532,787433105.7557987,32739052.59264426,,,,,11158.184862629994,462.09618474,,,,,1886.4380976907387,,1886.4380976907387,11158.184862629994,462.09618474,,,,
,08/06/2024,1717804800,0,0,0,773570976.6720383,46166948.67115807,186148623.44208685,1005886548.7852832,773570976.6720383,32057611.068789598,246136.5235643424,7091.904637651951,4986.834634,13851122.33953248,133601774.46352425,52546848.978562586,133601774.46352425,773570976.6720383,32057611.068789598,246136.5235643424,7091.904637651951,4986.834634,66397971.318095066,11175.86432246003,462.6118168,246307.707421,1.9227434538955466,4986.834634,204.51101966,1926.5966957506453,776.0345135066544,1926.5966957506453,11175.86432246003,462.6118168,246307.707421,1.9227434538955466,4986.834634,980.5455331666544
,09/06/2024,1717891200,0,0,0,778108889.0852973,40370750.95750612,133308021.61894982,951787661.6617532,778108889.0852973,40370750.95750612,,,,,133308021.61894982,,133308021.61894982,778108889.0852973,40370750.95750612,,,,,11161.60384842565,581.05804654,,,,,1919.6754405620409,,1919.6754405620409,11161.60384842565,581.05804654,,,,
,10/06/2024,1717977600,0,0,0,783445845.0073266,62854249.969950326,189486721.84178185,1035786816.8190588,783445845.0073266,40588544.878272295,346285.6333245305,7135.800870704386,5285.735183620528,21906997.92229918,136069782.07730913,53416939.764472716,136069782.07730913,783445845.0073266,40588544.878272295,346285.6333245305,7135.800870704386,5285.735183620528,75323937.6867719,11177.393211883333,582.28193955,346745.070543,1.9227434538955466,5286.221516,319.72617301,1952.6689351545426,779.6044800559373,1952.6689351545426,11177.393211883333,582.28193955,346745.070543,1.9227434538955466,5286.221516,1099.3306530659374
,11/06/2024,1718064000,0,0,0,774970648.456573,40555239.90926322,135488090.4495457,951013978.815382,774970648.456573,40555239.90926322,,,,,135488090.4495457,,135488090.4495457,774970648.456573,40555239.90926322,,,,,11163.506892200707,582.36390398,,,,,1954.3900533652466,,1954.3900533652466,11163.506892200707,582.36390398,,,,
,12/06/2024,1718150400,0,0,0,754556617.5746723,39218202.6400582,132341483.16678746,926116303.381518,754556617.5746723,39218202.6400582,,,,,132341483.16678746,,132341483.16678746,754556617.5746723,39218202.6400582,,,,,11164.06192777819,582.4427873,,,,,1965.0103664016906,,1965.0103664016906,11164.06192777819,582.4427873,,,,
,13/06/2024,1718236800,0,0,0,751384855.7638559,39931519.63853625,137607070.24596906,928923445.6483612,751384855.7638559,39931519.63853625,,,,,137607070.24596906,,137607070.24596906,751384855.7638559,39931519.63853625,,,,,10984.837515918482,582.67819875,,,,,2008.334601797616,,2008.334601797616,10984.837515918482,582.67819875,,,,
,14/06/2024,1718323200,0,0,0,735278179.9037414,61662121.56956733,229588785.43042493,1026529086.9037336,735278179.9037414,39290935.170088254,367090.079967,6677.649560510155,24922.201534,21972496.468417563,130449315.30559757,99139470.12482736,130449315.30559757,735278179.9037414,39290935.170088254,367090.079967,6677.649560510155,24922.201534,121111966.59324491,11000.242061933235,587.18556909,367090.079967,1.9227434538955466,24922.201534,334.72718292,1950.9356958886947,1510.2824387189396,1950.9356958886947,11000.242061933235,587.18556909,367090.079967,1.9227434538955466,24922.201534,1845.0096216389397
,15/06/2024,1718409600,0,0,0,756007671.7544761,60580002.39017316,241018604.7749201,1057606278.9195693,756007671.7544761,38793391.34928931,5760.441746058999,6685.917357361906,9223.514952125877,21764941.1668283,122634897.39376754,118383707.38115259,122634897.39376754,756007671.7544761,38793391.34928931,5760.441746058999,6685.917357361906,9223.514952125877,140148648.54798087,11500.314456698958,587.54719882,5754.687059,1.9227434538955466,9226.227463,335.1701059,1862.337090262225,1823.054766637704,1862.337090262225,11500.314456698958,587.54719882,5754.687059,1.9227434538955466,9226.227463,2158.224872537704
,16/06/2024,1718496000,0,0,0,796613613.2650645,60666321.39878339,242718248.69418237,1099998183.3580303,796613613.2650645,38937297.92394544,5760.441746058999,6847.139395971048,9230.208574162494,21707185.68512176,124642427.72829917,118075820.9658832,124642427.72829917,796613613.2650645,38937297.92394544,5760.441746058999,6847.139395971048,9230.208574162494,139783006.65100497,12000.62688517896,587.96354681,5754.687059,1.9227434538955466,9232.073453,335.29271536,1884.2962406769543,1823.818306264704,1884.2962406769543,12000.62688517896,587.96354681,5754.687059,1.9227434538955466,9232.073453,2159.111021624704
,17/06/2024,1718582400,0,0,0,801128542.9407842,61172015.47745641,249295250.58762804,1111595809.0058687,801128542.9407842,39170092.79062194,6496.077683,6909.109417490102,9235.113175,21979282.38655899,125803462.39466861,123491788.19295943,125803462.39466861,801128542.9407842,39170092.79062194,6496.077683,6909.109417490102,9235.113175,145471070.5795184,12000.667240001561,588.07772142,6496.077683,1.9227434538955466,9235.113175,335.30048949,1894.4878005371374,1883.9039555912104,1894.4878005371374,12000.667240001561,588.07772142,6496.077683,1.9227434538955466,9235.113175,2219.2044450812105
,18/06/2024,1718668800,0,0,0,796321934.1014732,16672243.648664061,125392690.48156703,938386868.2317044,796321934.1014732,16672243.648664061,,,,,125392690.48156703,,125392690.48156703,796321934.1014732,16672243.648664061,,,,,11985.579983465883,250.58607982,,,,,1886.7676384171746,,1886.7676384171746,11985.579983465883,250.58607982,,,,
,19/06/2024,1718755200,0,0,0,778275453.6878507,16349026.71696385,123945264.86022621,918569745.2650408,778275453.6878507,16349026.71696385,,,,,123945264.86022621,,123945264.86022621,778275453.6878507,16349026.71696385,,,,,11986.007726357586,250.77117443,,,,,1899.0786145960565,,1899.0786145960565,11986.007726357586,250.77117443,,,,
,20/06/2024,1718841600,0,0,0,783564275.3530945,16398438.737249838,119846439.3759763,919809153.4663206,783564275.3530945,16398438.737249838,,,,,119846439.3759763,,119846439.3759763,783564275.3530945,16398438.737249838,,,,,11988.070673374354,251.48665364,,,,,1850.996021066247,,1850.996021066247,11988.070673374354,251.48665364,,,,
,21/06/2024,1718928000,0,0,0,778186975.4593846,16332551.97453525,121156931.22908084,915676458.6630006,778186975.4593846,16332551.97453525,,,,,121156931.22908084,,121156931.22908084,778186975.4593846,16332551.97453525,,,,,11988.891763228283,251.56804175,,,,,1863.3221252665383,,1863.3221252665383,11988.891763228283,251.56804175,,,,
,22/06/2024,1719014400,0,0,0,770638055.9961532,16179998.77057956,126726021.62088725,913544076.3876201,770638055.9961532,16179998.77057956,,,,,126726021.62088725,,126726021.62088725,770638055.9961532,16179998.77057956,,,,,11989.14179028833,252.96267738,,,,,1972.6657682926366,,1972.6657682926366,11989.14179028833,252.96267738,,,,
,23/06/2024,1719100800,0,0,0,769516923.2984394,16280449.28457703,129574501.26261556,915371873.845632,769516923.2984394,16280449.28457703,,,,,129574501.26261556,,129574501.26261556,769516923.2984394,16280449.28457703,,,,,11989.23288200236,253.32517909,,,,,2014.153162696878,,2014.153162696878,11989.23288200236,253.32517909,,,,
,24/06/2024,1719187200,0,0,0,766396112.0552431,39103257.565217234,266360139.83224186,1071859509.4527023,766396112.0552431,16231350.98486456,7595.8872777264005,6570.225883741012,1117790.2471613674,21739950.22002984,129701917.04893434,136658222.78330752,129701917.04893434,766396112.0552431,16231350.98486456,7595.8872777264005,6570.225883741012,1117790.2471613674,158398173.00333735,11994.430199938073,255.09761402,7608.1821,1.9227434538955466,1118197.270968,342.98798151,2042.4855445329963,2156.785183285053,2042.4855445329963,11994.430199938073,255.09761402,7608.1821,1.9227434538955466,1118197.270968,2499.7731647950527
,25/06/2024,1719273600,0,0,0,715765802.9340451,15249433.663109971,122574318.625243,853589555.222398,715765802.9340451,15249433.663109971,,,,,122574318.625243,,122574318.625243,715765802.9340451,15249433.663109971,,,,,11989.577764016904,253.77233967,,,,,2040.4567623059493,,2040.4567623059493,11989.577764016904,253.77233967,,,,
,26/06/2024,1719360000,0,0,0,744075612.9429775,15809976.69183324,127422131.88451353,887307721.5193243,744075612.9429775,15809976.69183324,,,,,127422131.88451353,,127422131.88451353,744075612.9429775,15809976.69183324,,,,,11989.809905782844,254.90917242,,,,,2054.2679416475385,,2054.2679416475385,11989.809905782844,254.90917242,,,,
,27/06/2024,1719446400,0,0,0,732884914.5922868,36640718.795008734,254715540.64630866,1024241174.0336043,732884914.5922868,15834950.77348101,7603.666859104727,6519.830777814409,118324.60808000455,20673319.9158108,126579699.12896343,128135841.51734523,126579699.12896343,732884914.5922868,15834950.77348101,7603.666859104727,6519.830777814409,118324.60808000455,148809161.43315604,11995.235762091834,259.30454703,7614.525172,1.9227434538955466,118358.221815,344.38314036,2079.8846370949805,2134.8145932715543,2079.8846370949805,11995.235762091834,259.30454703,7614.525172,1.9227434538955466,118358.221815,2479.1977336315545
,28/06/2024,1719532800,0,0,0,737549112.0122972,37318507.79491853,259993617.95883596,1034861237.7660517,737549112.0122972,16004757.7172652,7613.413451324888,6625.677804951359,118870.07019225556,21180640.9162048,129048167.72724636,130945450.23158962,129048167.72724636,737549112.0122972,16004757.7172652,7613.413451324888,6625.677804951359,118870.07019225556,152126091.14779443,11995.399147973476,259.73316646,7614.525172,1.9227434538955466,118903.719945,346.8597032,2093.8840474314284,2141.906440362961,2093.8840474314284,11995.399147973476,259.73316646,7614.525172,1.9227434538955466,118903.719945,2488.7661435629607
,29/06/2024,1719619200,0,0,0,720331022.7374406,15456421.09981112,126492005.51459235,862279449.3518441,720331022.7374406,15456421.09981112,,,,,126492005.51459235,,126492005.51459235,720331022.7374406,15456421.09981112,,,,,11990.329295183445,256.46149034,,,,,2103.642200475509,,2103.642200475509,11990.329295183445,256.46149034,,,,
,30/06/2024,1719705600,0,0,0,731367340.5272775,15737592.997780778,129600272.66433044,876705206.1893888,731367340.5272775,15737592.997780778,,,,,129600272.66433044,,129600272.66433044,731367340.5272775,15737592.997780778,,,,,11990.611370231616,257.98064026,,,,,2127.1053155253812,,2127.1053155253812,11990.611370231616,257.98064026,,,,
,01/07/2024,1719792000,0,0,0,750327002.2847545,15938496.388307549,134529537.39735657,900795036.0704186,750327002.2847545,15938496.388307549,,,,,134529537.39735657,,134529537.39735657,750327002.2847545,15938496.388307549,,,,,11990.84302492616,254.49880065,,,,,2141.6785385235466,,2141.6785385235466,11990.84302492616,254.49880065,,,,
,02/07/2024,1719878400,0,0,0,755404696.6993682,14022720.91532686,135597720.10985765,905025137.7245528,755404696.6993682,14022720.91532686,,,,,135597720.10985765,,135597720.10985765,755404696.6993682,14022720.91532686,,,,,11993.596734081168,223.58010994,,,,,2163.954551560079,,2163.954551560079,11993.596734081168,223.58010994,,,,
