,Date,Timestamp,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near
,13/10/2021,1634083200,,,18348464.79208,,,18348464.79208,,,,2479522.2692,
,14/10/2021,1634169600,,,18777903.554454,,,18777903.554454,,,,2586488.0929,
,15/10/2021,1634256000,,,20884066.50908,,,20884066.50908,,,,2581466.812,
,16/10/2021,1634342400,,,20505864.013602,,,20505864.013602,,,,2572881.3066000002,
,17/10/2021,1634428800,,,20510192.345958002,,,20510192.345958002,,,,2570199.5421,
,18/10/2021,1634515200,,,19831328.89766,,,19831328.89766,,,,2507121.226,
,19/10/2021,1634601600,,,19539792.416426,,,19539792.416426,,,,2511541.4417,
,20/10/2021,1634688000,,,20694496.030704,,,20694496.030704,,,,2490312.3984,
,21/10/2021,1634774400,,,21820962.88328,,,21820962.88328,,,,2479654.8731,
,22/10/2021,1634860800,,,23333731.387140002,,,23333731.387140002,,,,2440766.8815,
,23/10/2021,1634947200,,,22568320.391617,,,22568320.391617,,,,2455747.5943,
,24/10/2021,1635033600,,,22930210.260562003,,,22930210.260562003,,,,2423912.2897,
,25/10/2021,1635120000,,,24087433.74939,,,24087433.74939,,,,2433074.1160999998,
,26/10/2021,1635206400,,,28931917.126079995,,,28931917.126079995,,,,2379269.5004999996,
,27/10/2021,1635292800,,,29801129.828703996,,,29801129.828703996,,,,2380281.9351999997,
,28/10/2021,1635379200,,,26599817.467962,,,26599817.467962,,,,2422569.8969,
,29/10/2021,1635465600,,,28442301.385106,,,28442301.385106,,,,2471094.8206,
,30/10/2021,1635552000,,,27954884.826296996,,,27954884.826296996,,,,2467333.1709,
,31/10/2021,1635638400,,,27207653.55256,,,27207653.55256,,,,2552312.716,
,01/11/2021,1635724800,,,26351170.473620005,,,26351170.473620005,,,,2558366.0654,
,02/11/2021,1635811200,,,26353274.165964004,,,26353274.165964004,,,,2591275.7292000004,
,03/11/2021,1635897600,,,28163945.880234998,,,28163945.880234998,,,,2695114.4383,
,04/11/2021,1635984000,,,29625217.073588002,,,29625217.073588002,,,,2707972.3102,
,05/11/2021,1636070400,,,28617153.459924996,,,28617153.459924996,,,,2697186.9425,
,06/11/2021,1636156800,,,27915706.244327996,,,27915706.244327996,,,,2694566.2397999996,
,07/11/2021,1636243200,,,27601092.282564,,,27601092.282564,,,,2713971.7092,
,08/11/2021,1636329600,,,28099631.799719997,,,28099631.799719997,,,,2691535.613,
,09/11/2021,1636416000,,,28849339.843831,,,28849339.843831,,,,2673710.8289,
,10/11/2021,1636502400,,,30018276.262875997,,,30018276.262875997,,,,2651791.1892999997,
,11/11/2021,1636588800,,,29183102.105465,,,29183102.105465,,,,2655423.3035,
,12/11/2021,1636675200,,,35110826.249414995,,,35110826.249414995,,,,2820146.6867,
,13/11/2021,1636761600,,,34647036.830153,,,34647036.830153,,,,3057990.8941,
,14/11/2021,1636848000,,,34228093.950802,,,34228093.950802,,,,3064287.7306,
,16/11/2021,1637020800,,,31907391.699844,,,31907391.699844,,,,3033022.0247,
,17/11/2021,1637107200,,,29059810.060952,,,29059810.060952,,,,3002046.4939,
,18/11/2021,1637193600,,,28165437.506984998,,,28165437.506984998,,,,2999514.1114999996,
,19/11/2021,1637280000,,,26732017.513,,,26732017.513,,,,2905654.0775,
,20/11/2021,1637366400,,,27618257.625885,,,27618257.625885,,,,2861995.6089,
,21/11/2021,1637452800,,,27260252.076293997,,,27260252.076293997,,,,2857468.7711,
,22/11/2021,1637539200,,,26189382.662481997,,,26189382.662481997,,,,2837419.5733999996,
,23/11/2021,1637625600,,,27014927.882795,,,27014927.882795,,,,2852685.0985,
,24/11/2021,1637712000,,,28798214.242868,,,28798214.242868,,,,2897204.6522,
,25/11/2021,1637798400,,,27075345.655032,,,27075345.655032,,,,2920749.2616000003,
,26/11/2021,1637884800,,,27558001.386002,,,27558001.386002,,,,2950535.4803,
,27/11/2021,1637971200,,,24461316.62535,,,24461316.62535,,,,2965008.0757999998,
,28/11/2021,1638057600,,,23312759.036385,,,23312759.036385,,,,2962231.1355,
,29/11/2021,1638144000,,,24984759.313631997,,,24984759.313631997,,,,2970839.3951999997,
,30/11/2021,1638230400,,,25421891.600406,,,25421891.600406,,,,3015645.5042,
,01/12/2021,1638316800,,,25930462.236165002,,,25930462.236165002,,,,2929995.7329,
,02/12/2021,1638403200,,,24374310.249344,,,24374310.249344,,,,2915587.3504,
,03/12/2021,1638489600,,,24091015.076841995,,,24091015.076841995,,,,2916587.7816999997,
,04/12/2021,1638576000,,,27235443.286310002,,,27235443.286310002,,,,2925396.701,
,05/12/2021,1638662400,,,23184102.557805,,,23184102.557805,,,,2880012.7401,
,06/12/2021,1638748800,,,21293555.346735,,,21293555.346735,,,,2897082.3601,
,07/12/2021,1638835200,,,21326534.629187,,,21326534.629187,,,,2917446.5977000003,
,08/12/2021,1638921600,,,22461210.993522,,,22461210.993522,,,,2913256.9381999997,
,09/12/2021,1639008000,,,27341369.919792,,,27341369.919792,,,,2917969.0416,
,10/12/2021,1639094400,,,29379600.953456003,,,29379600.953456003,,,,2973643.8212,
,11/12/2021,1639180800,,,30878426.140391994,,,30878426.140391994,,,,3003737.9513999997,
,12/12/2021,1639267200,,,34028111.864447996,,,34028111.864447996,,,,2953829.1549,
,13/12/2021,1639353600,,,31127690.51843,,,31127690.51843,,,,2978726.3654,
,14/12/2021,1639440000,,,29266304.592767995,,,29266304.592767995,,,,3153696.6155999997,
,15/12/2021,1639526400,,,29639564.621136,,,29639564.621136,,,,3197364.0368,
,16/12/2021,1639612800,,,30837903.955186002,,,30837903.955186002,,,,3111796.5646,
,17/12/2021,1639699200,,,28672379.923839998,,,28672379.923839998,,,,3116563.0352,
,18/12/2021,1639785600,,,25984597.918085,,,25984597.918085,,,,3089726.2685000002,
,19/12/2021,1639872000,,,26812016.612232,,,26812016.612232,,,,3146950.3066000002,
,20/12/2021,1639958400,,,29427083.15009,,,29427083.15009,,,,3251611.3978,
,21/12/2021,1640044800,,,28722678.758400004,,,28722678.758400004,,,,3263940.768,
,22/12/2021,1640131200,,,29652984.455012005,,,29652984.455012005,,,,3216158.8346,
,23/12/2021,1640217600,,,37884986.88361201,,,37884986.88361201,,,,3188971.9599,
,24/12/2021,1640304000,,,44925609.891084,,,44925609.891084,,,,3113347.8788,
,25/12/2021,1640390400,,,48094223.696802,,,48094223.696802,,,,3118950.9531,
,26/12/2021,1640476800,,,47435653.32075601,,,47435653.32075601,,,,3116665.7898000004,
,27/12/2021,1640563200,,,49586171.804536,,,49586171.804536,,,,3116666.9896,
,28/12/2021,1640649600,,,43936522.898306996,,,43936522.898306996,,,,3057517.2511,
,29/12/2021,1640736000,,,40855709.524977,,,40855709.524977,,,,3042122.8238999997,
,30/12/2021,1640822400,,,44317859.602149,,,44317859.602149,,,,3058513.4301,
,31/12/2021,1640908800,,,47959365.722831994,,,47959365.722831994,,,,3080241.8575999998,
,01/01/2022,1640995200,,,45284248.218509994,,,45284248.218509994,,,,3080561.1032999996,
,02/01/2022,1641081600,,,46280898.624832004,,,46280898.624832004,,,,3083337.6832000003,
,03/01/2022,1641168000,,,43093949.078997,,,43093949.078997,,,,3011456.9587,
,04/01/2022,1641254400,,,51043108.70760801,,,51043108.70760801,,,,3045531.5458,
,05/01/2022,1641340800,,,48723743.280138,,,48723743.280138,,,,2965535.1966,
,06/01/2022,1641427200,,,46101710.512557,,,46101710.512557,,,,2953344.6837,
,07/01/2022,1641513600,,,41565776.488350004,,,41565776.488350004,,,,2655960.159,
,08/01/2022,1641600000,,,39881891.2896,,,39881891.2896,,,,2596477.2975,
,09/01/2022,1641686400,,,36793979.697873,,,36793979.697873,,,,2630019.9927,
,10/01/2022,1641772800,,,35048658.196882,,,35048658.196882,,,,2611673.4871,
,11/01/2022,1641859200,,,42753912.582976,,,42753912.582976,,,,2726652.5882,
,12/01/2022,1641945600,,,49078181.748736,,,49078181.748736,,,,2738737.8208,
,13/01/2022,1642032000,,,46795871.659719005,,,46795871.659719005,,,,2715953.0853000004,
,14/01/2022,1642118400,,,53611238.679399,,,53611238.679399,,,,2676547.1133,
,15/01/2022,1642204800,,,51414937.523295,,,51414937.523295,,,,2531508.4945,
,16/01/2022,1642291200,,,49445206.519104,,,49445206.519104,,,,2543477.7016,
,17/01/2022,1642377600,,,53405924.22498301,,,53405924.22498301,,,,2666296.7661,
,18/01/2022,1642464000,,,48288090.66618599,,,48288090.66618599,,,,2673759.1731,
,19/01/2022,1642550400,,,44605626.688613,,,44605626.688613,,,,2553269.9879,
,20/01/2022,1642636800,,,43645460.0643,,,43645460.0643,,,,2694164.2015,
,21/01/2022,1642723200,,,39816805.642008,,,39816805.642008,,,,2583829.0488,
,22/01/2022,1642809600,,,34027428.441401996,,,34027428.441401996,,,,2583707.5505999997,
,23/01/2022,1642896000,,,31781544.420735,,,31781544.420735,,,,2615764.9729,
,24/01/2022,1642982400,,,29708845.24144,,,29708845.24144,,,,2629101.3488,
,25/01/2022,1643068800,,,27164532.8448,,,27164532.8448,,,,2611974.312,
,26/01/2022,1643155200,,,30743367.644976,,,30743367.644976,,,,2614231.9426,
,27/01/2022,1643241600,,,31003818.111846,,,31003818.111846,,,,2629670.7474,
,28/01/2022,1643328000,,,27405002.785731,,,27405002.785731,,,,2632565.1091,
,29/01/2022,1643414400,,,28653453.888136,,,28653453.888136,,,,2658019.8412,
,30/01/2022,1643500800,,,30083516.961346004,,,30083516.961346004,,,,2700495.2389,
,31/01/2022,1643587200,,,28615162.558866,,,28615162.558866,,,,2822008.1419,
,01/02/2022,1643673600,,,31446203.507208,,,31446203.507208,,,,2843237.2068,
,02/02/2022,1643760000,,,33535566.679580003,,,33535566.679580003,,,,2986248.146,
,03/02/2022,1643846400,,,33173276.843619,,,33173276.843619,,,,2996682.6417,
,04/02/2022,1643932800,,,32700264.662838,,,32700264.662838,,,,2991789.9966,
,05/02/2022,1644019200,,,38804589.78020801,,,38804589.78020801,,,,2991872.7664,
,06/02/2022,1644105600,,,39521250.520803,,,39521250.520803,,,,3042436.5297,
,07/02/2022,1644192000,,,41069950.3818,,,41069950.3818,,,,3042218.5468,
,08/02/2022,1644278400,,,42757582.733632,,,42757582.733632,,,,3162543.1015999997,
,09/02/2022,1644364800,,,38305573.58106,,,38305573.58106,,,,2997306.227,
,10/02/2022,1644451200,,,38645793.96523201,,,38645793.96523201,,,,2981928.5467000003,
,11/02/2022,1644537600,,,35376764.280015,,,35376764.280015,,,,2985380.9519,
,12/02/2022,1644624000,,,33073670.1376,,,33073670.1376,,,,3034281.664,
,13/02/2022,1644710400,,,32986321.993750002,,,32986321.993750002,,,,3048643.4375,
,14/02/2022,1644796800,,,32506739.694450002,,,32506739.694450002,,,,3095879.9709,
,15/02/2022,1644883200,,,32618644.997976005,,,32618644.997976005,,,,3100631.6538000004,
,16/02/2022,1644969600,,,36283863.21945,,,36283863.21945,,,,3141460.019,
,17/02/2022,1645056000,,,35791307.425678,,,35791307.425678,,,,3178624.1053,
,18/02/2022,1645142400,,,34043089.675044,,,34043089.675044,,,,3251488.9852,
,19/02/2022,1645228800,,,34983088.32519,,,34983088.32519,,,,3393122.0489999996,
,20/02/2022,1645315200,,,34227582.451324,,,34227582.451324,,,,3409121.7581,
,21/02/2022,1645401600,,,31886154.123236004,,,31886154.123236004,,,,3399376.7722,
,22/02/2022,1645488000,,,29718983.335187998,,,29718983.335187998,,,,3392578.0063,
,23/02/2022,1645574400,,,30688222.26624,,,30688222.26624,,,,3425024.8065,
,24/02/2022,1645660800,,,29339698.710036002,,,29339698.710036002,,,,3419545.3042,
,25/02/2022,1645747200,,,28364694.95808,,,28364694.95808,,,,3409218.144,
,26/02/2022,1645833600,,,30601435.852288004,,,30601435.852288004,,,,3415338.8228,
,27/02/2022,1645920000,,,31245735.760096002,,,31245735.760096002,,,,3422314.9792,
,28/02/2022,1646006400,,,28974599.539487,,,28974599.539487,,,,3404770.8037,
,01/03/2022,1646092800,,,33534297.092385,,,33534297.092385,,,,3418378.9085,
,02/03/2022,1646179200,,,39134343.31866,,,39134343.31866,,,,3423827.062,
,03/03/2022,1646265600,,,38320662.598400004,,,38320662.598400004,,,,3421487.7320000003,
,04/03/2022,1646352000,,,36666291.10567,,,36666291.10567,,,,3426756.1781,
,05/03/2022,1646438400,,,35104988.63549999,,,35104988.63549999,,,,3441665.5524999998,
,06/03/2022,1646524800,,,35507735.496607,,,35507735.496607,,,,3327810.2621,
,07/03/2022,1646611200,,,32962688.725229997,,,32962688.725229997,,,,3329564.5176999997,
,08/03/2022,1646697600,,,32185799.646084,,,32185799.646084,,,,3331863.3174,
,09/03/2022,1646784000,,,32741899.473128,,,32741899.473128,,,,3330813.7816,
,10/03/2022,1646870400,,,37706301.218275,,,37706301.218275,,,,3322141.0765000004,
,11/03/2022,1646956800,,,37896554.355636,,,37896554.355636,,,,3548366.5127000003,
,12/03/2022,1647043200,,,39034577.036024004,,,39034577.036024004,,,,3724673.3813,
,13/03/2022,1647129600,,,39378245.189495996,,,39378245.189495996,,,,3830568.5982,
,14/03/2022,1647216000,,,37332282.090166,,,37332282.090166,,,,3836822.4142,
,15/03/2022,1647302400,,,41698120.75025699,,,41698120.75025699,,,,4092062.8803,
,16/03/2022,1647388800,,,42493708.069735,,,42493708.069735,,,,4236660.8245,
,17/03/2022,1647475200,,,61312728.114199996,,,61312728.114199996,,,,5730161.506,
,18/03/2022,1647561600,,,61251571.802388,,,61251571.802388,,,,5735165.8991,
,19/03/2022,1647648000,,,65833061.09774999,,,65833061.09774999,,,,5724614.0084999995,
,20/03/2022,1647734400,,,63990418.77489401,,,63990418.77489401,,,,5708333.5214,
,21/03/2022,1647820800,,,59467955.843466,,,59467955.843466,,,,5599619.194300001,
,22/03/2022,1647907200,,,63886121.03780399,,,63886121.03780399,,,,5882699.9114,
,23/03/2022,1647993600,,,64918036.99212001,,,64918036.99212001,,,,5874935.474400001,
,24/03/2022,1648080000,,,71975072.30148,,,71975072.30148,,,,5880316.364499999,
,25/03/2022,1648166400,,,75128894.12833999,,,75128894.12833999,,,,5924991.6504999995,
,26/03/2022,1648252800,,,72913816.298913,,,72913816.298913,,,,5932775.9397,
,27/03/2022,1648339200,,,77238256.91732499,,,77238256.91732499,,,,5964344.1635,
,28/03/2022,1648425600,,,79125228.23019901,,,79125228.23019901,,,,6007989.994700001,
,29/03/2022,1648512000,,,78541026.23853101,,,78541026.23853101,,,,6093175.0379,
,30/03/2022,1648598400,,,83444482.08646,,,83444482.08646,,,,6117630.6515,
,31/03/2022,1648684800,,,86810593.64647199,,,86810593.64647199,,,,6130691.6417,
,01/04/2022,1648771200,,,85728884.391608,,,85728884.391608,,,,6359709.5246,
,02/04/2022,1648857600,,,93977553.567985,,,93977553.567985,,,,6414850.0729,
,03/04/2022,1648944000,,,96650110.793071,,,96650110.793071,,,,6499671.2033,
,04/04/2022,1649030400,,,108542742.881175,,,108542742.881175,,,,6480163.7541,
,05/04/2022,1649116800,,,123160883.3169,,,123160883.3169,,,,7177207.6525,
,06/04/2022,1649203200,,,115608234.18576002,,,115608234.18576002,,,,7316976.847200001,
,07/04/2022,1649289600,,,106665505.432416,,,106665505.432416,,,,7187702.5224,
,08/04/2022,1649376000,,,124348610.138022,,,124348610.138022,,,,7171200.1233,
,09/04/2022,1649462400,,,128865975.275025,,,128865975.275025,,,,7147308.6674999995,
,10/04/2022,1649548800,,,127053381.35355502,,,127053381.35355502,,,,7322961.461300001,
,11/04/2022,1649635200,,,116521769.968241,,,116521769.968241,,,,7435977.6623,
,12/04/2022,1649721600,,,115884751.973928,,,115884751.973928,,,,7260949.3718,
,13/04/2022,1649808000,,,117733064.762366,,,117733064.762366,,,,7165737.3562,
,14/04/2022,1649894400,,,120791817.77912802,,,120791817.77912802,,,,7181439.820400001,
,15/04/2022,1649980800,,,118977393.36208299,,,118977393.36208299,,,,7376155.8191,
,16/04/2022,1650067200,,,120374658.352936,,,120374658.352936,,,,7467410.567799999,
,17/04/2022,1650153600,,,118564609.37338199,,,118564609.37338199,,,,7470989.8785999995,
,18/04/2022,1650240000,,,117125094.58957201,,,117125094.58957201,,,,7527319.7037,
,19/04/2022,1650326400,,,127886698.89540799,,,127886698.89540799,,,,7562785.2688,
,20/04/2022,1650412800,,,131956230.743967,,,131956230.743967,,,,7570638.5969,
,21/04/2022,1650499200,,,127116471.80556302,,,127116471.80556302,,,,7616325.4527,
,22/04/2022,1650585600,,,119445818.411815,,,119445818.411815,,,,7681403.113299999,
,23/04/2022,1650672000,,,122077471.87614,,,122077471.87614,,,,7815459.147,
,24/04/2022,1650758400,,,119532512.243712,,,119532512.243712,,,,7782064.5992,
,25/04/2022,1650844800,,,111590237.037568,,,111590237.037568,,,,7825402.3168,
,26/04/2022,1650931200,,,115331524.790416,,,115331524.790416,,,,7824391.0984,
,27/04/2022,1651017600,,,100451660.60742,,,100451660.60742,,,,7959719.541,
,28/04/2022,1651104000,,,105971442.74524802,,,105971442.74524802,,,,8176808.853800001,
,29/04/2022,1651190400,,,102667088.02518,,,102667088.02518,,,,8286286.362,
,30/04/2022,1651276800,,,96308751.376656,,,96308751.376656,,,,8492835.2184,
,01/05/2022,1651363200,,,89943566.219208,,,89943566.219208,,,,8541649.2136,
,02/05/2022,1651449600,,,101123915.40115498,,,101123915.40115498,,,,8519285.2065,
,03/05/2022,1651536000,,,100423146.46172501,,,100423146.46172501,,,,8546650.7627,
,04/05/2022,1651622400,,,103500338.19216,,,103500338.19216,,,,8748971.952,
,05/05/2022,1651708800,,,114213749.950404,,,114213749.950404,,,,8745310.1034,
,06/05/2022,1651795200,,,98702304.97677,,,98702304.97677,,,,8796996.8785,
,07/05/2022,1651881600,,,95377941.617179,,,95377941.617179,,,,8839475.590100002,
,08/05/2022,1651968000,,,90978199.23619,,,90978199.23619,,,,8832834.8773,
,09/05/2022,1652054400,,,99007235.04516798,,,99007235.04516798,,,,8903528.3314,
,10/05/2022,1652140800,,,84695287.827258,,,84695287.827258,,,,8943536.2014,
,11/05/2022,1652227200,,,86433258.823758,,,86433258.823758,,,,8947542.3213,
,12/05/2022,1652313600,,,62827376.24598999,,,62827376.24598999,,,,9013970.766999999,
,13/05/2022,1652400000,,,58882713.678318,,,58882713.678318,,,,8908126.1238,
,14/05/2022,1652486400,,,59258243.17973999,,,59258243.17973999,,,,8978521.693899998,
,15/05/2022,1652572800,,,61035655.444133006,,,61035655.444133006,,,,9069191.0021,
,16/05/2022,1652659200,,,68129490.45886001,,,68129490.45886001,,,,9281946.929000001,
,17/05/2022,1652745600,,,60585091.838695996,,,60585091.838695996,,,,9292191.9998,
,18/05/2022,1652832000,,,63023075.72978,,,63023075.72978,,,,9406429.2134,
,19/05/2022,1652918400,,,55644931.341887996,,,55644931.341887996,,,,9463423.6976,
,20/05/2022,1653004800,,,56801775.6012,,,56801775.6012,,,,9466962.6002,
,21/05/2022,1653091200,,,54118833.33885001,,,54118833.33885001,,,,9428368.1775,
,22/05/2022,1653177600,,,62455036.701715,,,62455036.701715,,,,10188423.6055,
,23/05/2022,1653264000,,,64203491.51654599,,,64203491.51654599,,,,10174879.7966,
,24/05/2022,1653350400,,,59914551.842564,,,59914551.842564,,,,10103634.3748,
,25/05/2022,1653436800,,,61550999.596576,,,61550999.596576,,,,10327348.9256,
,26/05/2022,1653523200,,,60348835.3786,,,60348835.3786,,,,10404971.617,
,27/05/2022,1653609600,,,51495904.177705005,,,51495904.177705005,,,,9999204.6947,
,28/05/2022,1653696000,,,48803280.634464,,,48803280.634464,,,,9899245.564800002,
,29/05/2022,1653782400,,,49516860.73813399,,,49516860.73813399,,,,9863916.4817,
,30/05/2022,1653868800,,,50892140.85865,,,50892140.85865,,,,9824737.6175,
,31/05/2022,1653955200,,,56576496.31753,,,56576496.31753,,,,9856532.4595,
,01/06/2022,1654041600,,,57623329.473952,,,57623329.473952,,,,9883933.0144,
,02/06/2022,1654128000,,,51742582.1532,,,51742582.1532,,,,9912372.06,
,03/06/2022,1654214400,,,56346810.392271996,,,56346810.392271996,,,,10026122.8456,
,04/06/2022,1654300800,,,52495176.437652,,,52495176.437652,,,,10018163.4423,
,05/06/2022,1654387200,,,53217226.652632006,,,53217226.652632006,,,,10003238.092600001,
,06/06/2022,1654473600,,,55747782.91859001,,,55747782.91859001,,,,10080973.403,
,07/06/2022,1654560000,,,53853551.909775004,,,53853551.909775004,,,,9809390.1475,
,08/06/2022,1654646400,,,51632816.44415499,,,51632816.44415499,,,,9797498.3765,
,09/06/2022,1654732800,,,49726664.468559995,,,49726664.468559995,,,,9846864.2512,
,10/06/2022,1654819200,,,49751766.913115,,,49751766.913115,,,,9851835.032300001,
,11/06/2022,1654905600,,,43711454.3634,,,43711454.3634,,,,9502490.079,
,12/06/2022,1654992000,,,38712174.849068,,,38712174.849068,,,,9465079.4252,
,13/06/2022,1655078400,,,33874609.246594,,,33874609.246594,,,,9357626.863699999,
,14/06/2022,1655164800,,,31371350.879509,,,31371350.879509,,,,9309006.1957,
,15/06/2022,1655251200,,,30579146.737024996,,,30579146.737024996,,,,9073930.782499999,
,16/06/2022,1655337600,,,32913182.321180005,,,32913182.321180005,,,,8895454.681400001,
,17/06/2022,1655424000,,,28799335.131888,,,28799335.131888,,,,8971755.4928,
,18/06/2022,1655510400,,,30219479.739120003,,,30219479.739120003,,,,8914300.808,
,19/06/2022,1655596800,,,27522720.289559998,,,27522720.289559998,,,,8878296.8676,
,20/06/2022,1655683200,,,28401125.33664,,,28401125.33664,,,,8875351.6677,
,21/06/2022,1655769600,,,31155477.947712,,,31155477.947712,,,,9109788.8736,
,22/06/2022,1655856000,,,32092627.206108004,,,32092627.206108004,,,,9222019.3121,
,23/06/2022,1655942400,,,31323459.568910997,,,31323459.568910997,,,,9239958.5749,
,24/06/2022,1656028800,,,33100414.711976,,,33100414.711976,,,,9245925.8972,
,25/06/2022,1656115200,,,37416302.282620996,,,37416302.282620996,,,,9148240.1669,
,26/06/2022,1656201600,,,39018438.861462,,,39018438.861462,,,,9159257.9487,
,27/06/2022,1656288000,,,34987731.7996,,,34987731.7996,,,,9207297.842,
,28/06/2022,1656374400,,,34356713.118948,,,34356713.118948,,,,9186286.9302,
,29/06/2022,1656460800,,,31086931.953042,,,31086931.953042,,,,9089746.1851,
,30/06/2022,1656547200,,,29711935.246559996,,,29711935.246559996,,,,8842837.871,
,01/07/2022,1656633600,,,30130145.809074,,,30130145.809074,,,,8809984.1547,
,02/07/2022,1656720000,,,29936130.145700004,,,29936130.145700004,,,,8804744.160500001,
,03/07/2022,1656806400,,,28957797.985753,,,28957797.985753,,,,8801762.3057,
,04/07/2022,1656892800,,,29248604.784424,,,29248604.784424,,,,8809820.7182,
,05/07/2022,1656979200,,,31101429.729130995,,,31101429.729130995,,,,8810603.3227,
,06/07/2022,1657065600,,,30060929.972942,,,30060929.972942,,,,8815521.9862,
,07/07/2022,1657152000,,,30859402.335649997,,,30859402.335649997,,,,8816972.0959,
,08/07/2022,1657238400,,,32635868.55772,,,32635868.55772,,,,8820505.0156,
,09/07/2022,1657324800,,,32745316.299906004,,,32745316.299906004,,,,8826230.808600001,
,10/07/2022,1657411200,,,33118689.18525,,,33118689.18525,,,,8831650.4494,
,11/07/2022,1657497600,,,30711558.291225005,,,30711558.291225005,,,,8850593.1675,
,12/07/2022,1657584000,,,28797486.881474998,,,28797486.881474998,,,,8860765.1943,
,13/07/2022,1657670400,,,28420281.431794,,,28420281.431794,,,,8826174.3577,
,14/07/2022,1657756800,,,29400491.579166,,,29400491.579166,,,,8828976.450199999,
,15/07/2022,1657843200,,,30553710.97876,,,30553710.97876,,,,8830552.306,
,16/07/2022,1657929600,,,30500962.517272003,,,30500962.517272003,,,,8866558.8713,
,17/07/2022,1658016000,,,32394757.07588,,,32394757.07588,,,,8875275.9112,
,18/07/2022,1658102400,,,31288161.135139998,,,31288161.135139998,,,,8863501.738,
,19/07/2022,1658188800,,,37467227.022676,,,37467227.022676,,,,8878489.8158,
,20/07/2022,1658275200,,,39841475.037539005,,,39841475.037539005,,,,8873379.7411,
,21/07/2022,1658361600,,,37234471.68,,,37234471.68,,,,8865350.4,
,22/07/2022,1658448000,,,38927490.104159996,,,38927490.104159996,,,,8536730.286,
,23/07/2022,1658534400,,,36953826.445588,,,36953826.445588,,,,8534371.0036,
,24/07/2022,1658620800,,,37069076.56259999,,,37069076.56259999,,,,8521626.795999998,
,25/07/2022,1658707200,,,35795362.781366,,,35795362.781366,,,,8482313.4553,
,26/07/2022,1658793600,,,33177500.034224007,,,33177500.034224007,,,,8485294.126400001,
,27/07/2022,1658880000,,,31570343.430456005,,,31570343.430456005,,,,8486651.459800001,
