,Date,Timestamp,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher
,01/03/2023,1677628800,294874.9967281331,294874.9967281331,2401.0087502912,4.3229108,2739.9997916116,163.77633188,116.313985644,289421.401786575,28.173171331335002,,,,,,2401.0087502912,4.3229108,2739.9997916116,163.77633188,116.313985644,289421.401786575,28.173171331335002,,,,,,110.18856128,5.2,114.50061812,0.10190165,116.081822,287981.494315,95.807235,,,,,,110.18856128,5.2,114.50061812,0.10190165,116.081822,287981.494315,95.807235,,,,,
,02/03/2023,1677715200,298062.2464339809,298062.2464339809,3058.78751382945,4.2739424,2814.4251933896,132.10211313800002,116.081822,291908.388211,28.18763822382,,,,,,3058.78751382945,4.2739424,2814.4251933896,132.10211313800002,116.081822,291908.388211,28.18763822382,,,,,,136.370375115,5.2,114.50061812,0.07940165,116.081822,291908.388211,95.807235,,,,,,136.370375115,5.2,114.50061812,0.07940165,116.081822,291908.388211,95.807235,,,,,
,03/03/2023,1677801600,301311.5626279196,301311.5626279196,3052.7769262548804,4.2606044,2748.01483488,250.93994005849999,116.19790382199999,295109.23788145796,30.134537046255,,,,,,3052.7769262548804,4.2606044,2748.01483488,250.93994005849999,116.19790382199999,295109.23788145796,30.134537046255,,,,,,139.459886992,5.2,114.50061812,0.15250165,116.081822,294814.423458,95.807235,,,,,,139.459886992,5.2,114.50061812,0.15250165,116.081822,294814.423458,95.807235,,,,,
,04/03/2023,1677888000,297141.0460383627,297141.0460383627,2757.22327636602,112.34214317130001,2690.76452582,160.4349767765,116.19790382199999,291275.3457440167,28.737468390175998,,,,,,2757.22327636602,112.34214317130001,2690.76452582,160.4349767765,116.19790382199999,291275.3457440167,28.737468390175998,,,,,,128.422136766,141.837186,114.50061812,0.10190165,116.081822,291372.081275,96.760456,,,,,,128.422136766,141.837186,114.50061812,0.10190165,116.081822,291372.081275,96.760456,,,,,
,05/03/2023,1677974400,302566.58721999126,302566.58721999126,4292.6441174868,111.56983969353,2660.9943651087997,140.41466360249999,116.19790382199999,295217.4022797999,27.364050477712002,,,,,,4292.6441174868,111.56983969353,2660.9943651087997,140.41466360249999,116.19790382199999,295217.4022797999,27.364050477712002,,,,,,202.483213089,141.837186,114.50061812,0.08950165,116.081822,294922.4798,96.760456,,,,,,202.483213089,141.837186,114.50061812,0.08950165,116.081822,294922.4798,96.760456,,,,,
,06/03/2023,1678060800,305845.4767476927,305845.4767476927,2847.8554589811597,110.93369991432,2628.9341920352,140.420928718,116.028540443702,299974.253381,27.050546600272,,,,,,2847.8554589811597,110.93369991432,2628.9341920352,140.420928718,116.028540443702,299974.253381,27.050546600272,,,,,,135.483133158,141.837186,114.50061812,0.08950165,116.081822,299974.253381,96.760456,,,,,,135.483133158,141.837186,114.50061812,0.08950165,116.081822,299974.253381,96.760456,,,,,
,07/03/2023,1678147200,306790.55605511507,306790.55605511507,3362.6839722576,112.193497800372,2583.1339447871997,23.0129337945,116.19790382199999,300567.587587,25.746215653392,,,,,,3362.6839722576,112.193497800372,2583.1339447871997,23.0129337945,116.19790382199999,300567.587587,25.746215653392,,,,,,162.92073509,141.837186,114.50061812,0.01470165,116.081822,300567.587587,96.760456,,,,,,162.92073509,141.837186,114.50061812,0.01470165,116.081822,300567.587587,96.760456,,,,,
,08/03/2023,1678233600,306135.8540802661,306135.8540802661,3708.19936881376,115.513906324632,2547.6387531699997,1051.640665652,116.313985644,298572.326807118,24.220593543640003,,,,,,3708.19936881376,115.513906324632,2547.6387531699997,1051.640665652,116.313985644,298572.326807118,24.220593543640003,,,,,,182.490126418,141.837186,114.50061812,0.67017631,116.081822,297976.374059,96.760456,,,,,,182.490126418,141.837186,114.50061812,0.67017631,116.081822,297976.374059,96.760456,,,,,
,09/03/2023,1678320000,306463.07578913285,306463.07578913285,3877.37062853352,106.78240915447199,2325.5075540171997,1023.8618675061,116.045372307892,298988.500121,25.007836613656,,,,,,3877.37062853352,106.78240915447199,2325.5075540171997,1023.8618675061,116.045372307892,298988.500121,25.007836613656,,,,,,209.474372152,141.837186,114.50061812,0.66687631,116.081822,298988.500121,96.760456,,,,,,209.474372152,141.837186,114.50061812,0.66687631,116.081822,298988.500121,96.760456,,,,,
,10/03/2023,1678406400,306977.7188952436,306977.7188952436,5485.2052768044,105.226029712494,2142.31738486852,950.6055048526001,116.081822,298152.499698858,25.783178147584,,,,,,5485.2052768044,105.226029712494,2142.31738486852,950.6055048526001,116.081822,298152.499698858,25.783178147584,,,,,,321.14784993,141.837186,114.501196412,0.66687631,116.081822,297557.384929,96.760456,,,,,,321.14784993,141.837186,114.501196412,0.66687631,116.081822,297557.384929,96.760456,,,,,
,11/03/2023,1678492800,37756.46028337456,37756.46028337456,6013.577044249801,104.12154354511199,2269.41371288584,945.0151033815001,16.097903821999996,28383.43894751484,24.796027975472,,,,,,6013.577044249801,104.12154354511199,2269.41371288584,945.0151033815001,16.097903821999996,28383.43894751484,24.796027975472,,,,,,330.23487338,141.837186,114.501196412,0.65687631,16.081822,28598.211516,96.760456,,,,,,330.23487338,141.837186,114.501196412,0.65687631,16.081822,28598.211516,96.760456,,,,,
,12/03/2023,1678579200,44783.406461857114,44783.406461857114,10373.081897744749,100.36285811611201,2224.75824628516,108.83969182599999,17.115985644,31936.83196472278,22.415817518328,,,,,,10373.081897744749,100.36285811611201,2224.75824628516,108.83969182599999,17.115985644,31936.83196472278,22.415817518328,,,,,,577.887570905,141.837186,114.501196412,0.0741991,17.081822,33192.538904,96.760456,,,,,,577.887570905,141.837186,114.501196412,0.0741991,17.081822,33192.538904,96.760456,,,,,
,13/03/2023,1678665600,45900.46712532747,45900.46712532747,10967.51540583427,111.817203745914,2531.6214526693198,119.93616723100001,18.17223111,32126.716331149022,24.688333587944,,,,,,10967.51540583427,111.817203745914,2531.6214526693198,119.93616723100001,18.17223111,32126.716331149022,24.688333587944,,,,,,537.886974293,141.837186,114.501196412,0.0741991,18.081822,32380.221082,96.760456,,,,,,537.886974293,141.837186,114.501196412,0.0741991,18.081822,32380.221082,96.760456,,,,,
,14/03/2023,1678752000,43506.8984726493,43506.8984726493,16289.63372080095,116.763775607664,2560.24675177232,130.13110683,18.17223111,24366.298141475472,25.652745052896,,,,,,16289.63372080095,116.763775607664,2560.24675177232,130.13110683,18.17223111,24366.298141475472,25.652745052896,,,,,,795.780836385,141.837186,114.501196412,0.0773991,18.081822,24397.917843,96.760456,,,,,,795.780836385,141.837186,114.501196412,0.0773991,18.081822,24397.917843,96.760456,,,,,
,15/03/2023,1678838400,41352.607296248585,41352.607296248585,16641.72682475637,112.327108429584,2615.20732605008,137.466600996,18.154149288,21801.762811456,25.962475272552005,,,,,,16641.72682475637,112.327108429584,2615.20732605008,137.466600996,18.154149288,21801.762811456,25.962475272552005,,,,,,795.874071007,141.837186,114.501196412,0.0805991,18.081822,21736.553152,96.760456,,,,,,795.874071007,141.837186,114.501196412,0.0805991,18.081822,21736.553152,96.760456,,,,,
,16/03/2023,1678924800,34064.15049220076,34064.15049220076,10546.96771277248,109.481712641238,2419.4102801855597,133.50999117700002,18.208394753999997,20812.834157999998,23.738242670480002,,,,,,10546.96771277248,109.481712641238,2419.4102801855597,133.50999117700002,18.208394753999997,20812.834157999998,23.738242670480002,,,,,,547.041893816,141.837186,114.501196412,0.0805991,18.081822,20729.9145,96.760456,,,,,,547.041893816,141.837186,114.501196412,0.0805991,18.081822,20729.9145,96.760456,,,,,
,17/03/2023,1679011200,33475.0491265911,33475.0491265911,9808.363960917279,109.76992580319,2466.35577071448,134.649662451,18.190312931999998,20934.521499124003,3.197994649145,,,,,,9808.363960917279,109.76992580319,2466.35577071448,134.649662451,18.190312931999998,20934.521499124003,3.197994649145,,,,,,500.937893816,141.837186,114.501196412,0.0805991,18.081822,20851.117031,12.899665,,,,,,500.937893816,141.837186,114.501196412,0.0805991,18.081822,20851.117031,12.899665,,,,,
,18/03/2023,1679097600,35211.66863900046,35211.66863900046,11179.63485141255,116.64406502268,2754.89878567272,127.822320248,18.190312931999998,21011.15413744,3.32416627251,,,,,,11179.63485141255,116.64406502268,2754.89878567272,127.822320248,18.190312931999998,21011.15413744,3.32416627251,,,,,,504.723921057,141.837186,114.501196412,0.0711991,18.081822,20927.44436,12.899665,,,,,,504.723921057,141.837186,114.501196412,0.0711991,18.081822,20927.44436,12.899665,,,,,
,19/03/2023,1679184000,34249.169054477185,34249.169054477185,9540.5744112494,114.010006641474,2717.11339085676,127.234927673,18.208394753999997,21728.6163489,3.41157440255,,,,,,9540.5744112494,114.010006641474,2717.11339085676,127.234927673,18.208394753999997,21728.6163489,3.41157440255,,,,,,441.28466287,141.837186,114.501196412,0.0711991,18.081822,21620.51378,12.899665,,,,,,441.28466287,141.837186,114.501196412,0.0711991,18.081822,21620.51378,12.899665,,,,,
,20/03/2023,1679270400,35379.228357254586,35379.228357254586,9766.66554990987,114.01298522238001,2764.0588813856803,134.21726106699998,18.190312931999998,22521.401790786,60.681575951656,,,,,,9766.66554990987,114.01298522238001,2764.0588813856803,134.21726106699998,18.190312931999998,22521.401790786,60.681575951656,,,,,,443.334795729,141.837186,114.501196412,0.0747991,18.081822,22476.448893,229.462456,,,,,,443.334795729,141.837186,114.501196412,0.0747991,18.081822,22476.448893,229.462456,,,,,
,21/03/2023,1679356800,29846.14545359389,29846.14545359389,9579.28709919648,115.51362265026,2854.51482655116,132.012183599,18.244558398,17143.187606289997,3.38555690899,,,,,,9579.28709919648,115.51362265026,2854.51482655116,132.012183599,18.244558398,17143.187606289997,3.38555690899,,,,,,424.613789858,141.837186,114.501196412,0.0747991,18.081822,17024.01947,12.897851,,,,,,424.613789858,141.837186,114.501196412,0.0747991,18.081822,17024.01947,12.897851,,,,,
,22/03/2023,1679443200,29618.672228930787,29618.672228930787,9468.8875138334,113.510456072382,2805.279312094,134.45437421399998,18.208394753999997,17075.091528409997,3.240649553005,,,,,,9468.8875138334,113.510456072382,2805.279312094,134.45437421399998,18.208394753999997,17075.091528409997,3.240649553005,,,,,,424.613789858,141.837186,114.501196412,0.0747991,18.081822,17024.01947,12.897851,,,,,,424.613789858,141.837186,114.501196412,0.0747991,18.081822,17024.01947,12.897851,,,,,
,23/03/2023,1679529600,26190.58252727009,26190.58252727009,9137.34944723706,111.893795826354,2715.96837889264,144.164979452,18.208394753999997,14059.891922054998,3.105609053035,,,,,,9137.34944723706,111.893795826354,2715.96837889264,144.164979452,18.208394753999997,14059.891922054998,3.105609053035,,,,,,423.613789858,141.837186,114.501196412,0.0822991,18.081822,13989.942211,12.897851,,,,,,423.613789858,141.837186,114.501196412,0.0822991,18.081822,13989.942211,12.897851,,,,,
,24/03/2023,1679616000,20242.149853654646,20242.149853654646,9404.2261348476,111.9733664877,2791.53916852456,149.882297929,18.17223111,7763.162037632998,3.1946171227859996,,,,,,9404.2261348476,111.9733664877,2791.53916852456,149.882297929,18.17223111,7763.162037632998,3.1946171227859996,,,,,,423.613789858,141.837186,114.501196412,0.0822991,18.081822,7739.942211,12.897851,,,,,,423.613789858,141.837186,114.501196412,0.0822991,18.081822,7739.942211,12.897851,,,,,
,25/03/2023,1679702400,20848.276507338895,20848.276507338895,8885.514287850781,111.521473213104,2626.65744569128,145.407695862,18.190312931999998,9057.908741595,3.0765501947319995,,,,,,8885.514287850781,111.521473213104,2626.65744569128,145.407695862,18.190312931999998,9057.908741595,3.0765501947319995,,,,,,424.332105437,141.837186,114.501196412,0.0822991,18.081822,9012.844519,12.897851,,,,,,424.332105437,141.837186,114.501196412,0.0822991,18.081822,9012.844519,12.897851,,,,,
,26/03/2023,1679788800,19724.786084084153,19724.786084084153,8694.56484040413,111.42913720501801,2586.58202694708,144.600341691,18.226476576,8166.173940587999,3.2093206729259998,,,,,,8694.56484040413,111.42913720501801,2586.58202694708,144.600341691,18.226476576,8166.173940587999,3.2093206729259998,,,,,,424.332105437,141.837186,114.501196412,0.0822991,18.081822,8109.408084,12.897851,,,,,,424.332105437,141.837186,114.501196412,0.0822991,18.081822,8109.408084,12.897851,,,,,
,27/03/2023,1679875200,19938.763608876918,19938.763608876918,8912.42476995952,111.93221257275601,2640.39758926072,132.409912092,18.099903821999998,8120.306693498999,3.1925276709239996,,,,,,8912.42476995952,111.93221257275601,2640.39758926072,132.409912092,18.099903821999998,8120.306693498999,3.1925276709239996,,,,,,425.211105437,142.544499,114.501196412,0.0742991,18.081822,8112.194499,12.897851,,,,,,425.211105437,142.544499,114.501196412,0.0742991,18.081822,8112.194499,12.897851,,,,,
,28/03/2023,1679961600,19877.479250057666,19877.479250057666,8821.90932727405,110.64931208175601,2606.0472303371203,127.208975092,18.081822,8171.466106187905,22.116477084832,,,,,,8821.90932727405,110.64931208175601,2606.0472303371203,127.208975092,18.081822,8171.466106187905,22.116477084832,,,,,,427.211105437,142.544499,114.501196412,0.0742991,18.081822,8175.120385,91.742206,,,,,,427.211105437,142.544499,114.501196412,0.0742991,18.081822,8175.120385,91.742206,,,,,
,29/03/2023,1680048000,23670.57108144884,23670.57108144884,7978.570348839091,108.538370596065,2588.87205087532,132.205589567,18.117985643999997,5670.900526291,21.42272252306,7151.943487113301,,,,,7978.570348839091,108.538370596065,2588.87205087532,132.205589567,18.117985643999997,5670.900526291,21.42272252306,7151.943487113301,,,,,387.874105437,142.544499,114.501196412,0.0742991,18.081822,5665.235291,91.742206,340.244694915,,,,,387.874105437,142.544499,114.501196412,0.0742991,18.081822,5665.235291,91.742206,340.244694915,,,,
,30/03/2023,1680134400,27790.488045271082,27790.488045271082,9049.64812577507,110.84630857937401,2658.71778068664,133.467931276,18.099903821999998,8397.744628272998,21.641252457752,7400.3221144012505,,,,,9049.64812577507,110.84630857937401,2658.71778068664,133.467931276,18.099903821999998,8397.744628272998,21.641252457752,7400.3221144012505,,,,,428.690105437,142.544499,114.501196412,0.0742991,18.081822,8389.355273,91.742206,340.244694915,,,,,428.690105437,142.544499,114.501196412,0.0742991,18.081822,8389.355273,91.742206,340.244694915,,,,
,31/03/2023,1680220800,26645.15583790089,26645.15583790089,8819.68118731323,108.90627794798401,2599.1771585523998,137.726329011,18.117985643999997,8411.444860006,21.291439426274,6528.8106,,,,,8819.68118731323,108.90627794798401,2599.1771585523998,137.726329011,18.117985643999997,8411.444860006,21.291439426274,6528.8106,,,,,426.689946169,142.544499,114.501196412,0.0759991,18.081822,8386.286002,91.742206,310.01,,,,,426.689946169,142.544499,114.501196412,0.0759991,18.081822,8386.286002,91.742206,310.01,,,,
,01/04/2023,1680307200,27226.56675430935,27226.56675430935,9041.61838301712,111.701575573374,2672.45792425608,138.680877707,18.099903821999998,8504.452798,21.638591933778,6717.916700000001,,,,,9041.61838301712,111.701575573374,2672.45792425608,138.680877707,18.099903821999998,8504.452798,21.638591933778,6717.916700000001,,,,,425.688247788,142.544499,114.501196412,0.0759991,18.081822,8504.452798,91.742206,310.01,,,,,425.688247788,142.544499,114.501196412,0.0759991,18.081822,8504.452798,91.742206,310.01,,,,
,02/04/2023,1680393600,37284.47982394388,37284.47982394388,8930.93943859224,112.69824671038201,2649.55768497368,138.14052410600002,18.099903821999998,18723.157250797998,21.870974941575998,6690.015799999999,,,,,8930.93943859224,112.69824671038201,2649.55768497368,138.14052410600002,18.099903821999998,18723.157250797998,21.870974941575998,6690.015799999999,,,,,425.688247788,142.544499,114.501196412,0.0759991,18.081822,18704.452798,91.742206,310.01,,,,,425.688247788,142.544499,114.501196412,0.0759991,18.081822,18704.452798,91.742206,310.01,,,,
,03/04/2023,1680480000,36770.84543279898,36770.84543279898,8735.12284460976,5.056884405894,2592.30708676768,136.210146966,18.099903821999998,18723.157250797998,22.780415429654,6538.1109,,,,,8735.12284460976,5.056884405894,2592.30708676768,136.210146966,18.099903821999998,18723.157250797998,22.780415429654,6538.1109,,,,,425.688247788,5.907313,114.501196412,0.0759991,18.081822,18704.452798,91.742206,310.01,,,,,425.688247788,5.907313,114.501196412,0.0759991,18.081822,18704.452798,91.742206,310.01,,,,
,04/04/2023,1680566400,36585.75831925677,36585.75831925677,8692.55401983096,4.846182365810001,2580.85696712648,137.336453628,18.099903821999998,17622.113543033996,21.642261622017998,6494.7095,1013.5994878275,,,,8692.55401983096,4.846182365810001,2580.85696712648,137.336453628,18.099903821999998,17622.113543033996,21.642261622017998,6494.7095,1013.5994878275,,,,425.688247788,5.907313,114.501196412,0.0759991,18.081822,17604.509034,91.742206,310.01,61587.75,,,,425.688247788,5.907313,114.501196412,0.0759991,18.081822,17604.509034,91.742206,310.01,61587.75,,,
,05/04/2023,1680652800,39621.98998823918,39621.98998823918,20395.899663753,117.25159804415999,2638.1075653324797,145.152201072,18.081822,6893.251804591529,22.1649169696,7288.062216271201,2104.0182002052,,,,20395.899663753,117.25159804415999,2638.1075653324797,145.152201072,18.081822,6893.251804591529,22.1649169696,7288.062216271201,2104.0182002052,,,,959.35558155,142.544736,114.501196412,0.0759991,18.081822,6899.944751,91.742206,340.24566836,95612.94,,,,959.35558155,142.544736,114.501196412,0.0759991,18.081822,6899.944751,91.742206,340.24566836,95612.94,,,
,06/04/2023,1680739200,48745.29798552285,48745.29798552285,21297.3655578528,116.58591412704,2631.23749354776,1093.989330639,18.117985643999997,15002.130045348,21.957763068452,7281.257302904,1282.6565923918,,,,21297.3655578528,116.58591412704,2631.23749354776,1093.989330639,18.117985643999997,15002.130045348,21.957763068452,7281.257302904,1282.6565923918,,,,1023.911805666,142.544736,114.501196412,0.5759991,18.081822,14972.185674,91.742206,340.24566836,64275.94,,,,1023.911805666,142.544736,114.501196412,0.5759991,18.081822,14972.185674,91.742206,340.24566836,64275.94,,,
,07/04/2023,1680825600,48675.65378040883,48675.65378040883,20815.99003898008,115.029753244128,2599.1771585523998,1056.3594868120001,9.090903822,15719.859047892998,21.758682481431997,7213.208169232001,1125.1805393918,,,,20815.99003898008,115.029753244128,2599.1771585523998,1056.3594868120001,9.090903822,15719.859047892998,21.758682481431997,7213.208169232001,1125.1805393918,,,,1004.632723889,142.544736,114.501196412,0.5614991,9.081822,15704.154893,91.742206,340.24566836,64275.94,,,,1004.632723889,142.544736,114.501196412,0.5614991,9.081822,15704.154893,91.742206,340.24566836,64275.94,,,
,08/04/2023,1680912000,52390.123580724015,52390.123580724015,20240.7709070314,111.884218554816,2578.56694319824,1043.355167656,9.090903822,20209.973441658,21.228412530752,7138.354122192801,1036.8994640800001,,,,20240.7709070314,111.884218554816,2578.56694319824,1043.355167656,9.090903822,20209.973441658,21.228412530752,7138.354122192801,1036.8994640800001,,,,994.632477004,142.544736,114.501196412,0.5614991,9.081822,20189.783658,91.742206,340.24566836,64275.94,,,,994.632477004,142.544736,114.501196412,0.5614991,9.081822,20189.783658,91.742206,340.24566836,64275.94,,,
,09/04/2023,1680998400,54413.51137264756,54413.51137264756,20012.00542512776,109.882605371904,2543.07157231052,1041.990724843,9.090903822,22604.788315,21.864919955979996,6968.231288012801,1102.5856182036,,,,20012.00542512776,109.882605371904,2543.07157231052,1041.990724843,9.090903822,22604.788315,21.864919955979996,6968.231288012801,1102.5856182036,,,,994.632476398,142.544736,114.501196412,0.5614991,9.081822,22604.788315,91.742206,340.24566836,64275.94,,,,994.632476398,142.544736,114.501196412,0.5614991,9.081822,22604.788315,91.742206,340.24566836,64275.94,,,
,10/04/2023,1681084800,54741.04465364186,54741.04465364186,21577.98706517134,111.20698851408001,2565.97181159292,1046.69047231,9.090903822,21186.70197129,22.022991776917998,7107.732012040401,1113.6404371242,,,,21577.98706517134,111.20698851408001,2565.97181159292,1046.69047231,9.090903822,21186.70197129,22.022991776917998,7107.732012040401,1113.6404371242,,,,1061.386476398,142.544736,114.501196412,0.5614991,9.081822,21144.413145,91.742206,340.24566836,64275.94,,,,1061.386476398,142.544736,114.501196412,0.5614991,9.081822,21144.413145,91.742206,340.24566836,64275.94,,,
,11/04/2023,1681171200,52488.649645367404,52488.649645367404,20284.711406246162,113.462616416544,2849.94874343198,1075.529066086,9.090903822,19779.29145792643,22.089780102886,7271.0499328532005,1083.4757384822,,,,20284.711406246162,113.462616416544,2849.94874343198,1075.529066086,9.090903822,19779.29145792643,22.089780102886,7271.0499328532005,1083.4757384822,,,,969.632476398,142.544736,123.588410383,0.5614991,9.081822,19823.338917,91.742206,340.24566836,64275.94,,,,969.632476398,142.544736,123.588410383,0.5614991,9.081822,19823.338917,91.742206,340.24566836,64275.94,,,
,12/04/2023,1681257600,127836.08345699435,127836.08345699435,85525.06355166654,122.606861230944,3198.46806071204,1064.012719545,9.090903822,28733.814862958432,24.626543840992,8210.1279775268,948.2719756916,,,,85525.06355166654,122.606861230944,3198.46806071204,1064.012719545,9.090903822,28733.814862958432,24.626543840992,8210.1279775268,948.2719756916,,,,3640.913731446,142.544736,123.588410383,0.5614991,9.081822,28742.178837,91.742206,340.24566836,61587.86,,,,3640.913731446,142.544736,123.588410383,0.5614991,9.081822,28742.178837,91.742206,340.24566836,61587.86,,,
,13/04/2023,1681344000,124209.35566949262,124209.35566949262,82184.64417342309,124.22346108192,3010.23645367148,1073.440289434,9.090903822,28379.04210869451,24.9034218187,8392.17639656754,1011.5984609793999,,,,82184.64417342309,124.22346108192,3010.23645367148,1073.440289434,9.090903822,28379.04210869451,24.9034218187,8392.17639656754,1011.5984609793999,,,,3438.688040729,142.544736,114.501196412,0.5614991,9.081822,28396.335477,91.742206,344.082673086,61587.86,,,,3438.688040729,142.544736,114.501196412,0.5614991,9.081822,28396.335477,91.742206,344.082673086,61587.86,,,
,14/04/2023,1681430400,167523.3497325149,167523.3497325149,84315.12912570825,126.097496726112,3135.0427577605597,1180.10265847,9.118149288000001,68494.55017401,25.010760199719996,9085.9534129149,1152.3451974374,,,,84315.12912570825,126.097496726112,3135.0427577605597,1180.10265847,9.118149288000001,68494.55017401,25.010760199719996,9085.9534129149,1152.3451974374,,,,3406.671883867,142.544736,114.501196412,0.5614991,9.081822,68357.834505,91.742206,357.011921922,61587.86,,,,3406.671883867,142.544736,114.501196412,0.5614991,9.081822,68357.834505,91.742206,357.011921922,61587.86,,,
