,Date,Timestamp,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win
,14/05/2023,1684022400,292205.34465061576,292205.34465061576,292205.34465061576,292205.34465061576,162.97461984473395,162.97461984473395
,15/05/2023,1684108800,290893.5345301645,290893.5345301645,290893.5345301645,290893.5345301645,162.99569922179703,162.99569922179703
,16/05/2023,1684195200,295358.5838514545,295358.5838514545,295358.5838514545,295358.5838514545,163.0167200297238,163.0167200297238
,17/05/2023,1684281600,297502.8210323566,297502.8210323566,297502.8210323566,297502.8210323566,163.0429393663343,163.0429393663343
,18/05/2023,1684368000,296697.48786622233,296697.48786622233,296697.48786622233,296697.48786622233,163.06539591438437,163.06539591438437
,19/05/2023,1684454400,294106.35849660006,294106.35849660006,294106.35849660006,294106.35849660006,163.08889483272802,163.08889483272802
,20/05/2023,1684540800,294897.66396488156,294897.66396488156,294897.66396488156,294897.66396488156,163.11343025719,163.11343025719
,21/05/2023,1684627200,297584.2664034715,297584.2664034715,297584.2664034715,297584.2664034715,163.13406448054266,163.13406448054266
,22/05/2023,1684713600,293605.98066013266,293605.98066013266,293605.98066013266,293605.98066013266,163.15431586617433,163.15431586617433
,23/05/2023,1684800000,296615.36503133224,296615.36503133224,296615.36503133224,296615.36503133224,163.1754099975972,163.1754099975972
,24/05/2023,1684886400,301498.62713122804,301498.62713122804,301498.62713122804,301498.62713122804,163.1980617130884,163.1980617130884
,25/05/2023,1684972800,293036.2178630093,293036.2178630093,293036.2178630093,293036.2178630093,163.2204584440882,163.2204584440882
,26/05/2023,1685059200,294354.6304447208,294354.6304447208,294354.6304447208,294354.6304447208,163.24286142999318,163.24286142999318
,27/05/2023,1685145600,292644.2098601885,292644.2098601885,292644.2098601885,292644.2098601885,160.2651751698732,160.2651751698732
,28/05/2023,1685232000,293686.56983015937,293686.56983015937,293686.56983015937,293686.56983015937,159.59752078892674,159.59752078892674
,29/05/2023,1685318400,305490.62743004184,305490.62743004184,305490.62743004184,305490.62743004184,159.61598373488923,159.61598373488923
,30/05/2023,1685404800,297636.3181893944,297636.3181893944,297636.3181893944,297636.3181893944,157.62798730518395,157.62798730518395
,31/05/2023,1685491200,299912.87643874733,299912.87643874733,299912.87643874733,299912.87643874733,157.64808845509788,157.64808845509788
,01/06/2023,1685577600,281399.94885776594,281399.94885776594,281399.94885776594,281399.94885776594,150.5271386774396,150.5271386774396
,02/06/2023,1685664000,280350.3828260957,280350.3828260957,280350.3828260957,280350.3828260957,150.54551952556648,150.54551952556648
,03/06/2023,1685750400,286534.5059855568,286534.5059855568,286534.5059855568,286534.5059855568,150.56514560001094,150.56514560001094
,04/06/2023,1685836800,284624.28518544574,284624.28518544574,284624.28518544574,284624.28518544574,150.5821121944416,150.5821121944416
,05/06/2023,1685923200,283802.2683257191,283802.2683257191,283802.2683257191,283802.2683257191,150.59817900011626,150.59817900011626
,06/06/2023,1686009600,272885.4057107396,272885.4057107396,272885.4057107396,272885.4057107396,150.61480271702862,150.61480271702862
,07/06/2023,1686096000,284404.5495976901,284404.5495976901,284404.5495976901,284404.5495976901,150.63241807649618,150.63241807649618
,08/06/2023,1686182400,276381.3791853797,276381.3791853797,276381.3791853797,276381.3791853797,150.64939451944824,150.64939451944824
,09/06/2023,1686268800,277749.4978303645,277749.4978303645,277749.4978303645,277749.4978303645,150.66585904396277,150.66585904396277
,10/06/2023,1686355200,276629.44472774974,276629.44472774974,276629.44472774974,276629.44472774974,150.68276360017742,150.68276360017742
,11/06/2023,1686441600,263299.45599937567,263299.45599937567,263299.45599937567,263299.45599937567,150.70226139677513,150.70226139677513
,12/06/2023,1686528000,263702.00933795306,263702.00933795306,263702.00933795306,263702.00933795306,150.71700588000633,150.71700588000633
,13/06/2023,1686614400,258763.27802399322,258763.27802399322,258763.27802399322,258763.27802399322,149.66238939952643,149.66238939952643
,14/06/2023,1686700800,260682.31407755543,260682.31407755543,260682.31407755543,260682.31407755543,149.67806644248196,149.67806644248196
,15/06/2023,1686787200,248149.8003582491,248149.8003582491,248149.8003582491,248149.8003582491,150.1290453553122,150.1290453553122
,16/06/2023,1686873600,249366.65100718447,249366.65100718447,249366.65100718447,249366.65100718447,150.14580120011348,150.14580120011348
,17/06/2023,1686960000,257619.82245408648,257619.82245408648,257619.82245408648,257619.82245408648,150.16135417754893,150.16135417754893
,18/06/2023,1687046400,258795.47439560705,258795.47439560705,258795.47439560705,258795.47439560705,149.97767356429625,149.97767356429625
,19/06/2023,1687132800,258310.9738612148,258310.9738612148,258310.9738612148,258310.9738612148,149.99330712261695,149.99330712261695
,20/06/2023,1687219200,260645.9664740928,260645.9664740928,260645.9664740928,260645.9664740928,150.00775026565728,150.00775026565728
,21/06/2023,1687305600,269680.23570245405,269680.23570245405,269680.23570245405,269680.23570245405,150.02405217150505,150.02405217150505
,22/06/2023,1687392000,286772.5055086545,286772.5055086545,286772.5055086545,286772.5055086545,149.90016439825337,149.90016439825337
,23/06/2023,1687478400,280947.7679234167,280947.7679234167,280947.7679234167,280947.7679234167,149.91716626472325,149.91716626472325
,24/06/2023,1687564800,282161.5247797519,282161.5247797519,282161.5247797519,282161.5247797519,149.93359128744302,149.93359128744302
,25/06/2023,1687651200,280736.2109518879,280736.2109518879,280736.2109518879,280736.2109518879,149.9491034402593,149.9491034402593
,26/06/2023,1687737600,283842.2036860482,283842.2036860482,283842.2036860482,283842.2036860482,149.96365252810645,149.96365252810645
,27/06/2023,1687824000,279132.17472740065,279132.17472740065,279132.17472740065,279132.17472740065,149.9783331420899,149.9783331420899
,28/06/2023,1687910400,280447.72911143914,280447.72911143914,280447.72911143914,280447.72911143914,149.99370449821052,149.99370449821052
,29/06/2023,1687996800,274385.45496233547,274385.45496233547,274385.45496233547,274385.45496233547,150.01036294281673,150.01036294281673
,30/06/2023,1688083200,277354.6963219383,277354.6963219383,277354.6963219383,277354.6963219383,150.02688176661346,150.02688176661346
,01/07/2023,1688169600,290711.7655677693,290711.7655677693,290711.7655677693,290711.7655677693,150.0447822285261,150.0447822285261
,02/07/2023,1688256000,288287.3428642609,288287.3428642609,288287.3428642609,288287.3428642609,150.06290262622178,150.06290262622178
,03/07/2023,1688342400,290567.2973532316,290567.2973532316,290567.2973532316,290567.2973532316,150.0778867694664,150.0778867694664
,04/07/2023,1688428800,293211.001186639,293211.001186639,293211.001186639,293211.001186639,150.09367766218878,150.09367766218878
,05/07/2023,1688515200,290761.1163382261,290761.1163382261,290761.1163382261,290761.1163382261,150.10976635822905,150.10976635822905
,06/07/2023,1688601600,285578.6767914448,285578.6767914448,285578.6767914448,285578.6767914448,150.12520661706532,150.12520661706532
,07/07/2023,1688688000,275576.4279784544,275576.4279784544,275576.4279784544,275576.4279784544,149.43600326360922,149.43600326360922
,08/07/2023,1688774400,279227.0720926298,279227.0720926298,279227.0720926298,279227.0720926298,149.45275839526732,149.45275839526732
,09/07/2023,1688860800,278869.5358690124,278869.5358690124,278869.5358690124,278869.5358690124,149.46939582308931,149.46939582308931
,10/07/2023,1688947200,270628.8426340722,270628.8426340722,270628.8426340722,270628.8426340722,145.48451643868216,145.48451643868216
,11/07/2023,1689033600,273001.27636777086,273001.27636777086,273001.27636777086,273001.27636777086,145.49980086754297,145.49980086754297
,12/07/2023,1689120000,273453.6510332559,273453.6510332559,273453.6510332559,273453.6510332559,145.51599139700718,145.51599139700718
,13/07/2023,1689206400,272239.25804809923,272239.25804809923,272239.25804809923,272239.25804809923,145.53112700763324,145.53112700763324
,14/07/2023,1689292800,293192.0000954634,293192.0000954634,293192.0000954634,293192.0000954634,145.5466089968643,145.5466089968643
,15/07/2023,1689379200,280963.65051605576,280963.65051605576,280963.65051605576,280963.65051605576,145.56344512742632,145.56344512742632
,16/07/2023,1689465600,281387.2133769765,281387.2133769765,281387.2133769765,281387.2133769765,145.57849302183595,145.57849302183595
,17/07/2023,1689552000,279571.5264266104,279571.5264266104,279571.5264266104,279571.5264266104,145.5934874267586,145.5934874267586
,18/07/2023,1689638400,278268.8780238231,278268.8780238231,278268.8780238231,278268.8780238231,145.60970248125287,145.60970248125287
,19/07/2023,1689724800,278136.87150542665,278136.87150542665,278136.87150542665,278136.87150542665,145.62521087223573,145.62521087223573
,20/07/2023,1689811200,275391.35951655783,275391.35951655783,275391.35951655783,275391.35951655783,145.64113169806694,145.64113169806694
,21/07/2023,1689897600,275285.765705626,275285.765705626,275285.765705626,275285.765705626,145.65769766693614,145.65769766693614
,22/07/2023,1689984000,276061.52294246183,276061.52294246183,276061.52294246183,276061.52294246183,145.67429154879625,145.67429154879625
,23/07/2023,1690070400,271137.22607716464,271137.22607716464,271137.22607716464,271137.22607716464,145.69045757887463,145.69045757887463
,24/07/2023,1690156800,275079.0875167799,275079.0875167799,275079.0875167799,275079.0875167799,145.70561494815954,145.70561494815954
,25/07/2023,1690243200,269505.5272646853,269505.5272646853,269505.5272646853,269505.5272646853,145.72198613895227,145.72198613895227
,26/07/2023,1690329600,270489.16477839893,270489.16477839893,270489.16477839893,270489.16477839893,145.73848176897448,145.73848176897448
,27/07/2023,1690416000,272306.6956113592,272306.6956113592,272306.6956113592,272306.6956113592,145.75495549918864,145.75495549918864
,28/07/2023,1690502400,271376.460254175,271376.460254175,271376.460254175,271376.460254175,145.7712258168382,145.7712258168382
,29/07/2023,1690588800,269629.2005321883,269629.2005321883,269629.2005321883,269629.2005321883,143.75240611638006,143.75240611638006
,30/07/2023,1690675200,270077.6499291025,270077.6499291025,270077.6499291025,270077.6499291025,143.76921025743394,143.76921025743394
,31/07/2023,1690761600,268660.2979106629,268660.2979106629,268660.2979106629,268660.2979106629,143.7831737109584,143.7831737109584
,01/08/2023,1690848000,267474.0986337567,267474.0986337567,267474.0986337567,267474.0986337567,143.8055982804866,143.8055982804866
,02/08/2023,1690934400,268185.9060655045,268185.9060655045,268185.9060655045,268185.9060655045,143.82100586978444,143.82100586978444
,03/08/2023,1691020800,264424.28634367726,264424.28634367726,264424.28634367726,264424.28634367726,143.8370538652262,143.8370538652262
,04/08/2023,1691107200,264006.525411812,264006.525411812,264006.525411812,264006.525411812,143.85316736783108,143.85316736783108
,05/08/2023,1691193600,263168.2069076335,263168.2069076335,263168.2069076335,263168.2069076335,143.8682980858796,143.8682980858796
,06/08/2023,1691280000,263744.30203448154,263744.30203448154,263744.30203448154,263744.30203448154,143.88354975040454,143.88354975040454
,07/08/2023,1691366400,262864.32863250887,262864.32863250887,262864.32863250887,262864.32863250887,143.89805261422472,143.89805261422472
,08/08/2023,1691452800,263048.3409550553,263048.3409550553,263048.3409550553,263048.3409550553,143.912913649002,143.912913649002
,09/08/2023,1691539200,267026.47261269984,267026.47261269984,267026.47261269984,267026.47261269984,143.9286317423878,143.9286317423878
,10/08/2023,1691625600,266816.01077850553,266816.01077850553,266816.01077850553,266816.01077850553,143.94398540065362,143.94398540065362
,11/08/2023,1691712000,266360.8580620454,266360.8580620454,266360.8580620454,266360.8580620454,143.95938822431856,143.95938822431856
,12/08/2023,1691798400,266260.8907408805,266260.8907408805,266260.8907408805,266260.8907408805,143.97461323965075,143.97461323965075
,13/08/2023,1691884800,266076.42479072633,266076.42479072633,266076.42479072633,266076.42479072633,143.9893201384965,143.9893201384965
,14/08/2023,1691971200,264723.138739567,264723.138739567,264723.138739567,264723.138739567,144.0035351706551,144.0035351706551
,15/08/2023,1692057600,265490.09517225093,265490.09517225093,265490.09517225093,265490.09517225093,144.01806133730284,144.01806133730284
,16/08/2023,1692144000,263299.3016868532,263299.3016868532,263299.3016868532,263299.3016868532,144.03366539400298,144.03366539400298
,17/08/2023,1692230400,257343.70126325355,257343.70126325355,257343.70126325355,257343.70126325355,144.04989743197754,144.04989743197754
,18/08/2023,1692316800,243039.2498439033,243039.2498439033,243039.2498439033,243039.2498439033,144.0659453727939,144.0659453727939
,19/08/2023,1692403200,240342.8961536407,240342.8961536407,240342.8961536407,240342.8961536407,144.08700999594777,144.08700999594777
,20/08/2023,1692489600,241028.46209044204,241028.46209044204,241028.46209044204,241028.46209044204,144.10234368263087,144.10234368263087
,21/08/2023,1692576000,242303.66982511757,242303.66982511757,242303.66982511757,242303.66982511757,144.11685590026622,144.11685590026622
,22/08/2023,1692662400,240321.3904314339,240321.3904314339,240321.3904314339,240321.3904314339,144.13201055040807,144.13201055040807
,23/08/2023,1692748800,235521.8921091318,235521.8921091318,235521.8921091318,235521.8921091318,144.14706659473148,144.14706659473148
,24/08/2023,1692835200,242373.15919495892,242373.15919495892,242373.15919495892,242373.15919495892,144.16247387060753,144.16247387060753
,25/08/2023,1692921600,238987.97775641494,238987.97775641494,238987.97775641494,238987.97775641494,144.1779799325617,144.1779799325617
,26/08/2023,1693008000,239890.34323777122,239890.34323777122,239890.34323777122,239890.34323777122,145.19361536231546,145.19361536231546
,27/08/2023,1693094400,238811.6171918298,238811.6171918298,238811.6171918298,238811.6171918298,145.20866174462628,145.20866174462628
,28/08/2023,1693180800,240377.4992482462,240377.4992482462,240377.4992482462,240377.4992482462,145.21249237215466,145.21249237215466
,29/08/2023,1693267200,239790.95731359493,239790.95731359493,239790.95731359493,239790.95731359493,145.2275139077213,145.2275139077213
,30/08/2023,1693353600,250976.42045129242,250976.42045129242,250976.42045129242,250976.42045129242,145.2443461951043,145.2443461951043
,31/08/2023,1693440000,247518.44952352226,247518.44952352226,247518.44952352226,247518.44952352226,145.26071593436598,145.26071593436598
,01/09/2023,1693526400,239952.61948093466,239952.61948093466,239952.61948093466,239952.61948093466,145.27527197930306,145.27527197930306
,02/09/2023,1693612800,236820.25332737894,236820.25332737894,236820.25332737894,236820.25332737894,145.29028167669478,145.29028167669478
,03/09/2023,1693699200,237314.75419231018,237314.75419231018,237314.75419231018,237314.75419231018,145.3039401629349,145.3039401629349
,04/09/2023,1693785600,237558.27715712992,237558.27715712992,237558.27715712992,237558.27715712992,145.31691328215146,145.31691328215146
,05/09/2023,1693872000,236247.06137521178,236247.06137521178,236247.06137521178,236247.06137521178,145.33093503562532,145.33093503562532
,06/09/2023,1693958400,236940.90763508918,236940.90763508918,236940.90763508918,236940.90763508918,145.34557789894993,145.34557789894993
,07/09/2023,1694044800,236936.88500576766,236936.88500576766,236936.88500576766,236936.88500576766,145.37699793581316,145.37699793581316
,08/09/2023,1694131200,239503.71617270482,239503.71617270482,239503.71617270482,239503.71617270482,145.39256364860154,145.39256364860154
,09/09/2023,1694217600,237588.26314746164,237588.26314746164,237588.26314746164,237588.26314746164,145.4073032513,145.4073032513
,10/09/2023,1694304000,237486.83566650216,237486.83566650216,237486.83566650216,237486.83566650216,145.42265882045103,145.42265882045103
,11/09/2023,1694390400,234747.4963962595,234747.4963962595,234747.4963962595,234747.4963962595,145.43643563633967,145.43643563633967
,12/09/2023,1694476800,225307.32837452402,225307.32837452402,225307.32837452402,225307.32837452402,145.45059061123672,145.45059061123672
,13/09/2023,1694563200,232208.3159757092,232208.3159757092,232208.3159757092,232208.3159757092,145.4675002510253,145.4675002510253
,14/09/2023,1694649600,234017.48483909908,234017.48483909908,234017.48483909908,234017.48483909908,145.48259613511408,145.48259613511408
,15/09/2023,1694736000,236848.19942089784,236848.19942089784,236848.19942089784,236848.19942089784,145.49666397656915,145.49666397656915
,16/09/2023,1694822400,239477.37815483758,239477.37815483758,239477.37815483758,239477.37815483758,145.49581282114633,145.49581282114633
,17/09/2023,1694908800,236792.74263253127,236792.74263253127,236792.74263253127,236792.74263253127,145.5099719371801,145.5099719371801
,18/09/2023,1694995200,235616.7866489276,235616.7866489276,235616.7866489276,235616.7866489276,145.5233071761643,145.5233071761643
,19/09/2023,1695081600,237388.80926234572,237388.80926234572,237388.80926234572,237388.80926234572,145.53730520277216,145.53730520277216
,20/09/2023,1695168000,238571.83898213282,238571.83898213282,238571.83898213282,238571.83898213282,145.55228480741198,145.55228480741198
,21/09/2023,1695254400,236296.12222941205,236296.12222941205,236296.12222941205,236296.12222941205,145.76642581361088,145.76642581361088
,22/09/2023,1695340800,230964.6024091547,230964.6024091547,230964.6024091547,230964.6024091547,145.78153555415238,145.78153555415238
,23/09/2023,1695427200,232737.18761847165,232737.18761847165,232737.18761847165,232737.18761847165,145.79607322997373,145.79607322997373
,24/09/2023,1695513600,232398.74570901244,232398.74570901244,232398.74570901244,232398.74570901244,145.80967199486304,145.80967199486304
,25/09/2023,1695600000,229507.18745161488,229507.18745161488,229507.18745161488,229507.18745161488,145.82347172994903,145.82347172994903
,26/09/2023,1695686400,231212.80787093137,231212.80787093137,231212.80787093137,231212.80787093137,145.83694407218994,145.83694407218994
,27/09/2023,1695772800,232383.59452218734,232383.59452218734,232383.59452218734,232383.59452218734,145.8523263470246,145.8523263470246
,28/09/2023,1695859200,234081.47148756622,234081.47148756622,234081.47148756622,234081.47148756622,145.86696545749285,145.86696545749285
,29/09/2023,1695945600,241700.4468907995,241700.4468907995,241700.4468907995,241700.4468907995,145.88125932702783,145.88125932702783
,30/09/2023,1696032000,243430.96295303077,243430.96295303077,243430.96295303077,243430.96295303077,145.89546664011482,145.89546664011482
,01/10/2023,1696118400,243981.2632460728,243981.2632460728,243981.2632460728,243981.2632460728,145.90959085128804,145.90959085128804
,02/10/2023,1696204800,252687.87345074047,252687.87345074047,252687.87345074047,252687.87345074047,145.92317930917937,145.92317930917937
,03/10/2023,1696291200,243179.5065986996,243179.5065986996,243179.5065986996,243179.5065986996,145.93805907550748,145.93805907550748
,04/10/2023,1696377600,240214.04980606688,240214.04980606688,240214.04980606688,240214.04980606688,145.95402280083294,145.95402280083294
,05/10/2023,1696464000,240115.79423536622,240115.79423536622,240115.79423536622,240115.79423536622,145.9688228643304,145.9688228643304
,06/10/2023,1696550400,235937.1999195142,235937.1999195142,235937.1999195142,235937.1999195142,145.98267536165957,145.98267536165957
,07/10/2023,1696636800,240286.3165035883,240286.3165035883,240286.3165035883,240286.3165035883,145.99615789116095,145.99615789116095
,08/10/2023,1696723200,238733.09825884935,238733.09825884935,238733.09825884935,238733.09825884935,146.00966224815716,146.00966224815716
,09/10/2023,1696809600,237883.05941740057,237883.05941740057,237883.05941740057,237883.05941740057,146.02294510852786,146.02294510852786
,10/10/2023,1696896000,230655.0567692454,230655.0567692454,230655.0567692454,230655.0567692454,146.03597273036354,146.03597273036354
,11/10/2023,1696982400,229103.04400357147,229103.04400357147,229103.04400357147,229103.04400357147,146.0492289669411,146.0492289669411
,12/10/2023,1697068800,228333.67285979047,228333.67285979047,228333.67285979047,228333.67285979047,146.06250582743144,146.06250582743144
,13/10/2023,1697155200,225417.19884148266,225417.19884148266,225417.19884148266,225417.19884148266,146.07601259856958,146.07601259856958
,14/10/2023,1697241600,222180.57665986763,222180.57665986763,222180.57665986763,222180.57665986763,143.19080241542343,143.19080241542343
,15/10/2023,1697328000,222394.734816852,222394.734816852,222394.734816852,222394.734816852,143.20422849912234,143.20422849912234
,16/10/2023,1697414400,223220.3622664968,223220.3622664968,223220.3622664968,223220.3622664968,143.21666747924243,143.21666747924243
,17/10/2023,1697500800,228443.21641530102,228443.21641530102,228443.21641530102,228443.21641530102,143.2299750556767,143.2299750556767
,18/10/2023,1697587200,224190.5740635386,224190.5740635386,224190.5740635386,224190.5740635386,143.2454405292628,143.2454405292628
,19/10/2023,1697673600,224260.88821520153,224260.88821520153,224260.88821520153,224260.88821520153,143.26290626889414,143.26290626889414
,20/10/2023,1697760000,224041.38977124955,224041.38977124955,224041.38977124955,224041.38977124955,143.27645313759004,143.27645313759004
,21/10/2023,1697846400,229843.40013351053,229843.40013351053,229843.40013351053,229843.40013351053,143.29121034738162,143.29121034738162
,22/10/2023,1697932800,233227.32813715164,233227.32813715164,233227.32813715164,233227.32813715164,143.30580292055916,143.30580292055916
,23/10/2023,1698019200,238106.13045131718,238106.13045131718,238106.13045131718,238106.13045131718,143.31914651842587,143.31914651842587
,24/10/2023,1698105600,255862.5339296971,255862.5339296971,255862.5339296971,255862.5339296971,143.33312826227086,143.33312826227086
,25/10/2023,1698192000,254821.16928559952,254821.16928559952,254821.16928559952,254821.16928559952,143.3496300028125,143.3496300028125
,26/10/2023,1698278400,256607.0601886869,256607.0601886869,256607.0601886869,256607.0601886869,143.36390870366327,143.36390870366327
,27/10/2023,1698364800,258028.72822143714,258028.72822143714,258028.72822143714,258028.72822143714,143.3795624750987,143.3795624750987
,28/10/2023,1698451200,255593.8372449933,255593.8372449933,255593.8372449933,255593.8372449933,143.3946743218566,143.3946743218566
,29/10/2023,1698537600,254527.41036587232,254527.41036587232,254527.41036587232,254527.41036587232,143.41188323522218,143.41188323522218
,30/10/2023,1698624000,257442.64259087268,257442.64259087268,257442.64259087268,257442.64259087268,143.42528111538567,143.42528111538567
,31/10/2023,1698710400,262498.48535921954,262498.48535921954,262498.48535921954,262498.48535921954,143.4543377340202,143.4543377340202
,01/11/2023,1698796800,260389.70659452947,260389.70659452947,260389.70659452947,260389.70659452947,143.4543377340202,143.4543377340202
,02/11/2023,1698883200,262386.50319013715,262386.50319013715,262386.50319013715,262386.50319013715,143.48488420006734,143.48488420006734
,03/11/2023,1698969600,255615.45150473597,255615.45150473597,255615.45150473597,255615.45150473597,143.48488420006734,143.48488420006734
,04/11/2023,1699056000,262784.9915584815,262784.9915584815,260160.20531847535,260160.20531847535,142.49653854539025,142.49653854539025
,05/11/2023,1699142400,269296.87398501555,269296.87398501555,263528.0386077977,263528.0386077977,142.5107553660529,142.5107553660529
,06/11/2023,1699228800,269111.37533674407,269111.37533674407,270452.5282151342,270452.5282151342,142.52421661957231,142.52421661957231
,07/11/2023,1699315200,270233.424755857,270233.424755857,270233.424755857,270233.424755857,142.538702623536,142.538702623536
,08/11/2023,1699401600,268940.6797637539,268940.6797637539,268940.6797637539,268940.6797637539,142.55310069106005,142.55310069106005
,09/11/2023,1699488000,268996.1574376841,268996.1574376841,268996.1574376841,268996.1574376841,142.56814878056596,142.56814878056596
,10/11/2023,1699574400,300937.77027313213,300937.77027313213,300937.77027313213,300937.77027313213,142.58331490570598,142.58331490570598
,11/11/2023,1699660800,296004.7813179951,296004.7813179951,296004.7813179951,296004.7813179951,142.60136399758886,142.60136399758886
,12/11/2023,1699747200,292828.73258543387,292828.73258543387,292828.73258543387,292828.73258543387,142.61648918570168,142.61648918570168
,13/11/2023,1699833600,291946.99475400057,291946.99475400057,291946.99475400057,291946.99475400057,142.6309412683759,142.6309412683759
,14/11/2023,1699920000,291282.9196636133,291282.9196636133,291282.9196636133,291282.9196636133,142.64589601548155,142.64589601548155
,15/11/2023,1700006400,283287.05020617263,283287.05020617263,283287.05020617263,283287.05020617263,142.66285117472975,142.66285117472975
,16/11/2023,1700092800,293002.31083602726,293002.31083602726,293002.31083602726,293002.31083602726,142.67879061737418,142.67879061737418
,17/11/2023,1700179200,279510.1273705422,279510.1273705422,279510.1273705422,279510.1273705422,142.6938433898858,142.6938433898858
,18/11/2023,1700265600,279643.2659867164,279643.2659867164,279643.2659867164,279643.2659867164,142.70790027644938,142.70790027644938
,19/11/2023,1700352000,279457.483664211,279457.483664211,279457.483664211,279457.483664211,142.72234297602768,142.72234297602768
,20/11/2023,1700438400,285187.183914432,285187.183914432,285187.183914432,285187.183914432,142.73561389303958,142.73561389303958
,21/11/2023,1700524800,288565.0965283404,288565.0965283404,288565.0965283404,288565.0965283404,142.7494194987536,142.7494194987536
,22/11/2023,1700611200,276012.9920786244,276012.9920786244,276012.9920786244,276012.9920786244,142.76337158037012,142.76337158037012
,23/11/2023,1700697600,294447.9030922934,294447.9030922934,294447.9030922934,294447.9030922934,142.77923399197647,142.77923399197647
,24/11/2023,1700784000,294378.28294548334,294378.28294548334,294378.28294548334,294378.28294548334,142.7946365334255,142.7946365334255
,25/11/2023,1700870400,296788.92328919674,296788.92328919674,296788.92328919674,296788.92328919674,142.80850689731008,142.80850689731008
,26/11/2023,1700956800,296874.7652093356,296874.7652093356,296874.7652093356,296874.7652093356,142.8223229768336,142.8223229768336
,27/11/2023,1701043200,295184.94373830943,295184.94373830943,295184.94373830943,295184.94373830943,142.8353408423986,142.8353408423986
,28/11/2023,1701129600,290162.18726566475,290162.18726566475,290162.18726566475,290162.18726566475,142.84907680771187,142.84907680771187
,29/11/2023,1701216000,292850.0203987668,292850.0203987668,292850.0203987668,292850.0203987668,142.86342501378962,142.86342501378962
,30/11/2023,1701302400,289615.89628822735,289615.89628822735,289615.89628822735,289615.89628822735,142.87908055659958,142.87908055659958
,01/12/2023,1701388800,292750.2224388391,292750.2224388391,292750.2224388391,292750.2224388391,142.89420830510716,142.89420830510716
,02/12/2023,1701475200,298289.14239412,298289.14239412,298289.14239412,298289.14239412,142.90943265051789,142.90943265051789
,03/12/2023,1701561600,285477.5970606053,285477.5970606053,285477.5970606053,285477.5970606053,132.18942172920356,132.18942172920356
,04/12/2023,1701648000,290327.4989455392,290327.4989455392,290327.4989455392,290327.4989455392,132.20200399142985,132.20200399142985
,05/12/2023,1701734400,295599.64955663396,295599.64955663396,295599.64955663396,295599.64955663396,132.21557495801568,132.21557495801568
,06/12/2023,1701820800,303739.15444933163,303739.15444933163,303739.15444933163,303739.15444933163,132.2301014123905,132.2301014123905
,07/12/2023,1701907200,295380.9340253932,295380.9340253932,295380.9340253932,295380.9340253932,132.24492141592378,132.24492141592378
,08/12/2023,1701993600,311940.7271912651,311940.7271912651,311940.7271912651,311940.7271912651,132.25953538880458,132.25953538880458
,09/12/2023,1702080000,311504.54904865514,311504.54904865514,311504.54904865514,311504.54904865514,132.27425553766903,132.27425553766903
,10/12/2023,1702166400,309372.3010447222,309372.3010447222,309372.3010447222,309372.3010447222,132.28840129851034,132.28840129851034
