,Date,Timestamp,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap
,23/05/2024,1716422400,646.3458988414549,646.3458988414549,633.8662968918429,4.412534596115,0.8991852869999999,7.167882066496921,633.8662968918429,4.412534596115,0.8991852869999999,7.167882066496921,370.68204496599003,4.412945,0.898287,1111299545.1933212,370.68204496599003,4.412945,0.898287,1111299545.1933212
,24/05/2024,1716508800,616.1405677097719,616.1405677097719,604.4408021310996,4.412945,0.8960035544459999,6.390817024226143,604.4408021310996,4.412945,0.8960035544459999,6.390817024226143,380.1514478811947,4.412945,0.898287,1185240546.0360057,380.1514478811947,4.412945,0.898287,1185240546.0360057
,25/05/2024,1716595200,762.5820049415881,762.5820049415881,749.3556461903921,4.426183834999999,0.9009818609999999,7.899193055196096,749.3556461903921,4.426183834999999,0.9009818609999999,7.899193055196096,388.26717419191306,4.412945,0.898287,1293677211.791041,388.26717419191306,4.412945,0.898287,1293677211.791041
,26/05/2024,1716681600,835.5352750862526,835.5352750862526,820.4816851372069,13.003907094,0.9027784349999999,1.1469044200456406,820.4816851372069,13.003907094,0.9027784349999999,1.1469044200456406,347.66173099034194,12.926349,0.898287,196859667.0177893,347.66173099034194,12.926349,0.898287,196859667.0177893
,27/05/2024,1716768000,672.7280919499314,672.7280919499314,666.3824007684271,4.403225164999999,0.9000835739999999,1.0423824425042363,666.3824007684271,4.403225164999999,0.9000835739999999,1.0423824425042363,320.37615421558996,4.390055,0.898287,173499074.98406065,320.37615421558996,4.390055,0.898287,173499074.98406065
,28/05/2024,1716854400,544.9490465660169,544.9490465660169,544.9484940889096,0.0003209024,0.000140938383,0.0000906363244543743,544.9484940889096,0.0003209024,0.000140938383,0.0000906363244543743,242.19933070618205,0.000325,0.000141,16081.675737113963,242.19933070618205,0.000325,0.000141,16081.675737113963
,29/05/2024,1716940800,423.12908704477525,423.12908704477525,423.1285319429004,0.0003246815,0.000140893686,0.00008952668882851343,423.1285319429004,0.0003246815,0.000140893686,0.00008952668882851343,202.45384303488058,0.000325,0.000141,16081.675737113963,202.45384303488058,0.000325,0.000141,16081.675737113963
,30/05/2024,1717027200,411.0593963324961,411.0593963324961,411.05884270894967,0.00032455897499999997,0.000140904825,0.00008815974639085874,411.05884270894967,0.00032455897499999997,0.000140904825,0.00008815974639085874,202.492040743325,0.000325,0.000141,16081.675737113963,202.492040743325,0.000325,0.000141,16081.675737113963
,31/05/2024,1717113600,386.76035063784184,386.76035063784184,386.7597978197507,0.00032478387499999996,0.000140903697,0.00008713051914368345,386.7597978197507,0.00032478387499999996,0.000140903697,0.00008713051914368345,202.492040743325,0.000325,0.000141,16081.675737113963,202.492040743325,0.000325,0.000141,16081.675737113963
,01/06/2024,1717200000,397.07562146241656,397.07562146241656,397.0750670088723,0.00032437795,0.000140918784,0.00008915681028655981,397.0750670088723,0.00032437795,0.000140918784,0.00008915681028655981,202.58931990248587,0.000325,0.000141,16081.675737113963,202.58931990248587,0.000325,0.000141,16081.675737113963
,02/06/2024,1717286400,397.54232989187244,397.54232989187244,397.5417432000018,0.00032597499999999994,0.000141423,0.00011929387061791138,397.5417432000018,0.00032597499999999994,0.000141423,0.00011929387061791138,202.82742000000093,0.000325,0.000141,16081.675737113963,202.82742000000093,0.000325,0.000141,16081.675737113963
,03/06/2024,1717372800,377.8852433196565,377.8852433196565,377.88465098238055,0.00032532499999999995,0.000141141,0.00012587127599439097,377.88465098238055,0.00032532499999999995,0.000141141,0.00012587127599439097,203.16379085074223,0.000325,0.000141,16081.675737113963,203.16379085074223,0.000325,0.000141,16081.675737113963
,04/06/2024,1717459200,375.85360295328206,375.85360295328206,375.85301307387317,0.00032629999999999996,0.000141423,0.00012215640889911766,375.85301307387317,0.00032629999999999996,0.000141423,0.00012215640889911766,203.16379085074223,0.000325,0.000141,16081.675737113963,203.16379085074223,0.000325,0.000141,16081.675737113963
,05/06/2024,1717545600,402.26492532653646,402.26492532653646,402.2643058844696,0.000325,0.000140942472,0.00015349959491075277,402.2643058844696,0.000325,0.000140942472,0.00015349959491075277,203.16379085074223,0.000325,0.000141,16081.675737113963,203.16379085074223,0.000325,0.000141,16081.675737113963
,06/06/2024,1717632000,434.8452654420306,434.8452654420306,434.8446582449177,0.000325,0.000141,0.0001411971129718606,434.8446582449177,0.000325,0.000141,0.0001411971129718606,225.30811308026824,0.000325,0.000141,16081.675737113963,225.30811308026824,0.000325,0.000141,16081.675737113963
,07/06/2024,1717718400,352.77145543124783,352.77145543124783,352.7708485164645,0.00032421284999999996,0.00014082939000000002,0.00014187254335281936,352.7708485164645,0.00032421284999999996,0.00014082939000000002,0.00014187254335281936,179.98512679411456,0.000325,0.000141,16081.675737113963,179.98512679411456,0.000325,0.000141,16081.675737113963
,08/06/2024,1717804800,320.29027674793963,320.29027674793963,320.2897016610814,0.000324940525,0.000141,0.00010914633322779246,320.2897016610814,0.000324940525,0.000141,0.00010914633322779246,179.93803464105696,0.000325,0.000141,16081.675737113963,179.93803464105696,0.000325,0.000141,16081.675737113963
,09/06/2024,1717891200,300.53330753896415,300.53330753896415,300.53273666749914,0.00032493305,0.000140748174,0.00010519024099646242,300.53273666749914,0.00032493305,0.000140748174,0.00010519024099646242,179.9597225553887,0.000325,0.000141,16081.675737113963,179.9597225553887,0.000325,0.000141,16081.675737113963
,10/06/2024,1717977600,309.6882471714697,309.6882471714697,309.6876839694417,0.00032473999999999996,0.00014095882800000003,0.00009750319999412196,309.6876839694417,0.00032473999999999996,0.00014095882800000003,0.00009750319999412196,180.050979052001,0.000325,0.000141,16081.675737113963,180.050979052001,0.000325,0.000141,16081.675737113963
,11/06/2024,1718064000,307.1222930876667,307.1222930876667,307.1217363365292,0.000324752675,0.000140075604,0.0000919228585133434,307.1217363365292,0.000324752675,0.000140075604,0.0000919228585133434,181.7288380689522,0.000325,0.000141,16081.675737113963,181.7288380689522,0.000325,0.000141,16081.675737113963
,12/06/2024,1718150400,296.21855135598486,296.21855135598486,296.21800605239207,0.00032451315,0.000140832351,0.00007995809176493062,296.21800605239207,0.00032451315,0.000140832351,0.00007995809176493062,181.7288380689522,0.000325,0.000141,16081.675737113963,181.7288380689522,0.000325,0.000141,16081.675737113963
,13/06/2024,1718236800,289.88182830376866,289.88182830376866,289.8812761273933,0.00032418945,0.000141564,0.00008642292541125043,289.8812761273933,0.00032418945,0.000141564,0.00008642292541125043,177.8412736977873,0.000325,0.000141,16081.675737113963,177.8412736977873,0.000325,0.000141,16081.675737113963
,14/06/2024,1718323200,275.31672773001503,275.31672773001503,275.3161834008514,0.000325,0.000140754096,0.00007857506765153882,275.3161834008514,0.000325,0.000140754096,0.00007857506765153882,177.62334412958154,0.000325,0.000141,16081.675737113963,177.62334412958154,0.000325,0.000141,16081.675737113963
,15/06/2024,1718409600,271.76425049280766,271.76425049280766,271.76371651825974,0.000323866725,0.000139975635,0.000070132187889554,271.76371651825974,0.000323866725,0.000139975635,0.000070132187889554,177.62334412958154,0.000325,0.000141,16081.675737113963,177.62334412958154,0.000325,0.000141,16081.675737113963
,16/06/2024,1718496000,126.02238561389478,126.02238561389478,126.02185020911739,0.000325,0.000141141,0.00006926377739974984,126.02185020911739,0.000325,0.000141141,0.00006926377739974984,80.78323731353679,0.000325,0.000141,16081.675737113963,80.78323731353679,0.000325,0.000141,16081.675737113963
,17/06/2024,1718582400,127.95179378870262,127.95179378870262,127.95125028668994,0.00032373769999999996,0.000141141,0.00007862331267875017,127.95125028668994,0.00032373769999999996,0.000141141,0.00007862331267875017,78.49769956238647,0.000325,0.000141,16081.675737113963,78.49769956238647,0.000325,0.000141,16081.675737113963
,18/06/2024,1718668800,123.76372401569012,123.76372401569012,123.76318863485079,0.000324384775,0.000141282,0.00006971406432038903,123.76318863485079,0.000324384775,0.000141282,0.00006971406432038903,79.33537733003256,0.000325,0.000141,16081.675737113963,79.33537733003256,0.000325,0.000141,16081.675737113963
,19/06/2024,1718755200,105.5465554943888,105.5465554943888,105.54602508698578,0.000325,0.00014038918800000002,0.00006501821500515175,105.54602508698578,0.000325,0.00014038918800000002,0.00006501821500515175,82.45783209920764,0.000325,0.000141,16081.675737113963,82.45783209920764,0.000325,0.000141,16081.675737113963
,20/06/2024,1718841600,106.73233258403855,106.73233258403855,106.73180340797947,0.000324798175,0.000141,0.00006337788407996614,106.73180340797947,0.000324798175,0.000141,0.00006337788407996614,82.73783209920889,0.000325,0.000141,16081.675737113963,82.73783209920889,0.000325,0.000141,16081.675737113963
,21/06/2024,1718928000,116.6608737571571,116.6608737571571,116.66034325988453,0.000325,0.00014184600000000002,0.00006365127256749706,116.66034325988453,0.000325,0.00014184600000000002,0.00006365127256749706,82.73783209920889,0.000325,0.000141,16081.675737113963,82.73783209920889,0.000325,0.000141,16081.675737113963
,22/06/2024,1719014400,115.00611334829614,115.00611334829614,115.00558661790035,0.00032493305,0.000141282,0.000060515345798759845,115.00558661790035,0.00032493305,0.000141282,0.000060515345798759845,82.73783209920889,0.000325,0.000141,16081.675737113963,82.73783209920889,0.000325,0.000141,16081.675737113963
,23/06/2024,1719100800,86.25610480617935,86.25610480617935,86.255575319317,0.00032493954999999997,0.000141282,0.00006326531234980632,86.255575319317,0.00032493954999999997,0.000141282,0.00006326531234980632,61.61112522808357,0.000325,0.000141,16081.675737113963,61.61112522808357,0.000325,0.000141,16081.675737113963
,24/06/2024,1719187200,83.17554506569904,83.17554506569904,83.17501905791283,0.00032476112499999995,0.00014060266200000002,0.00006064399920465676,83.17501905791283,0.00032476112499999995,0.00014060266200000002,0.00006064399920465676,61.61112522808357,0.000325,0.000141,16081.675737113963,61.61112522808357,0.000325,0.000141,16081.675737113963
,25/06/2024,1719273600,83.175539197679,83.175539197679,83.17501905791283,0.00032532499999999995,0.00013897918800000002,0.00005583557815925968,83.17501905791283,0.00032532499999999995,0.00013897918800000002,0.00005583557815925968,61.61112522808357,0.000325,0.000141,16081.675737113963,61.61112522808357,0.000325,0.000141,16081.675737113963
,26/06/2024,1719360000,86.7351071506875,86.7351071506875,86.73459450747106,0.00032460804999999996,0.000141141,0.000046894166449424314,86.73459450747106,0.00032460804999999996,0.000141141,0.000046894166449424314,63.30992299815406,0.000325,0.000141,16081.675737113963,63.30992299815406,0.000325,0.000141,16081.675737113963
,27/06/2024,1719446400,47.163944290928164,47.163944290928164,47.16342683484932,0.00032475235,0.000141564,0.00005113972884402241,47.16342683484932,0.00032475235,0.000141564,0.00005113972884402241,35.19658719018606,0.000325,0.000141,16081.675737113963,35.19658719018606,0.000325,0.000141,16081.675737113963
,28/06/2024,1719532800,37.43735766046918,37.43735766046918,37.43685384386736,0.00032470359999999996,0.00014042049,0.0000386925118234962,37.43685384386736,0.00032470359999999996,0.00014042049,0.0000386925118234962,27.731002847309156,0.000325,0.000141,16081.675737113963,27.731002847309156,0.000325,0.000141,16081.675737113963
,29/06/2024,1719619200,36.88274329837966,36.88274329837966,36.88223378692118,0.00032532499999999995,0.000142551,0.00004163545848338805,36.88223378692118,0.00032532499999999995,0.000142551,0.00004163545848338805,27.731002847309156,0.000325,0.000141,16081.675737113963,27.731002847309156,0.000325,0.000141,16081.675737113963
,30/06/2024,1719705600,36.050816585356024,36.050816585356024,36.0503037015019,0.00032475364999999995,0.00014241000000000001,0.00004572020412061499,36.0503037015019,0.00032475364999999995,0.00014241000000000001,0.00004572020412061499,27.731002847309156,0.000325,0.000141,16081.675737113963,27.731002847309156,0.000325,0.000141,16081.675737113963
,01/07/2024,1719792000,36.88275675122809,36.88275675122809,36.88223378692118,0.00032792499999999996,0.000141423,0.00005361630690753795,36.88223378692118,0.00032792499999999996,0.000141423,0.00005361630690753795,27.731002847309156,0.000325,0.000141,16081.675737113963,27.731002847309156,0.000325,0.000141,16081.675737113963
,02/07/2024,1719878400,36.64699669971215,36.64699669971215,36.64647925215319,0.00032455084999999997,0.000141564,0.000051332708952867775,36.64647925215319,0.00032455084999999997,0.000141564,0.000051332708952867775,27.55374379861142,0.000325,0.000141,16081.675737113963,27.55374379861142,0.000325,0.000141,16081.675737113963
