,Date,Timestamp,PayCash,PayCash
,12/04/2022,1649721600,51632203.65831,51632203.65831
,13/04/2022,1649808000,51805696.62726,51805696.62726
,14/04/2022,1649894400,52106742.61978,52106742.61978
,15/04/2022,1649980800,51691584.70235,51691584.70235
,16/04/2022,1650067200,51611715.80326,51611715.80326
,17/04/2022,1650153600,50768415.23441,50768415.23441
,18/04/2022,1650240000,51728079.32313,51728079.32313
,19/04/2022,1650326400,50169469.54926,50169469.54926
,20/04/2022,1650412800,50360984.46902,50360984.46902
,21/04/2022,1650499200,45549534.28651,45549534.28651
,22/04/2022,1650585600,42905725.77927,42905725.77927
,23/04/2022,1650672000,43771318.71432,43771318.71432
,24/04/2022,1650758400,45446989.04867,45446989.04867
,25/04/2022,1650844800,45526555.85935,45526555.85935
,26/04/2022,1650931200,45328014.6753,45328014.6753
,27/04/2022,1651017600,45807119.96106,45807119.96106
,28/04/2022,1651104000,47086403.85425,47086403.85425
,29/04/2022,1651190400,47774811.2417,47774811.2417
,30/04/2022,1651276800,49188545.30985,49188545.30985
,01/05/2022,1651363200,48900221.30049,48900221.30049
,02/05/2022,1651449600,48870477.47302,48870477.47302
,03/05/2022,1651536000,49448104.48467,49448104.48467
,04/05/2022,1651622400,50122874.38535,50122874.38535
,05/05/2022,1651708800,50226073.44706,50226073.44706
,06/05/2022,1651795200,50830884.92762,50830884.92762
,07/05/2022,1651881600,51187346.83502,51187346.83502
,08/05/2022,1651968000,51176821.39742,51176821.39742
,09/05/2022,1652054400,51335754.05761,51335754.05761
,10/05/2022,1652140800,51258465.15836,51258465.15836
,11/05/2022,1652227200,49667555.73399,49667555.73399
,12/05/2022,1652313600,50530929.9917,50530929.9917
,13/05/2022,1652400000,50994756.55552,50994756.55552
,14/05/2022,1652486400,50530761.11153,50530761.11153
,15/05/2022,1652572800,49741619.42039,49741619.42039
,16/05/2022,1652659200,48959208.93358,48959208.93358
,17/05/2022,1652745600,46485502.59346,46485502.59346
,18/05/2022,1652832000,47536696.83224,47536696.83224
,19/05/2022,1652918400,44514643.76059,44514643.76059
,20/05/2022,1653004800,42861341.50419,42861341.50419
,21/05/2022,1653091200,37679469.1269,37679469.1269
,22/05/2022,1653177600,37264121.76814,37264121.76814
,23/05/2022,1653264000,37024584.04413,37024584.04413
,24/05/2022,1653350400,37358447.3163,37358447.3163
,25/05/2022,1653436800,38266398.04012,38266398.04012
,26/05/2022,1653523200,37897350.40117,37897350.40117
,27/05/2022,1653609600,37794633.50388,37794633.50388
,28/05/2022,1653696000,37983613.02487,37983613.02487
,29/05/2022,1653782400,37905119.80032,37905119.80032
,30/05/2022,1653868800,35423726.97895,35423726.97895
,31/05/2022,1653955200,35894115.19401,35894115.19401
,01/06/2022,1654041600,34981578.8088,34981578.8088
,02/06/2022,1654128000,33645159.05133,33645159.05133
,03/06/2022,1654214400,31039071.59133,31039071.59133
,04/06/2022,1654300800,31503665.56793,31503665.56793
,05/06/2022,1654387200,31541661.38579,31541661.38579
,06/06/2022,1654473600,30842557.50808,30842557.50808
,07/06/2022,1654560000,28708714.95729,28708714.95729
,08/06/2022,1654646400,30065846.74768,30065846.74768
,09/06/2022,1654732800,29851996.17104,29851996.17104
,10/06/2022,1654819200,29656775.00309,29656775.00309
,11/06/2022,1654905600,29778891.72638,29778891.72638
,12/06/2022,1654992000,29717922.14192,29717922.14192
,13/06/2022,1655078400,30205265.72653,30205265.72653
,14/06/2022,1655164800,29914267.07544,29914267.07544
,15/06/2022,1655251200,29902438.85799,29902438.85799
,16/06/2022,1655337600,30424927.04998,30424927.04998
,17/06/2022,1655424000,29806604.15838,29806604.15838
,18/06/2022,1655510400,29938711.6324,29938711.6324
,19/06/2022,1655596800,30083067.08385,30083067.08385
,20/06/2022,1655683200,30123694.363,30123694.363
,21/06/2022,1655769600,29749879.53669,29749879.53669
,22/06/2022,1655856000,29380021.73698,29380021.73698
,23/06/2022,1655942400,29011576.34306,29011576.34306
,24/06/2022,1656028800,29335930.63461,29335930.63461
,25/06/2022,1656115200,29404790.82033,29404790.82033
,26/06/2022,1656201600,29701859.34993,29701859.34993
,27/06/2022,1656288000,29639966.85863,29639966.85863
,28/06/2022,1656374400,29478009.9326,29478009.9326
,29/06/2022,1656460800,29537884.32013,29537884.32013
,30/06/2022,1656547200,29294589.70056,29294589.70056
,01/07/2022,1656633600,28946936.70831,28946936.70831
,02/07/2022,1656720000,29092943.84046,29092943.84046
,03/07/2022,1656806400,28756124.2273,28756124.2273
,04/07/2022,1656892800,28459861.54794,28459861.54794
,05/07/2022,1656979200,27686171.18824,27686171.18824
,06/07/2022,1657065600,24662780.19397,24662780.19397
,07/07/2022,1657152000,24622455.76625,24622455.76625
,08/07/2022,1657238400,24563768.89194,24563768.89194
,09/07/2022,1657324800,24733917.80925,24733917.80925
,10/07/2022,1657411200,24739975.02955,24739975.02955
,11/07/2022,1657497600,24869890.37306,24869890.37306
,12/07/2022,1657584000,24960352.02366,24960352.02366
,13/07/2022,1657670400,25065460.98506,25065460.98506
,14/07/2022,1657756800,25579470.93935,25579470.93935
,15/07/2022,1657843200,26020948.07574,26020948.07574
,16/07/2022,1657929600,26401884.73668,26401884.73668
,17/07/2022,1658016000,28921059.44504,28921059.44504
,18/07/2022,1658102400,29114669.42088,29114669.42088
,19/07/2022,1658188800,29678657.29503,29678657.29503
,20/07/2022,1658275200,29744582.11084,29744582.11084
,21/07/2022,1658361600,31224795.40099,31224795.40099
,22/07/2022,1658448000,30688706.52022,30688706.52022
,23/07/2022,1658534400,31367346.54289,31367346.54289
,24/07/2022,1658620800,31477616.9462,31477616.9462
,25/07/2022,1658707200,31639082.01416,31639082.01416
,26/07/2022,1658793600,31206411.36951,31206411.36951
,27/07/2022,1658880000,30737589.81563,30737589.81563
,28/07/2022,1658966400,30931873.20432,30931873.20432
,29/07/2022,1659052800,31066859.16365,31066859.16365
,30/07/2022,1659139200,31291964.97452,31291964.97452
,31/07/2022,1659225600,31402035.05818,31402035.05818
,01/08/2022,1659312000,31454922.50703,31454922.50703
,02/08/2022,1659398400,31227036.02246,31227036.02246
,03/08/2022,1659484800,31185966.54488,31185966.54488
,04/08/2022,1659571200,31121445.60485,31121445.60485
,05/08/2022,1659657600,17465910.9651,17465910.9651
,06/08/2022,1659744000,16736462.4406,16736462.4406
,07/08/2022,1659830400,16198164.9709,16198164.9709
,08/08/2022,1659916800,16359402.8428,16359402.8428
,09/08/2022,1660003200,16485678.2512,16485678.2512
,10/08/2022,1660089600,15256779.3305,15256779.3305
,11/08/2022,1660176000,15477823.369,15477823.369
,12/08/2022,1660262400,15331665.5296,15331665.5296
,13/08/2022,1660348800,15466697.4624,15466697.4624
,14/08/2022,1660435200,14961989.7778,14961989.7778
,15/08/2022,1660521600,13923222.8711,13923222.8711
,16/08/2022,1660608000,13537178.6724,13537178.6724
,17/08/2022,1660694400,12907805.1712,12907805.1712
,18/08/2022,1660780800,14822701.0198,14822701.0198
,19/08/2022,1660867200,14861091.9816,14861091.9816
,20/08/2022,1660953600,14461026.6825,14461026.6825
,21/08/2022,1661040000,15147411.7135,15147411.7135
,22/08/2022,1661126400,15944894.8035,15944894.8035
,23/08/2022,1661212800,16531985.524,16531985.524
,24/08/2022,1661299200,16475606.275,16475606.275
,25/08/2022,1661385600,15969688.6488,15969688.6488
,26/08/2022,1661472000,15796309.5585,15796309.5585
,27/08/2022,1661558400,15386976.3912,15386976.3912
,28/08/2022,1661644800,15428556.6425,15428556.6425
,29/08/2022,1661731200,14883042.1676,14883042.1676
,30/08/2022,1661817600,15132522.9474,15132522.9474
,31/08/2022,1661904000,15216402.6345,15216402.6345
,01/09/2022,1661990400,14745739.6396,14745739.6396
,02/09/2022,1662076800,15524703.1129,15524703.1129
,03/09/2022,1662163200,15674408.9189,15674408.9189
,04/09/2022,1662249600,15581853.9125,15581853.9125
,05/09/2022,1662336000,15209655.2402,15209655.2402
,06/09/2022,1662422400,15303085.1202,15303085.1202
,07/09/2022,1662508800,14006852.4966,14006852.4966
,08/09/2022,1662595200,15164050.5426,15164050.5426
,09/09/2022,1662681600,14706166.4984,14706166.4984
,10/09/2022,1662768000,14903859.9287,14903859.9287
,11/09/2022,1662854400,15520425.0176,15520425.0176
,12/09/2022,1662940800,14909809.966,14909809.966
,13/09/2022,1663027200,14918109.4699,14918109.4699
,14/09/2022,1663113600,14280656.7203,14280656.7203
,15/09/2022,1663200000,14381912.7982,14381912.7982
,16/09/2022,1663286400,14303575.0201,14303575.0201
,17/09/2022,1663372800,14220936.6983,14220936.6983
,18/09/2022,1663459200,14272997.7559,14272997.7559
,19/09/2022,1663545600,13400664.7121,13400664.7121
,20/09/2022,1663632000,13054355.566,13054355.566
,21/09/2022,1663718400,12817379.0334,12817379.0334
,22/09/2022,1663804800,12358115.3323,12358115.3323
,23/09/2022,1663891200,12484452.4514,12484452.4514
,24/09/2022,1663977600,12543893.4101,12543893.4101
,25/09/2022,1664064000,13529962.0358,13529962.0358
,26/09/2022,1664150400,13775479.657,13775479.657
,27/09/2022,1664236800,13603809.5068,13603809.5068
,28/09/2022,1664323200,13408910.9189,13408910.9189
,29/09/2022,1664409600,13235639.9043,13235639.9043
,30/09/2022,1664496000,13232585.4951,13232585.4951
,01/10/2022,1664582400,13198335.0644,13198335.0644
,02/10/2022,1664668800,13370788.3339,13370788.3339
,03/10/2022,1664755200,13003599.798,13003599.798
,04/10/2022,1664841600,12967684.7392,12967684.7392
,05/10/2022,1664928000,13009649.0805,13009649.0805
,06/10/2022,1665014400,13531113.2037,13531113.2037
,07/10/2022,1665100800,13587488.416,13587488.416
,08/10/2022,1665187200,13015314.6602,13015314.6602
,09/10/2022,1665273600,13120826.6894,13120826.6894
,10/10/2022,1665360000,13448761.1981,13448761.1981
,11/10/2022,1665446400,12683135.8581,12683135.8581
,12/10/2022,1665532800,11776669.0285,11776669.0285
,13/10/2022,1665619200,11499226.8018,11499226.8018
,14/10/2022,1665705600,9429905.7548,9429905.7548
,15/10/2022,1665792000,8381815.9015,8381815.9015
,16/10/2022,1665878400,8582853.5602,8582853.5602
,17/10/2022,1665964800,8463835.0636,8463835.0636
,18/10/2022,1666051200,8275124.4847,8275124.4847
,19/10/2022,1666137600,8135166.2372,8135166.2372
,20/10/2022,1666224000,9008976.6817,9008976.6817
,21/10/2022,1666310400,9311874.8112,9311874.8112
,22/10/2022,1666396800,9317178.6503,9317178.6503
,23/10/2022,1666483200,9249650.0166,9249650.0166
,24/10/2022,1666569600,9413908.7383,9413908.7383
,25/10/2022,1666656000,9306260.1338,9306260.1338
,26/10/2022,1666742400,7304773.2252,7304773.2252
,27/10/2022,1666828800,8852995.7474,8852995.7474
,28/10/2022,1666915200,8745194.2161,8745194.2161
,29/10/2022,1667001600,9047522.5314,9047522.5314
,30/10/2022,1667088000,9501519.3616,9501519.3616
,31/10/2022,1667174400,9457436.8568,9457436.8568
,01/11/2022,1667260800,9636015.6726,9636015.6726
,02/11/2022,1667347200,9618464.9214,9618464.9214
,03/11/2022,1667433600,9582238.2473,9582238.2473
,04/11/2022,1667520000,9679433.4056,9679433.4056
,05/11/2022,1667606400,9553789.3297,9553789.3297
,06/11/2022,1667692800,9338330.7528,9338330.7528
,07/11/2022,1667779200,8522542.0013,8522542.0013
,08/11/2022,1667865600,8382671.3712,8382671.3712
,09/11/2022,1667952000,6558079.632,6558079.632
,10/11/2022,1668038400,6576949.3647,6576949.3647
,11/11/2022,1668124800,6596011.4745,6596011.4745
,12/11/2022,1668211200,6589096.9714,6589096.9714
,13/11/2022,1668297600,6593235.7876,6593235.7876
,14/11/2022,1668384000,6354705.6623,6354705.6623
,15/11/2022,1668470400,6314459.1419,6314459.1419
,16/11/2022,1668556800,5709557.534,5709557.534
,17/11/2022,1668643200,5482651.1782,5482651.1782
,18/11/2022,1668729600,5311157.1831,5311157.1831
,19/11/2022,1668816000,5425766.203,5425766.203
,20/11/2022,1668902400,5346949.1287,5346949.1287
,21/11/2022,1668988800,5391720.5094,5391720.5094
,22/11/2022,1669075200,4111065.9296,4111065.9296
,23/11/2022,1669161600,4055772.9559,4055772.9559
,24/11/2022,1669248000,3920982.1912,3920982.1912
,25/11/2022,1669334400,3516602.1818,3516602.1818
,26/11/2022,1669420800,3540088.1155,3540088.1155
,27/11/2022,1669507200,3518963.024,3518963.024
,28/11/2022,1669593600,3599396.1575,3599396.1575
,29/11/2022,1669680000,3720746.7522,3720746.7522
,30/11/2022,1669766400,3682702.3136,3682702.3136
,01/12/2022,1669852800,3704981.5648,3704981.5648
,02/12/2022,1669939200,3826408.0622,3826408.0622
,03/12/2022,1670025600,3807769.7918,3807769.7918
,04/12/2022,1670112000,3767010.579,3767010.579
,05/12/2022,1670198400,3764974.9317,3764974.9317
,06/12/2022,1670284800,3713983.0217,3713983.0217
,07/12/2022,1670371200,3920852.0026,3920852.0026
,08/12/2022,1670457600,3621659.7329,3621659.7329
,09/12/2022,1670544000,4027773.9224,4027773.9224
,10/12/2022,1670630400,4026816.3309,4026816.3309
,11/12/2022,1670716800,3998821.8993,3998821.8993
,12/12/2022,1670803200,3866483.0806,3866483.0806
,13/12/2022,1670889600,3851737.0547,3851737.0547
,14/12/2022,1670976000,4360578.2362,4360578.2362
,15/12/2022,1671062400,4242071.7058,4242071.7058
,16/12/2022,1671148800,4233472.4905,4233472.4905
,17/12/2022,1671235200,4215536.718,4215536.718
,18/12/2022,1671321600,4253656.2015,4253656.2015
,19/12/2022,1671408000,4267519.9177,4267519.9177
,20/12/2022,1671494400,4257747.651,4257747.651
,21/12/2022,1671580800,4222257.3328,4222257.3328
,22/12/2022,1671667200,4156998.1925,4156998.1925
,23/12/2022,1671753600,4071309.3871,4071309.3871
,24/12/2022,1671840000,4061115.2287,4061115.2287
,25/12/2022,1671926400,4071068.2586,4071068.2586
,26/12/2022,1672012800,4071566.2743,4071566.2743
,27/12/2022,1672099200,4044677.6114,4044677.6114
,28/12/2022,1672185600,4041435.212,4041435.212
,29/12/2022,1672272000,4581662.646,4581662.646
,30/12/2022,1672358400,4525664.7476,4525664.7476
,31/12/2022,1672444800,4534623.9212,4534623.9212
,01/01/2023,1672531200,4555410.5216,4555410.5216
,02/01/2023,1672617600,4582350.7452,4582350.7452
,03/01/2023,1672704000,4556223.731,4556223.731
,04/01/2023,1672790400,4545753.7992,4545753.7992
,05/01/2023,1672876800,4573667.1267,4573667.1267
,06/01/2023,1672963200,4577471.3762,4577471.3762
,07/01/2023,1673049600,4610589.6279,4610589.6279
,08/01/2023,1673136000,4668372.0625,4668372.0625
,09/01/2023,1673222400,4679781.0179,4679781.0179
,10/01/2023,1673308800,4667216.5916,4667216.5916
,11/01/2023,1673395200,5019898.8705,5019898.8705
,12/01/2023,1673481600,5056805.7348,5056805.7348
,13/01/2023,1673568000,5175436.5068,5175436.5068
,14/01/2023,1673654400,5309950.8662,5309950.8662
,15/01/2023,1673740800,5380681.5598,5380681.5598
,16/01/2023,1673827200,5455532.3231,5455532.3231
,17/01/2023,1673913600,5385695.7447,5385695.7447
,18/01/2023,1674000000,5476784.688,5476784.688
,19/01/2023,1674086400,5383602.0221,5383602.0221
,20/01/2023,1674172800,4976593.7106,4976593.7106
,21/01/2023,1674259200,5403464.9653,5403464.9653
,22/01/2023,1674345600,5334874.9422,5334874.9422
,23/01/2023,1674432000,5356076.7503,5356076.7503
,24/01/2023,1674518400,5341358.445,5341358.445
,25/01/2023,1674604800,5317866.5667,5317866.5667
,26/01/2023,1674691200,5416656.8101,5416656.8101
,27/01/2023,1674777600,5389234.8941,5389234.8941
,28/01/2023,1674864000,5411459.4409,5411459.4409
,29/01/2023,1674950400,5419319.6098,5419319.6098
,30/01/2023,1675036800,5374075.3458,5374075.3458
,31/01/2023,1675123200,5236041.6532,5236041.6532
,01/02/2023,1675209600,5291328.7042,5291328.7042
,02/02/2023,1675296000,5187121.9133,5187121.9133
,03/02/2023,1675382400,5098482.7553,5098482.7553
,04/02/2023,1675468800,5094752.3319,5094752.3319
,05/02/2023,1675555200,5062606.1686,5062606.1686
,06/02/2023,1675641600,5100449.998,5100449.998
,07/02/2023,1675728000,5028637.093,5028637.093
,08/02/2023,1675814400,5052399.4268,5052399.4268
,09/02/2023,1675900800,5028205.8741,5028205.8741
,10/02/2023,1675987200,4951274.6682,4951274.6682
,11/02/2023,1676073600,4946280.2958,4946280.2958
,12/02/2023,1676160000,4848997.8854,4848997.8854
,13/02/2023,1676246400,4869306.6485,4869306.6485
,14/02/2023,1676332800,4700871.5136,4700871.5136
,15/02/2023,1676419200,4828915.7082,4828915.7082
,16/02/2023,1676505600,4855611.4031,4855611.4031
,17/02/2023,1676592000,4759860.2532,4759860.2532
,18/02/2023,1676678400,4830103.0636,4830103.0636
,19/02/2023,1676764800,4822147.5053,4822147.5053
,20/02/2023,1676851200,4737467.597,4737467.597
,21/02/2023,1676937600,4800897.9573,4800897.9573
,22/02/2023,1677024000,4764497.5816,4764497.5816
,23/02/2023,1677110400,4679207.5711,4679207.5711
,24/02/2023,1677196800,4664327.2335,4664327.2335
,25/02/2023,1677283200,4652078.3142,4652078.3142
,26/02/2023,1677369600,4613175.1988,4613175.1988
,27/02/2023,1677456000,4736792.2596,4736792.2596
,28/02/2023,1677542400,4679210.0518,4679210.0518
,01/03/2023,1677628800,4778672.698,4778672.698
,02/03/2023,1677715200,4793319.4207,4793319.4207
,03/03/2023,1677801600,4647847.7403,4647847.7403
,04/03/2023,1677888000,4977879.3955,4977879.3955
,05/03/2023,1677974400,4881770.5964,4881770.5964
,06/03/2023,1678060800,5041079.8972,5041079.8972
,07/03/2023,1678147200,4936326.1914,4936326.1914
,08/03/2023,1678233600,4895307.1654,4895307.1654
,09/03/2023,1678320000,4785468.3114,4785468.3114
,10/03/2023,1678406400,4774149.4067,4774149.4067
,11/03/2023,1678492800,4683027.5221,4683027.5221
,12/03/2023,1678579200,4474224.1456,4474224.1456
,13/03/2023,1678665600,4538382.661,4538382.661
,14/03/2023,1678752000,4468327.8407,4468327.8407
,15/03/2023,1678838400,4460726.3668,4460726.3668
,16/03/2023,1678924800,4319752.4679,4319752.4679
,17/03/2023,1679011200,4374612.6288,4374612.6288
,18/03/2023,1679097600,5998063.1586,5998063.1586
,19/03/2023,1679184000,6032407.6416,6032407.6416
,20/03/2023,1679270400,6060992.5192,6060992.5192
,21/03/2023,1679356800,6072308.0333,6072308.0333
,22/03/2023,1679443200,6153055.7398,6153055.7398
,23/03/2023,1679529600,6064080.8975,6064080.8975
,24/03/2023,1679616000,6055237.385,6055237.385
,25/03/2023,1679702400,6063926.6397,6063926.6397
,26/03/2023,1679788800,5902900.979,5902900.979
,27/03/2023,1679875200,5872336.7473,5872336.7473
,28/03/2023,1679961600,5808856.4096,5808856.4096
,29/03/2023,1680048000,5749920.7282,5749920.7282
,30/03/2023,1680134400,5796714.354,5796714.354
,31/03/2023,1680220800,5822318.9742,5822318.9742
,01/04/2023,1680307200,5807467.0319,5807467.0319
,02/04/2023,1680393600,5819381.1653,5819381.1653
,03/04/2023,1680480000,5825546.542,5825546.542
,04/04/2023,1680566400,5631832.1484,5631832.1484
,05/04/2023,1680652800,5635194.1014,5635194.1014
,06/04/2023,1680739200,5631413.9543,5631413.9543
,07/04/2023,1680825600,5619145.5348,5619145.5348
,08/04/2023,1680912000,5734593.039,5734593.039
,09/04/2023,1680998400,5706351.2551,5706351.2551
,10/04/2023,1681084800,5726807.3113,5726807.3113
,11/04/2023,1681171200,5718339.487,5718339.487
,12/04/2023,1681257600,5754401.1631,5754401.1631
,13/04/2023,1681344000,5691150.1402,5691150.1402
,14/04/2023,1681430400,5766684.2344,5766684.2344
,15/04/2023,1681516800,5761817.6119,5761817.6119
,16/04/2023,1681603200,5776117.7752,5776117.7752
,17/04/2023,1681689600,5775052.8123,5775052.8123
,18/04/2023,1681776000,5757375.0868,5757375.0868
,19/04/2023,1681862400,5740590.5842,5740590.5842
,20/04/2023,1681948800,5690074.1573,5690074.1573
,21/04/2023,1682035200,5590080.2925,5590080.2925
,22/04/2023,1682121600,5646088.6759,5646088.6759
,23/04/2023,1682208000,5598042.6995,5598042.6995
,24/04/2023,1682294400,5651107.4796,5651107.4796
,25/04/2023,1682380800,5665813.684,5665813.684
,26/04/2023,1682467200,5663053.5549,5663053.5549
,27/04/2023,1682553600,5714978.4797,5714978.4797
,28/04/2023,1682640000,5725995.1247,5725995.1247
,29/04/2023,1682726400,5679607.7185,5679607.7185
,30/04/2023,1682812800,5655530.217,5655530.217
,01/05/2023,1682899200,5626747.3309,5626747.3309
,02/05/2023,1682985600,5616394.2785,5616394.2785
,03/05/2023,1683072000,5622596.5236,5622596.5236
,04/05/2023,1683158400,5604896.9379,5604896.9379
,05/05/2023,1683244800,5561549.0114,5561549.0114
,06/05/2023,1683331200,5545697.1036,5545697.1036
,07/05/2023,1683417600,5437314.8357,5437314.8357
,08/05/2023,1683504000,5325242.051,5325242.051
,09/05/2023,1683590400,5323498.078,5323498.078
,10/05/2023,1683676800,5323322.617,5323322.617
,11/05/2023,1683763200,5323322.617,5323322.617
,12/05/2023,1683849600,5323320.6032,5323320.6032
,13/05/2023,1683936000,5323285.3344,5323285.3344
,14/05/2023,1684022400,5323228.3981,5323228.3981
,15/05/2023,1684108800,5322309.8445,5322309.8445
,16/05/2023,1684195200,5322309.8441,5322309.8441
,17/05/2023,1684281600,5320283.4039,5320283.4039
,18/05/2023,1684368000,5320282.1061,5320282.1061
,19/05/2023,1684454400,5319389.7821,5319389.7821
,20/05/2023,1684540800,5319389.7821,5319389.7821
,21/05/2023,1684627200,5319389.7821,5319389.7821
,22/05/2023,1684713600,5319389.7788,5319389.7788
,23/05/2023,1684800000,5319031.4416,5319031.4416
,24/05/2023,1684886400,5318622.622,5318622.622
,25/05/2023,1684972800,5318622.622,5318622.622
,26/05/2023,1685059200,5317781.231,5317781.231
,27/05/2023,1685145600,5317177.0641,5317177.0641
,28/05/2023,1685232000,5317173.9316,5317173.9316
,29/05/2023,1685318400,5317173.9316,5317173.9316
,30/05/2023,1685404800,5317173.9316,5317173.9316
,31/05/2023,1685491200,5317173.9316,5317173.9316
,01/06/2023,1685577600,5317173.9316,5317173.9316
,02/06/2023,1685664000,5317173.9316,5317173.9316
,03/06/2023,1685750400,4702665.8781,4702665.8781
,04/06/2023,1685836800,4570547.1811,4570547.1811
,05/06/2023,1685923200,4657744.2117,4657744.2117
,06/06/2023,1686009600,4611645.9213,4611645.9213
,07/06/2023,1686096000,4806853.6157,4806853.6157
,08/06/2023,1686182400,4673532.1093,4673532.1093
,09/06/2023,1686268800,4684901.3007,4684901.3007
,10/06/2023,1686355200,4712945.2525,4712945.2525
,11/06/2023,1686441600,4455932.0557,4455932.0557
,12/06/2023,1686528000,4452470.6295,4452470.6295
,13/06/2023,1686614400,4400263.0021,4400263.0021
,14/06/2023,1686700800,4425660.2198,4425660.2198
,15/06/2023,1686787200,4378944.0961,4378944.0961
,16/06/2023,1686873600,4314016.6506,4314016.6506
,17/06/2023,1686960000,4350169.1206,4350169.1206
,18/06/2023,1687046400,4343181.0983,4343181.0983
,19/06/2023,1687132800,4397161.266,4397161.266
,20/06/2023,1687219200,4352049.1746,4352049.1746
,21/06/2023,1687305600,4345954.7139,4345954.7139
,22/06/2023,1687392000,7639995.431,7639995.431
,23/06/2023,1687478400,7677492.4954,7677492.4954
,24/06/2023,1687564800,7715555.0029,7715555.0029
,25/06/2023,1687651200,7618438.2148,7618438.2148
,26/06/2023,1687737600,7706187.0582,7706187.0582
,27/06/2023,1687824000,7571893.0548,7571893.0548
,28/06/2023,1687910400,7595689.9908,7595689.9908
,29/06/2023,1687996800,7461021.8192,7461021.8192
,30/06/2023,1688083200,7334117.5028,7334117.5028
,01/07/2023,1688169600,7669774.178,7669774.178
,02/07/2023,1688256000,7686787.4938,7686787.4938
,03/07/2023,1688342400,7527606.3508,7527606.3508
,04/07/2023,1688428800,7434134.4168,7434134.4168
,05/07/2023,1688515200,8058179.759,8058179.759
,06/07/2023,1688601600,7938558.0315,7938558.0315
,07/07/2023,1688688000,7828600.6557,7828600.6557
,08/07/2023,1688774400,7968250.9138,7968250.9138
,09/07/2023,1688860800,7986469.0113,7986469.0113
,10/07/2023,1688947200,7954230.5726,7954230.5726
,11/07/2023,1689033600,7819770.863,7819770.863
,12/07/2023,1689120000,7985317.8183,7985317.8183
,13/07/2023,1689206400,7885868.6795,7885868.6795
,14/07/2023,1689292800,8098816.1591,8098816.1591
,15/07/2023,1689379200,7991374.1786,7991374.1786
,16/07/2023,1689465600,8036667.8096,8036667.8096
,17/07/2023,1689552000,8024962.2309,8024962.2309
,18/07/2023,1689638400,7953817.4129,7953817.4129
,19/07/2023,1689724800,9094389.3965,9094389.3965
,20/07/2023,1689811200,16054881.6244,16054881.6244
,21/07/2023,1689897600,15416918.3895,15416918.3895
,22/07/2023,1689984000,15778337.0508,15778337.0508
,23/07/2023,1690070400,16430896.0384,16430896.0384
,24/07/2023,1690156800,15636478.5616,15636478.5616
,25/07/2023,1690243200,15456190.3317,15456190.3317
,26/07/2023,1690329600,15769975.3135,15769975.3135
