,Date,Timestamp,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending
,20/09/2023,1695168000,29824.469107600005,44359.56051783756,29824.469107600005,44359.56051783756,29824.469107600005,44359.56051783756,,,,,,,,29824.469107600005,44359.56051783756,,,,,,,,1145.77292,1704.1705923103175,,,,,,,,1145.77292,1704.1705923103175,,,,,,,
,21/09/2023,1695254400,31844.31603,46997.41006784922,31844.31603,46997.41006784922,31844.31603,46997.41006784922,,,,,,,,31844.31603,46997.41006784922,,,,,,,,1147.54292,1693.6003628053772,,,,,,,,1147.54292,1693.6003628053772,,,,,,,
,22/09/2023,1695340800,30340.9675872,44591.86257738867,30340.9675872,44591.86257738867,30340.9675872,44591.86257738867,,,,,,,,30340.9675872,44591.86257738867,,,,,,,,1159.82292,1704.5819028053772,,,,,,,,1159.82292,1704.5819028053772,,,,,,,
,23/09/2023,1695427200,29432.389046400003,43474.2396962454,29432.389046400003,43474.2396962454,29432.389046400003,43474.2396962454,,,,,,,,29432.389046400003,43474.2396962454,,,,,,,,1157.38848,1709.565068668714,,,,,,,,1157.38848,1709.565068668714,,,,,,,
,24/09/2023,1695513600,28526.326903199995,42601.54262237529,28526.326903199995,42601.54262237529,28526.326903199995,42601.54262237529,,,,,,,,28526.326903199995,42601.54262237529,,,,,,,,1141.50968,1704.743602335946,,,,,,,,1141.50968,1704.743602335946,,,,,,,
,25/09/2023,1695600000,25187.4253644,44342.03822941412,25187.4253644,44342.03822941412,25187.4253644,44342.03822941412,,,,,,,,25187.4253644,44342.03822941412,,,,,,,,1041.66358,1833.8311922834625,,,,,,,,1041.66358,1833.8311922834625,,,,,,,
,26/09/2023,1695686400,25790.2861118,42977.00481388472,25790.2861118,42977.00481388472,25790.2861118,42977.00481388472,,,,,,,,25790.2861118,42977.00481388472,,,,,,,,1043.71858,1739.2555570167835,,,,,,,,1043.71858,1739.2555570167835,,,,,,,
,27/09/2023,1695772800,25570.542307800002,42502.736009207605,25570.542307800002,42502.736009207605,25570.542307800002,42502.736009207605,,,,,,,,25570.542307800002,42502.736009207605,,,,,,,,1043.26978,1734.097756393619,,,,,,,,1043.26978,1734.097756393619,,,,,,,
,28/09/2023,1695859200,24667.583341799997,41996.992215772574,24667.583341799997,41996.992215772574,24667.583341799997,41996.992215772574,,,,,,,,24667.583341799997,41996.992215772574,,,,,,,,1036.01778,1763.8383962945225,,,,,,,,1036.01778,1763.8383962945225,,,,,,,
,29/09/2023,1695945600,25151.0001216,57441.25371643633,25151.0001216,57441.25371643633,25151.0001216,57441.25371643633,,,,,,,,25151.0001216,57441.25371643633,,,,,,,,1017.43528,2323.6753121535735,,,,,,,,1017.43528,2323.6753121535735,,,,,,,
,30/09/2023,1696032000,25401.8428504,47694.691996774156,25401.8428504,47694.691996774156,25401.8428504,47694.691996774156,,,,,,,,25401.8428504,47694.691996774156,,,,,,,,1008.81028,1894.1498013015948,,,,,,,,1008.81028,1894.1498013015948,,,,,,,
,01/10/2023,1696118400,22741.571716199996,51227.64658930092,22741.571716199996,51227.64658930092,22741.571716199996,51227.64658930092,,,,,,,,22741.571716199996,51227.64658930092,,,,,,,,899.23178,2025.6088014749278,,,,,,,,899.23178,2025.6088014749278,,,,,,,
,02/10/2023,1696204800,22646.126648600002,25417.924673351896,22646.126648600002,25417.924673351896,22646.126648600002,25417.924673351896,,,,,,,,22646.126648600002,25417.924673351896,,,,,,,,875.38178,982.5251130016194,,,,,,,,875.38178,982.5251130016194,,,,,,,
,03/10/2023,1696291200,19714.457472,33521.864334850776,19714.457472,33521.864334850776,19714.457472,33521.864334850776,,,,,,,,19714.457472,33521.864334850776,,,,,,,,791.74528,1346.2596118413967,,,,,,,,791.74528,1346.2596118413967,,,,,,,
,04/10/2023,1696377600,19056.8272512,24235.780850764364,19056.8272512,24235.780850764364,19056.8272512,24235.780850764364,,,,,,,,19056.8272512,24235.780850764364,,,,,,,,792.71328,1008.1439621782182,,,,,,,,792.71328,1008.1439621782182,,,,,,,
,05/10/2023,1696464000,16758.703801999996,26026.677837177092,16758.703801999996,26026.677837177092,16758.703801999996,26026.677837177092,,,,,,,,16758.703801999996,26026.677837177092,,,,,,,,679.86628,1055.848999479801,,,,,,,,679.86628,1055.848999479801,,,,,,,
,06/10/2023,1696550400,15673.917796799999,24926.707921764642,15673.917796799999,24926.707921764642,15673.917796799999,24926.707921764642,,,,,,,,15673.917796799999,24926.707921764642,,,,,,,,651.45128,1036.022773140675,,,,,,,,651.45128,1036.022773140675,,,,,,,
,07/10/2023,1696636800,16844.8492304,27438.307555527324,16844.8492304,27438.307555527324,16844.8492304,27438.307555527324,,,,,,,,16844.8492304,27438.307555527324,,,,,,,,693.77468,1130.0785648899227,,,,,,,,693.77468,1130.0785648899227,,,,,,,
,08/10/2023,1696723200,16678.995256000002,25362.954852615392,16678.995256000002,25362.954852615392,16678.995256000002,25362.954852615392,,,,,,,,16678.995256000002,25362.954852615392,,,,,,,,689.21468,1048.0559856452642,,,,,,,,689.21468,1048.0559856452642,,,,,,,
,09/10/2023,1696809600,17243.4654994,25423.69896067149,17243.4654994,25423.69896067149,17243.4654994,25423.69896067149,,,,,,,,17243.4654994,25423.69896067149,,,,,,,,705.83158,1040.6753565563442,,,,,,,,705.83158,1040.6753565563442,,,,,,,
,10/10/2023,1696896000,16967.6640084,24218.23077262401,16967.6640084,24218.23077262401,16967.6640084,24218.23077262401,,,,,,,,16967.6640084,24218.23077262401,,,,,,,,738.36658,1053.8829753100092,,,,,,,,738.36658,1053.8829753100092,,,,,,,
,11/10/2023,1696982400,16951.502828,28115.465244636776,16951.502828,28115.465244636776,16951.502828,28115.465244636776,,,,,,,,16951.502828,28115.465244636776,,,,,,,,741.86008,1230.4361157390274,,,,,,,,741.86008,1230.4361157390274,,,,,,,
,12/10/2023,1697068800,16906.9912232,28041.639077692435,16906.9912232,28041.639077692435,16906.9912232,28041.639077692435,,,,,,,,16906.9912232,28041.639077692435,,,,,,,,741.86008,1230.4361157390274,,,,,,,,741.86008,1230.4361157390274,,,,,,,
,13/10/2023,1697155200,16684.6734852,25753.854011229167,16684.6734852,25753.854011229167,16684.6734852,25753.854011229167,,,,,,,,16684.6734852,25753.854011229167,,,,,,,,719.47708,1110.5586033302789,,,,,,,,719.47708,1110.5586033302789,,,,,,,
,14/10/2023,1697241600,16801.549888,25385.050556777067,16801.549888,25385.050556777067,16801.549888,25385.050556777067,,,,,,,,16801.549888,25385.050556777067,,,,,,,,711.93008,1075.6377354566553,,,,,,,,711.93008,1075.6377354566553,,,,,,,
,15/10/2023,1697328000,17505.6571168,25737.576676093628,17505.6571168,25737.576676093628,17505.6571168,25737.576676093628,,,,,,,,17505.6571168,25737.576676093628,,,,,,,,730.62008,1074.1893437434735,,,,,,,,730.62008,1074.1893437434735,,,,,,,
,16/10/2023,1697414400,19341.5108912,28228.241138160563,19341.5108912,28228.241138160563,19341.5108912,28228.241138160563,,,,,,,,19341.5108912,28228.241138160563,,,,,,,,739.92008,1079.886807121674,,,,,,,,739.92008,1079.886807121674,,,,,,,
,17/10/2023,1697500800,19012.034096400002,27454.44734193667,19012.034096400002,27454.44734193667,19012.034096400002,27454.44734193667,,,,,,,,19012.034096400002,27454.44734193667,,,,,,,,759.56988,1096.8616596858437,,,,,,,,759.56988,1096.8616596858437,,,,,,,
,18/10/2023,1697587200,18298.0384092,26152.924138015667,18298.0384092,26152.924138015667,18298.0384092,26152.924138015667,,,,,,,,18298.0384092,26152.924138015667,,,,,,,,759.56988,1085.6340447495088,,,,,,,,759.56988,1085.6340447495088,,,,,,,
,19/10/2023,1697673600,20825.499776399996,27350.83144480264,20825.499776399996,27350.83144480264,20825.499776399996,27350.83144480264,,,,,,,,20825.499776399996,27350.83144480264,,,,,,,,863.05428,1133.4783027270055,,,,,,,,863.05428,1133.4783027270055,,,,,,,
,20/10/2023,1697760000,19904.2247934,26337.184414306652,19904.2247934,26337.184414306652,19904.2247934,26337.184414306652,,,,,,,,19904.2247934,26337.184414306652,,,,,,,,851.69982,1126.9655290674648,,,,,,,,851.69982,1126.9655290674648,,,,,,,
,21/10/2023,1697846400,19655.4187152,27742.216630047802,19655.4187152,27742.216630047802,19655.4187152,27742.216630047802,,,,,,,,19655.4187152,27742.216630047802,,,,,,,,797.05672,1124.9885089232685,,,,,,,,797.05672,1124.9885089232685,,,,,,,
,22/10/2023,1697932800,20621.542547200002,28829.052515520187,20621.542547200002,28829.052515520187,20621.542547200002,28829.052515520187,,,,,,,,20621.542547200002,28829.052515520187,,,,,,,,800.52572,1119.1402374037339,,,,,,,,800.52572,1119.1402374037339,,,,,,,
,23/10/2023,1698019200,20239.2635448,31221.542395726745,20239.2635448,31221.542395726745,20239.2635448,31221.542395726745,,,,,,,,20239.2635448,31221.542395726745,,,,,,,,761.16072,1174.1836177407577,,,,,,,,761.16072,1174.1836177407577,,,,,,,
,24/10/2023,1698105600,22112.3989152,32208.730614414166,22112.3989152,32208.730614414166,22112.3989152,32208.730614414166,,,,,,,,22112.3989152,32208.730614414166,,,,,,,,758.31272,1104.5518043351908,,,,,,,,758.31272,1104.5518043351908,,,,,,,
,25/10/2023,1698192000,22514.118647199997,31407.84597113487,22514.118647199997,31407.84597113487,22514.118647199997,31407.84597113487,,,,,,,,22514.118647199997,31407.84597113487,,,,,,,,785.55892,1095.8773890835614,,,,,,,,785.55892,1095.8773890835614,,,,,,,
,26/10/2023,1698278400,23058.111339599996,32312.45389635469,23058.111339599996,32312.45389635469,23058.111339599996,32312.45389635469,,,,,,,,23058.111339599996,32312.45389635469,,,,,,,,791.55892,1109.2500479352796,,,,,,,,791.55892,1109.2500479352796,,,,,,,
