,Date,Timestamp,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM
,24/08/2023,1692835200,19723521.894585457,19723521.894585457,9788250.160786977,,9298842.209687196,3.9288121555506748,636425.5952991245,,,,,,9788250.160786977,,9298842.209687196,3.9288121555506748,636425.5952991245,,,,,,5819.134738411358,,9280281.646394407,220595.85376477678,638138.9985101242,,,,,,5819.134738411358,,9280281.646394407,220595.85376477678,638138.9985101242,,,,,
,25/08/2023,1692921600,19744086.68931413,19744086.68931413,9887914.399629647,,9254271.094763402,,601901.1949210792,,,,,,9887914.399629647,,9254271.094763402,,601901.1949210792,,,,,,5960.668410613101,,9254271.094763402,,656245.5447253283,,,,,,5960.668410613101,,9254271.094763402,,656245.5447253283,,,,,
,26/08/2023,1693008000,18688602.892699365,18688602.892699365,9338634.02924673,,8796739.91575123,,553228.9477014043,,,,,,9338634.02924673,,8796739.91575123,,553228.9477014043,,,,,,5656.487152472943,,8787951.963787444,,591143.7238624973,,,,,,5656.487152472943,,8787951.963787444,,591143.7238624973,,,,,
,27/08/2023,1693094400,18276260.695177093,18276260.695177093,9327249.37698069,,8463705.881885888,,485305.43631051644,,,,,,9327249.37698069,,8463705.881885888,,485305.43631051644,,,,,,5666.030468894884,,8455250.631254634,,519596.18664837605,,,,,,5666.030468894884,,8455250.631254634,,519596.18664837605,,,,,
,28/08/2023,1693180800,18243941.99723278,18243941.99723278,9398873.341810104,,8417945.869842824,,427122.7855798544,,,,,,9398873.341810104,,8417945.869842824,,427122.7855798544,,,,,,5668.118044753409,,8409536.333509315,,498655.98376256134,,,,,,5668.118044753409,,8409536.333509315,,498655.98376256134,,,,,
,29/08/2023,1693267200,18331822.625336837,18331822.625336837,9363376.329571206,1914403.9112790066,6511604.676021111,,542437.7084655139,,,,,,9363376.329571206,1914403.9112790066,6511604.676021111,,542437.7084655139,,,,,,5658.894332612853,1914442.200123009,6511604.676021111,,542539.7059302288,,,,,,5658.894332612853,1914442.200123009,6511604.676021111,,542539.7059302288,,,,,
,30/08/2023,1693353600,18745848.03574557,18745848.03574557,9671334.701186845,1921309.65261408,6585416.678525126,,567787.0034195193,,,,,,9671334.701186845,1921309.65261408,6585416.678525126,,567787.0034195193,,,,,,5588.299531495195,1919390.2623517285,6585416.678525126,,568178.4783911308,,,,,,5588.299531495195,1919390.2623517285,6585416.678525126,,568178.4783911308,,,,,
,31/08/2023,1693440000,18205747.44629015,18205747.44629015,9371496.224960601,1910195.2320986504,6380118.416972086,,543937.5722588135,,,,,,9371496.224960601,1910195.2320986504,6380118.416972086,,543937.5722588135,,,,,,5486.471143521554,1910195.2320986504,6367383.64967274,,544672.335239051,,,,,,5486.471143521554,1910195.2320986504,6367383.64967274,,544672.335239051,,,,,
,01/09/2023,1693526400,12053259.328200959,12053259.328200959,5831537.807369182,1573200.5921060313,4208345.104177684,,440175.8245480624,,,,,,5831537.807369182,1573200.5921060313,4208345.104177684,,440175.8245480624,,,,,,3530.991146009568,1573565.659338998,4204140.963214469,,440500.9142227588,,,,,,3530.991146009568,1573565.659338998,4204140.963214469,,440500.9142227588,,,,,
,02/09/2023,1693612800,11929414.356034525,11929414.356034525,5999988.5518795075,1447044.7487827307,4053899.242267622,,428481.81310466403,,,,,,5999988.5518795075,1447044.7487827307,4053899.242267622,,428481.81310466403,,,,,,3672.1883541707,1445599.1496330977,4049849.392874748,,428481.81310466403,,,,,,3672.1883541707,1445599.1496330977,4049849.392874748,,428481.81310466403,,,,,
,03/09/2023,1693699200,12120249.205682468,12120249.205682468,6052996.2782637505,1447455.5588214337,4169386.4274760936,,450410.94112119096,,,,,,6052996.2782637505,1447455.5588214337,4169386.4274760936,,450410.94112119096,,,,,,3701.9346202739607,1447455.5588214337,4169386.4274760936,,451012.5919188106,,,,,,3701.9346202739607,1447455.5588214337,4169386.4274760936,,451012.5919188106,,,,,
,04/09/2023,1693785600,11819283.172404403,11819283.172404403,5941891.959707134,1433395.738588075,4046129.7862899587,,397865.6878192351,,,,,,5941891.959707134,1433395.738588075,4046129.7862899587,,397865.6878192351,,,,,,3639.6385775058247,1433655.2301847383,4050455.672948668,,397883.5925809012,,,,,,3639.6385775058247,1433655.2301847383,4050455.672948668,,397883.5925809012,,,,,
,05/09/2023,1693872000,11010436.050229613,11010436.050229613,5319534.90860086,1431709.6277364406,3829577.173666395,,429614.3402259167,,,,,,5319534.90860086,1431709.6277364406,3829577.173666395,,429614.3402259167,,,,,,3274.1241005224656,1433534.5171768067,3833118.975599849,,429614.3402259167,,,,,,3274.1241005224656,1433534.5171768067,3833118.975599849,,429614.3402259167,,,,,
,06/09/2023,1693958400,11330880.518609498,11330880.518609498,5527087.321999151,1433343.8919483565,3941260.897514249,,429188.4071477401,,,,,,5527087.321999151,1433343.8919483565,3941260.897514249,,429188.4071477401,,,,,,3383.0886934268315,1433667.9008939585,3944404.587970862,,429437.0512003851,,,,,,3383.0886934268315,1433667.9008939585,3944404.587970862,,429437.0512003851,,,,,
,07/09/2023,1694044800,11449360.21290068,11449360.21290068,5667481.006888218,1434889.884173059,3984723.0901578744,,362266.23168152815,,,,,,5667481.006888218,1434889.884173059,3984723.0901578744,,362266.23168152815,,,,,,3467.2611187579723,1434889.884173059,3984723.0901578744,,363058.0613132524,,,,,,3467.2611187579723,1434889.884173059,3984723.0901578744,,363058.0613132524,,,,,
,08/09/2023,1694131200,11881228.189341668,11881228.189341668,5857440.976031154,1422026.113053919,4239672.855456339,,362088.24480025406,,,,,,5857440.976031154,1422026.113053919,4239672.855456339,,362088.24480025406,,,,,,3554.294004230095,1422026.113053919,4239672.855456339,,362925.15019660746,,,,,,3554.294004230095,1422026.113053919,4239672.855456339,,362925.15019660746,,,,,
,09/09/2023,1694217600,12176858.589077232,12176858.589077232,5924918.762150467,1489753.1910047778,4388661.641475468,,373524.9944465174,,,,,,5924918.762150467,1489753.1910047778,4388661.641475468,,373524.9944465174,,,,,,3625.9103222976455,1491053.3895604745,4389702.00084967,,377348.6685044732,,,,,,3625.9103222976455,1491053.3895604745,4389702.00084967,,377348.6685044732,,,,,
,10/09/2023,1694304000,12251209.10009126,12251209.10009126,5877444.3709005,1483570.8734907152,4514521.288871845,,375672.56682819966,,,,,,5877444.3709005,1483570.8734907152,4514521.288871845,,375672.56682819966,,,,,,3601.838699158899,1485000.9293857138,4518117.710569459,,378490.0467361032,,,,,,3601.838699158899,1485000.9293857138,4518117.710569459,,378490.0467361032,,,,,
,11/09/2023,1694390400,12256207.609559562,12256207.609559562,5804240.9054970555,1421719.8699262887,4652116.447250448,,378130.3868857693,,,,,,5804240.9054970555,1421719.8699262887,4652116.447250448,,378130.3868857693,,,,,,3588.047491745518,1420299.570355933,4647468.978272176,,378477.4507080686,,,,,,3588.047491745518,1420299.570355933,4647468.978272176,,378477.4507080686,,,,,
,12/09/2023,1694476800,11822615.203627748,11822615.203627748,5547045.385629629,1352387.6996494916,4541009.514929574,,382172.60341905465,,,,,,5547045.385629629,1352387.6996494916,4541009.514929574,,382172.60341905465,,,,,,3578.046433354595,1352387.6996494916,4543285.701065808,,382299.9092888478,,,,,,3578.046433354595,1352387.6996494916,4543285.701065808,,382299.9092888478,,,,,
,13/09/2023,1694563200,11705164.560445128,11705164.560445128,5293843.207458361,1351450.2357801874,4104233.9410534617,,369135.13790599175,586502.0382471249,,,,,5293843.207458361,1351450.2357801874,4104233.9410534617,,369135.13790599175,586502.0382471249,,,,,3320.460391930278,1353054.9589615157,4100133.807246216,,369529.4258033239,585916.122125,,,,,3320.460391930278,1353054.9589615157,4100133.807246216,,369529.4258033239,585916.122125,,,,
,14/09/2023,1694649600,11157313.193232317,11157313.193232317,5012374.854897571,1274640.3219601484,3921749.107295159,,342123.965014437,606424.944065,,,,,5012374.854897571,1274640.3219601484,3921749.107295159,,342123.965014437,606424.944065,,,,,3121.4774562344364,1276331.461146167,3922349.2267268477,,344625.6022612514,606424.944065,,,,,3121.4774562344364,1276331.461146167,3922349.2267268477,,344625.6022612514,606424.944065,,,,
,15/09/2023,1694736000,11143509.870862257,11143509.870862257,5020617.637452436,1265297.985604863,3944316.5228235326,,308018.6311230071,605259.0938584189,,,,,5020617.637452436,1265297.985604863,3944316.5228235326,,308018.6311230071,605259.0938584189,,,,,3091.151674035941,1266213.45793495,3945736.988139263,,327922.5458909501,604654.439419,,,,,3091.151674035941,1266213.45793495,3945736.988139263,,327922.5458909501,604654.439419,,,,
,16/09/2023,1694822400,11118622.351439383,11118622.351439383,5028659.757007309,1265995.476379293,3931917.5638126167,,328249.5278512671,563800.0263888969,,,,,5028659.757007309,1265995.476379293,3931917.5638126167,,328249.5278512671,563800.0263888969,,,,,3052.1305403694546,1264730.7456336594,3927989.574238379,,327921.6062450221,563939.88348,,,,,3052.1305403694546,1264730.7456336594,3927989.574238379,,327921.6062450221,563939.88348,,,,
,17/09/2023,1694908800,10926048.272396777,10926048.272396777,4987504.049488048,1173745.5562585471,3859977.380234754,,333541.55045723467,571279.7359581928,,,,,4987504.049488048,1173745.5562585471,3859977.380234754,,333541.55045723467,571279.7359581928,,,,,3064.4433006181403,1174295.126377692,3859977.380234754,,333541.55045723467,571585.534219,,,,,3064.4433006181403,1174295.126377692,3859977.380234754,,333541.55045723467,571585.534219,,,,
,18/09/2023,1694995200,10819036.50077691,10819036.50077691,4895989.618988152,1154376.5152960266,3849265.3345544515,,344212.16676128027,575192.865177,,,,,4895989.618988152,1154376.5152960266,3849265.3345544515,,344212.16676128027,575192.865177,,,,,3028.515874991898,1156291.3337447078,3845419.914639812,,344972.8318555217,575192.865177,,,,,3028.515874991898,1156291.3337447078,3845419.914639812,,344972.8318555217,575192.865177,,,,
,19/09/2023,1695081600,10902213.067252284,10902213.067252284,4926487.634670565,1156910.5726629416,3869523.2095101275,,354535.8621099147,594755.7882987362,,,,,4926487.634670565,1156910.5726629416,3869523.2095101275,,354535.8621099147,594755.7882987362,,,,,3021.217342174843,1157179.038199804,3861799.6102895485,,354636.93363600096,594802.182869,,,,,3021.217342174843,1157179.038199804,3861799.6102895485,,354636.93363600096,594802.182869,,,,
,20/09/2023,1695168000,10817693.931523262,10817693.931523262,4919810.934129605,1150734.265894399,3808628.4879257255,,352852.21681398374,585668.0267595483,,,,,4919810.934129605,1150734.265894399,3808628.4879257255,,352852.21681398374,585668.0267595483,,,,,3000.3786807154866,1152213.7082958508,3811502.360705698,,354619.9975015289,585928.76506,,,,,3000.3786807154866,1152213.7082958508,3811502.360705698,,354619.9975015289,585928.76506,,,,
,21/09/2023,1695254400,10708590.279549262,10708590.279549262,4844663.228537506,1152026.0923290574,3791996.223134955,,315582.03335574403,604322.702191997,,,,,4844663.228537506,1152026.0923290574,3791996.223134955,,315582.03335574403,604322.702191997,,,,,2990.016064221929,1152329.1548967953,3792303.3997103316,,354617.6331810474,604568.761678,,,,,2990.016064221929,1152329.1548967953,3792303.3997103316,,354617.6331810474,604568.761678,,,,
,22/09/2023,1695340800,10687887.998361439,10687887.998361439,4818949.434667033,1151650.749055821,3771381.1170643517,,346735.450713448,599171.2468607855,,,,,4818949.434667033,1151650.749055821,3771381.1170643517,,346735.450713448,599171.2468607855,,,,,3041.689979591639,1152331.7771361084,3774627.2965393756,,350476.79045151797,599268.927696,,,,,3041.689979591639,1152331.7771361084,3774627.2965393756,,350476.79045151797,599268.927696,,,,
,23/09/2023,1695427200,10429826.514529241,10429826.514529241,4564831.47777867,1150335.0696033903,3770680.2121949475,,349130.0685087577,594849.6864434761,,,,,4564831.47777867,1150335.0696033903,3770680.2121949475,,349130.0685087577,594849.6864434761,,,,,2859.113158530788,1150335.0696033903,3772392.8785618143,,347393.1029937888,594943.092509,,,,,2859.113158530788,1150335.0696033903,3772392.8785618143,,347393.1029937888,594943.092509,,,,
,24/09/2023,1695513600,10277495.036651747,10277495.036651747,4499805.638225493,1108297.6005747102,3728040.2040312076,,348266.52883433475,593085.064986,,,,,4499805.638225493,1108297.6005747102,3728040.2040312076,,348266.52883433475,593085.064986,,,,,2824.9850195406334,1108862.0113384814,3724315.888143065,,348626.3111874802,593085.064986,,,,,2824.9850195406334,1108862.0113384814,3724315.888143065,,348626.3111874802,593085.064986,,,,
,25/09/2023,1695600000,10248101.338787127,10248101.338787127,4511134.647549503,1093626.9792229983,3703107.363361933,,347560.98274707515,592671.365905619,,,,,4511134.647549503,1093626.9792229983,3703107.363361933,,347560.98274707515,592671.365905619,,,,,2867.7083476679527,1094318.588570975,3705441.791690698,,349011.8249031977,592079.286619,,,,,2867.7083476679527,1094318.588570975,3705441.791690698,,349011.8249031977,592079.286619,,,,
,26/09/2023,1695686400,10223460.800205689,10223460.800205689,4529414.967586348,1093343.050178462,3680364.4488809686,,339041.70217547443,581296.6313844384,,,,,4529414.967586348,1093343.050178462,3680364.4488809686,,339041.70217547443,581296.6313844384,,,,,2854.7932481951016,1094069.5123346522,3680677.306452017,,338364.9722310124,581487.940917,,,,,2854.7932481951016,1094069.5123346522,3680677.306452017,,338364.9722310124,581487.940917,,,,
,27/09/2023,1695772800,9983179.484518962,9983179.484518962,4399312.965578206,1092387.8485338362,3602451.6350583206,,340394.15997641336,548632.8753721871,,,,,4399312.965578206,1092387.8485338362,3602451.6350583206,,340394.15997641336,548632.8753721871,,,,,2764.9853970750723,1093075.3929560054,3598852.782276045,,338363.9761196952,548868.33989,,,,,2764.9853970750723,1093075.3929560054,3598852.782276045,,338363.9761196952,548868.33989,,,,
,28/09/2023,1695859200,10101735.352505082,10101735.352505082,4562727.115094888,1090385.5097336909,3569020.945452794,,336906.6081662419,542695.1740574662,,,,,4562727.115094888,1090385.5097336909,3569020.945452794,,336906.6081662419,542695.1740574662,,,,,2849.264763980147,1091718.498019773,3572818.851892356,,337909.5236323828,543819.248444,,,,,2849.264763980147,1091718.498019773,3572818.851892356,,337909.5236323828,543819.248444,,,,
,29/09/2023,1695945600,9870835.14229843,9870835.14229843,4468539.75494766,1088501.8546136017,3441338.8982978314,,333184.1670877228,539270.467351616,,,,,4468539.75494766,1088501.8546136017,3441338.8982978314,,333184.1670877228,539270.467351616,,,,,2697.0743506785084,1088501.8546136017,3434469.9583810694,,331196.9851766628,538731.735616,,,,,2697.0743506785084,1088501.8546136017,3434469.9583810694,,331196.9851766628,538731.735616,,,,
,30/09/2023,1696032000,9718178.26408201,9718178.26408201,4428339.993998932,1058361.1396882157,3377491.9731441187,,323413.0163837423,530572.140867,,,,,4428339.993998932,1058361.1396882157,3377491.9731441187,,323413.0163837423,530572.140867,,,,,2655.4054423230805,1058441.5812483905,3377491.9731441187,,324135.8393053933,530572.140867,,,,,2655.4054423230805,1058441.5812483905,3377491.9731441187,,324135.8393053933,530572.140867,,,,
,01/10/2023,1696118400,9676541.959471442,9676541.959471442,4405009.172498157,1057279.4930274873,3368171.8424490127,,315348.57250794617,530732.8789888371,,,,,4405009.172498157,1057279.4930274873,3368171.8424490127,,315348.57250794617,530732.8789888371,,,,,2630.9085858212884,1057674.0054315133,3370018.612648744,,313779.6741372599,530995.190613,,,,,2630.9085858212884,1057674.0054315133,3370018.612648744,,313779.6741372599,530995.190613,,,,
,02/10/2023,1696204800,9660715.070817979,9660715.070817979,4468296.82590034,1058635.7794945522,3324625.021325413,,304624.62620967464,504532.817888,,,,,4468296.82590034,1058635.7794945522,3324625.021325413,,304624.62620967464,504532.817888,,,,,2582.994771864304,1057578.201293259,3317989.043238935,,304859.9781127777,504532.817888,,,,,2582.994771864304,1057578.201293259,3317989.043238935,,304859.9781127777,504532.817888,,,,
,03/10/2023,1696291200,9171317.386054717,9171317.386054717,4179932.7226012796,1055051.7661859433,3152062.2877428895,,303786.6599806047,480483.949544,,,,,4179932.7226012796,1055051.7661859433,3152062.2877428895,,303786.6599806047,480483.949544,,,,,2513.8974593597754,1055651.3761676066,3148913.3743685214,,304857.9307492576,480483.949544,,,,,2513.8974593597754,1055651.3761676066,3148913.3743685214,,304857.9307492576,480483.949544,,,,
,04/10/2023,1696377600,9162584.319479005,9162584.319479005,4163482.9697223175,1052012.6650200714,3133196.1693535326,,305467.64655008353,508424.868833,,,,,4163482.9697223175,1052012.6650200714,3133196.1693535326,,305467.64655008353,508424.868833,,,,,2530.531191711127,1054684.1800481335,3139711.0698234164,,304857.9306887061,508424.868833,,,,,2530.531191711127,1054684.1800481335,3139711.0698234164,,304857.9306887061,508424.868833,,,,
,05/10/2023,1696464000,7508935.306740194,7508935.306740194,3948154.8211469837,360548.7393760312,2396279.534454414,,298481.3863344058,505470.8254283586,,,,,3948154.8211469837,360548.7393760312,2396279.534454414,,298481.3863344058,505470.8254283586,,,,,2398.9857701894466,360863.7734502533,2396612.663614657,,302261.162167308,505704.966828,,,,,2398.9857701894466,360863.7734502533,2396612.663614657,,302261.162167308,505704.966828,,,,
,06/10/2023,1696550400,7299985.954756069,7299985.954756069,3771728.8044168875,360324.5615538647,2381855.0918915523,,295491.45623676496,490586.040657,,,,,3771728.8044168875,360324.5615538647,2381855.0918915523,,295491.45623676496,490586.040657,,,,,2334.5106610488024,360424.3991124188,2382040.8910810566,,302249.76089027146,490586.040657,,,,,2334.5106610488024,360424.3991124188,2382040.8910810566,,302249.76089027146,490586.040657,,,,
,07/10/2023,1696636800,7164708.571275525,7164708.571275525,3760229.790380379,359662.2678120893,2296978.6400423497,,256318.4129437516,491519.4600969551,,,,,3760229.790380379,359662.2678120893,2296978.6400423497,,256318.4129437516,491519.4600969551,,,,,2284.964992574548,360088.252214459,2299013.266783453,,257151.58407615838,491758.946704,,,,,2284.964992574548,360088.252214459,2299013.266783453,,257151.58407615838,491758.946704,,,,
,08/10/2023,1696723200,7118078.035163942,7118078.035163942,3724247.04766424,359898.35774086515,2290844.093691615,,252583.66056560152,490504.8755016208,,,,,3724247.04766424,359898.35774086515,2290844.093691615,,252583.66056560152,490504.8755016208,,,,,2279.193062302934,359926.07204841287,2291912.1247417447,,256761.68673210635,490547.062549,,,,,2279.193062302934,359926.07204841287,2291912.1247417447,,256761.68673210635,490547.062549,,,,
,09/10/2023,1696809600,7114924.695678825,7114924.695678825,3718668.4437073697,359739.03792183055,2290011.7743069096,,256520.2064936254,489985.233249089,,,,,3718668.4437073697,359739.03792183055,2290011.7743069096,,256520.2064936254,489985.233249089,,,,,2282.946327687793,359995.7148665304,2290011.7743069096,,256761.56236224592,490017.574409,,,,,2282.946327687793,359995.7148665304,2290011.7743069096,,256761.56236224592,490017.574409,,,,
