,Date,Timestamp,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial
,21/01/2022,1642723200,,2120102.59001134,12825974.527947877,0,2120102.59001134,12825974.527947877,2120102.59001134,6413312.926750114,6412661.6011977615,2120102.59001134,6413312.926750114,6412661.6011977615,809199.4618363894,2132.340614817636,2447580.7638159394,809199.4618363894,2132.340614817636,2447580.7638159394
,22/01/2022,1642809600,,1812606.7945135124,10984931.079879284,0,1812606.7945135124,10984931.079879284,1812606.7945135124,5453561.154553851,5531369.925325434,1812606.7945135124,5453561.154553851,5531369.925325434,809199.4618363894,2128.551248801316,2469361.573805997,809199.4618363894,2128.551248801316,2469361.573805997
,23/01/2022,1642896000,,1715502.8590931455,10142397.975245316,0,1715502.8590931455,10142397.975245316,1715502.8590931455,4909271.612523215,5233126.3627221,1715502.8590931455,4909271.612523215,5233126.3627221,809199.4618363894,2128.1001233368074,2468455.8314726884,809199.4618363894,2128.1001233368074,2468455.8314726884
,24/01/2022,1642982400,,1736466.1103681233,10600812.882498927,0,1736466.1103681233,10600812.882498927,1736466.1103681233,5306067.446807661,5294745.435691267,1736466.1103681233,5306067.446807661,5294745.435691267,807658.6559851737,2121.306928664729,2462672.295670357,807658.6559851737,2121.306928664729,2462672.295670357
,25/01/2022,1643068800,,1688005.5948332532,10299024.709289577,0,1688005.5948332532,10299024.709289577,1688005.5948332532,5149505.312284192,5149519.397005385,1688005.5948332532,5149505.312284192,5149519.397005385,807658.1793460542,2121.101971901634,2463884.878949945,807658.1793460542,2121.101971901634,2463884.878949945
,26/01/2022,1643155200,,1526377.7568317796,9830235.065896597,0,1526377.7568317796,9830235.065896597,1526377.7568317796,5173785.122655486,4656449.943241112,1526377.7568317796,5173785.122655486,4656449.943241112,807607.2787469734,2120.968750960496,2463730.128699001,807607.2787469734,2120.968750960496,2463730.128699001
,27/01/2022,1643241600,,1736355.6459891223,10852613.374410942,0,1736355.6459891223,10852613.374410942,1736355.6459891223,5551667.654622703,5300945.719788239,1736355.6459891223,5551667.654622703,5300945.719788239,807607.277204243,2122.4973159899155,2465556.1487387163,807607.277204243,2122.4973159899155,2465556.1487387163
,28/01/2022,1643328000,,1687690.029591896,10244692.613668755,0,1687690.029591896,10244692.613668755,1687690.029591896,5091762.522499602,5152930.091169152,1687690.029591896,5091762.522499602,5152930.091169152,807507.1911922948,2121.497001141463,2465516.7900330876,807507.1911922948,2121.497001141463,2465516.7900330876
,29/01/2022,1643414400,,1728065.389151511,10781872.71949183,0,1728065.389151511,10781872.71949183,1728065.389151511,5469928.262712296,5311944.456779534,1728065.389151511,5469928.262712296,5311944.456779534,807507.1911922948,2134.814425880494,2482217.0358782867,807507.1911922948,2134.814425880494,2482217.0358782867
,30/01/2022,1643500800,,1816433.2368464938,11135525.295164548,0,1816433.2368464938,11135525.295164548,1816433.2368464938,5565763.527140302,5569761.768024247,1816433.2368464938,5565763.527140302,5569761.768024247,807303.6608206639,2144.43103397881,2475449.674677443,807303.6608206639,2144.43103397881,2475449.674677443
,31/01/2022,1643587200,,1777228.1329065247,10957990.286582045,0,1777228.1329065247,10957990.286582045,1777228.1329065247,5483252.251371487,5474738.035210557,1777228.1329065247,5483252.251371487,5474738.035210557,800553.213020957,2134.416614974674,2466098.2140588094,800553.213020957,2134.416614974674,2466098.2140588094
,01/02/2022,1643673600,,1857283.4542086201,11457223.884191286,0,1857283.4542086201,11457223.884191286,1857283.4542086201,5724935.630250024,5732288.253941261,1857283.4542086201,5724935.630250024,5732288.253941261,800553.213020957,2128.284241690313,2470813.902560889,800553.213020957,2128.284241690313,2470813.902560889
,02/02/2022,1643760000,,1929010.831261691,11906419.492416471,0,1929010.831261691,11906419.492416471,1929010.831261691,5952083.728462053,5954335.763954419,1929010.831261691,5952083.728462053,5954335.763954419,800419.4320587929,2127.3016774645916,2470678.740230049,800419.4320587929,2127.3016774645916,2470678.740230049
,03/02/2022,1643846400,,1921006.6369411028,11653502.297025345,0,1921006.6369411028,11653502.297025345,1921006.6369411028,5722575.852050002,5930926.4449753435,1921006.6369411028,5722575.852050002,5930926.4449753435,800419.4320587929,2126.8376979726095,2471219.35207306,800419.4320587929,2126.8376979726095,2471219.35207306
,04/02/2022,1643932800,,1784811.0058911005,11200650.879484743,0,1784811.0058911005,11200650.879484743,1784811.0058911005,5695129.723595789,5505521.155888954,1784811.0058911005,5695129.723595789,5505521.155888954,800363.679771794,2123.8279957023906,2468843.567663208,800363.679771794,2123.8279957023906,2468843.567663208
,05/02/2022,1644019200,,2048931.0202157928,12626999.550593369,0,2048931.0202157928,12626999.550593369,2048931.0202157928,6298142.327643262,6328857.222950107,2048931.0202157928,6298142.327643262,6328857.222950107,800363.679771794,2121.479520890362,2472209.8527148855,800363.679771794,2121.479520890362,2472209.8527148855
,06/02/2022,1644105600,,2064935.5882340837,12765879.539499708,0,2064935.5882340837,12765879.539499708,2064935.5882340837,6396186.108781229,6369693.430718478,2064935.5882340837,6396186.108781229,6369693.430718478,800362.6310984821,2118.1107468081,2468873.4227591,800362.6310984821,2118.1107468081,2468873.4227591
,07/02/2022,1644192000,,2103353.4209502065,12973650.573934905,0,2103353.4209502065,12973650.573934905,2103353.4209502065,6482544.7636349825,6491105.810299924,2103353.4209502065,6482544.7636349825,6491105.810299924,799754.15245255,2117.2885710107334,2468101.068555104,799754.15245255,2117.2885710107334,2468101.068555104
,08/02/2022,1644278400,,2167438.343756109,13347623.927133724,0,2167438.343756109,13347623.927133724,2167438.343756109,6649828.947140508,6697794.979993217,2167438.343756109,6649828.947140508,6697794.979993217,799792.746773472,2114.009711069592,2471511.062728124,799792.746773472,2114.009711069592,2471511.062728124
,09/02/2022,1644364800,,2283790.9908648483,13359120.677379493,0,2283790.9908648483,13359120.677379493,2283790.9908648483,6676958.771998834,6682161.905380658,2283790.9908648483,6676958.771998834,6682161.905380658,865072.3450245636,2137.2560152105048,2531121.93385631,865072.3450245636,2137.2560152105048,2531121.93385631
,10/02/2022,1644451200,,2378538.2988832737,14443749.313302638,0,2378538.2988832737,14443749.313302638,2378538.2988832737,7217476.155260524,7226273.158042114,2378538.2988832737,7217476.155260524,7226273.158042114,871259.4501403933,2226.118276980465,2646986.5047773314,871259.4501403933,2226.118276980465,2646986.5047773314
,11/02/2022,1644537600,,2210211.3750994094,13478327.020761795,0,2210211.3750994094,13478327.020761795,2210211.3750994094,6726794.819927928,6751532.200833867,2210211.3750994094,6726794.819927928,6751532.200833867,853363.4652893472,2215.3922321993973,2606769.189511146,853363.4652893472,2215.3922321993973,2606769.189511146
,12/02/2022,1644624000,,2131536.069742506,13038879.360311365,0,2131536.069742506,13038879.360311365,2131536.069742506,6516053.748373193,6522825.611938172,2131536.069742506,6516053.748373193,6522825.611938172,852614.4278970023,2227.6345247592194,2609130.2447752687,852614.4278970023,2227.6345247592194,2609130.2447752687
,13/02/2022,1644710400,,2114122.145249721,13009126.06800728,0,2114122.145249721,13009126.06800728,2114122.145249721,6487368.078838681,6521757.989168597,2114122.145249721,6487368.078838681,6521757.989168597,849045.0382528999,2226.948453492709,2619179.9153287536,849045.0382528999,2226.948453492709,2619179.9153287536
,14/02/2022,1644796800,,2079790.8707057415,12860758.1229418,0,2079790.8707057415,12860758.1229418,2079790.8707057415,6434667.623264865,6426090.4996769335,2079790.8707057415,6434667.623264865,6426090.4996769335,848894.2329411189,2229.846353836111,2622894.081500789,848894.2329411189,2229.846353836111,2622894.081500789
,15/02/2022,1644883200,,2122089.3907758216,13109683.075674057,0,2122089.3907758216,13109683.075674057,2122089.3907758216,6546367.61704194,6563315.458632116,2122089.3907758216,6546367.61704194,6563315.458632116,848835.7563103287,2230.8517780184975,2625326.1834528465,848835.7563103287,2230.8517780184975,2625326.1834528465
,16/02/2022,1644969600,,2235929.3157765088,14181133.504987426,0,2235929.3157765088,14181133.504987426,2235929.3157765088,7087400.6356775975,7093732.869309829,2235929.3157765088,7087400.6356775975,7093732.869309829,828121.9688061143,2226.438884197669,2627308.4701147513,828121.9688061143,2226.438884197669,2627308.4701147513
,17/02/2022,1645056000,,2210233.8895363845,14042506.303015854,0,2210233.8895363845,14042506.303015854,2210233.8895363845,7017030.430146398,7025475.872869457,2210233.8895363845,7017030.430146398,7025475.872869457,827802.954882541,2233.186861950505,2631264.37186122,827802.954882541,2233.186861950505,2631264.37186122
,18/02/2022,1645142400,,2150421.195688998,12880377.746889861,0,2150421.195688998,12880377.746889861,2150421.195688998,6431292.69674246,6449085.050147401,2150421.195688998,6431292.69674246,6449085.050147401,877722.9370159175,2232.3281302690266,2632279.6123050614,877722.9370159175,2232.3281302690266,2632279.6123050614
,19/02/2022,1645228800,,2088954.9946019554,12547104.820573105,0,2088954.9946019554,12547104.820573105,2088954.9946019554,6273172.396133471,6273932.424439633,2088954.9946019554,6273172.396133471,6273932.424439633,877712.1826058637,2240.554746585854,2636106.0606889217,877712.1826058637,2240.554746585854,2636106.0606889217
,20/02/2022,1645315200,,2038521.413247528,12204590.084650576,0,2038521.413247528,12204590.084650576,2038521.413247528,6118582.243427464,6086007.841223111,2038521.413247528,6118582.243427464,6086007.841223111,874901.8940976515,2218.613930984924,2612020.5327137816,874901.8940976515,2218.613930984924,2612020.5327137816
,21/02/2022,1645401600,,1948069.5854227333,11685965.907515762,0,1948069.5854227333,11685965.907515762,1948069.5854227333,5841269.54650031,5844696.361015452,1948069.5854227333,5841269.54650031,5844696.361015452,873573.8051223019,2209.6391756887774,2620940.0722042387,873573.8051223019,2209.6391756887774,2620940.0722042387
,22/02/2022,1645488000,,1891412.2081173172,11366793.146862188,0,1891412.2081173172,11366793.146862188,1891412.2081173172,5688631.122065941,5678162.0247962475,1891412.2081173172,5688631.122065941,5678162.0247962475,871618.5290863214,2205.605338952431,2616664.5275558745,871618.5290863214,2205.605338952431,2616664.5275558745
,23/02/2022,1645574400,,1929023.3258338894,11663811.279707383,0,1929023.3258338894,11663811.279707383,1929023.3258338894,5789195.650278135,5874615.629429249,1929023.3258338894,5789195.650278135,5874615.629429249,865032.8815398607,2219.443202836273,2634356.7844974212,865032.8815398607,2219.443202836273,2634356.7844974212
,24/02/2022,1645660800,,1924303.3459513125,11480092.385866519,0,1924303.3459513125,11480092.385866519,1924303.3459513125,5744466.129081195,5735626.256785324,1924303.3459513125,5744466.129081195,5735626.256785324,886775.7354614343,2212.4223477662645,2643145.7404540665,886775.7354614343,2212.4223477662645,2643145.7404540665
,25/02/2022,1645747200,,1953864.7136451507,11580280.046659093,0,1953864.7136451507,11580280.046659093,1953864.7136451507,5777946.410417649,5802333.636241444,1953864.7136451507,5777946.410417649,5802333.636241444,892175.668331119,2224.3488812390133,2649467.413808879,892175.668331119,2224.3488812390133,2649467.413808879
,26/02/2022,1645833600,,2109519.8625596818,12353832.751845285,0,2109519.8625596818,12353832.751845285,2109519.8625596818,6176737.422146272,6177095.329699013,2109519.8625596818,6176737.422146272,6177095.329699013,905373.3315706789,2228.0351992389915,2651113.875407302,905373.3315706789,2228.0351992389915,2651113.875407302
,27/02/2022,1645920000,,2115968.470199878,12330401.548794184,0,2115968.470199878,12330401.548794184,2115968.470199878,6158307.461425279,6172094.087368905,2115968.470199878,6158307.461425279,6172094.087368905,916003.666753194,2216.1591831875685,2671902.202324201,916003.666753194,2216.1591831875685,2671902.202324201
,28/02/2022,1646006400,,2010831.6079691083,11598959.23881476,0,2010831.6079691083,11598959.23881476,2010831.6079691083,5802356.879443446,5796602.359371313,2010831.6079691083,5802356.879443446,5796602.359371313,930940.5592449575,2208.6631517928377,2683612.2034126446,930940.5592449575,2208.6631517928377,2683612.2034126446
,01/03/2022,1646092800,,2247133.6851088493,12839597.643347997,0,2247133.6851088493,12839597.643347997,2247133.6851088493,6429560.586438858,6410037.056909139,2247133.6851088493,6429560.586438858,6410037.056909139,956227.1000463187,2194.1795959563105,2727675.343365591,956227.1000463187,2194.1795959563105,2727675.343365591
,02/03/2022,1646179200,,2246374.711193024,12806963.66433483,0,2246374.711193024,12806963.66433483,2246374.711193024,6402832.532884986,6404131.131449845,2246374.711193024,6402832.532884986,6404131.131449845,964109.318108594,2180.0364766056136,2748554.133669461,964109.318108594,2180.0364766056136,2748554.133669461
,03/03/2022,1646265600,,2262470.5574767822,12909589.426672447,0,2262470.5574767822,12909589.426672447,2262470.5574767822,6453087.248001856,6456502.178670592,2262470.5574767822,6453087.248001856,6456502.178670592,966867.7596054625,2178.404364177111,2759188.965243843,966867.7596054625,2178.404364177111,2759188.965243843
,04/03/2022,1646352000,,2152145.9933498246,12098051.390846303,0,2152145.9933498246,12098051.390846303,2152145.9933498246,6050693.296621504,6047358.0942247985,2152145.9933498246,6050693.296621504,6047358.0942247985,982715.0654565409,2179.448283339578,2761350.7279565292,982715.0654565409,2179.448283339578,2761350.7279565292
,05/03/2022,1646438400,,2046630.2088805207,11373372.229860377,0,2046630.2088805207,11373372.229860377,2046630.2088805207,5686230.31497139,5687141.914888985,2046630.2088805207,5686230.31497139,5687141.914888985,993509.810136175,2181.223029257505,2760748.502373294,993509.810136175,2181.223029257505,2760748.502373294
,06/03/2022,1646524800,,2125419.8435349036,11650591.670105327,0,2125419.8435349036,11650591.670105327,2125419.8435349036,5825231.362022173,5825360.308083155,2125419.8435349036,5825231.362022173,5825360.308083155,1007307.9827179638,2179.9057577246704,2760834.269233723,1007307.9827179638,2179.9057577246704,2760834.269233723
,07/03/2022,1646611200,,2032136.6047523585,11063943.361231197,0,2032136.6047523585,11063943.361231197,2032136.6047523585,5535403.481899601,5528539.879331596,2032136.6047523585,5535403.481899601,5528539.879331596,1016068.3023761793,2179.593047033883,2764269.939665798,1016068.3023761793,2179.593047033883,2764269.939665798
,08/03/2022,1646697600,,2038691.1610613894,10977040.60396156,0,2038691.1610613894,10977040.60396156,2038691.1610613894,5500342.733294207,5476697.870667353,2038691.1610613894,5500342.733294207,5476697.870667353,1029642.0005360553,2181.455111740735,2766009.0255895723,1029642.0005360553,2181.455111740735,2766009.0255895723
,09/03/2022,1646784000,,2118434.768935054,11253157.254547171,0,2118434.768935054,11253157.254547171,2118434.768935054,5625003.53646958,5628153.718077592,2118434.768935054,5625003.53646958,5628153.718077592,1043563.9255837706,2179.4145365771706,2772489.51629438,1043563.9255837706,2179.4145365771706,2772489.51629438
,10/03/2022,1646870400,,2251001.481362923,11881017.289436787,0,2251001.481362923,11881017.289436787,2251001.481362923,5944082.392582793,5936934.8968539955,2251001.481362923,5944082.392582793,5936934.8968539955,1051869.8511041696,2179.267327788497,2774268.643389717,1051869.8511041696,2179.267327788497,2774268.643389717
,11/03/2022,1646956800,,2171264.036775138,11216252.425761469,0,2171264.036775138,11216252.425761469,2171264.036775138,5573102.872880142,5643149.552881327,2171264.036775138,5573102.872880142,5643149.552881327,1064345.1160662442,2172.0298820586327,2766249.78082418,1064345.1160662442,2172.0298820586327,2766249.78082418
,12/03/2022,1647043200,,2172544.4234949504,11227775.769534726,0,2172544.4234949504,11227775.769534726,2172544.4234949504,5613616.1027511945,5614159.66678353,2172544.4234949504,5613616.1027511945,5614159.66678353,1070218.9278300249,2170.0334390273974,2765595.8949672566,1070218.9278300249,2170.0334390273974,2765595.8949672566
,13/03/2022,1647129600,,2197683.629727286,11148711.89105286,0,2197683.629727286,11148711.89105286,2197683.629727286,5581963.847271778,5566748.043781082,2197683.629727286,5581963.847271778,5566748.043781082,1093374.940162829,2172.1816703071418,2769526.3899408374,1093374.940162829,2172.1816703071418,2769526.3899408374
,14/03/2022,1647216000,,2187954.477897984,10999033.185410215,0,2187954.477897984,10999033.185410215,2187954.477897984,5506900.506884735,5492132.6785254795,2187954.477897984,5506900.506884735,5492132.6785254795,1105027.514089891,2176.193235732077,2773804.3830936765,1105027.514089891,2176.193235732077,2773804.3830936765
,15/03/2022,1647302400,,2237541.828442314,11202066.739907986,0,2237541.828442314,11202066.739907986,2237541.828442314,5596715.013752215,5605351.726155771,2237541.828442314,5596715.013752215,5605351.726155771,1113204.8897722957,2163.2909879875438,2788732.202067548,1113204.8897722957,2163.2909879875438,2788732.202067548
,16/03/2022,1647388800,,2285175.831642239,11333858.631620143,0,2285175.831642239,11333858.631620143,2285175.831642239,5673323.243310496,5660535.388309647,2285175.831642239,5673323.243310496,5660535.388309647,1125702.3801193296,2162.3780776058147,2788441.0779850483,1125702.3801193296,2162.3780776058147,2788441.0779850483
,17/03/2022,1647475200,,2447327.6610404006,11938291.18610309,0,2447327.6610404006,11938291.18610309,2447327.6610404006,5971037.038119418,5967254.147983673,2447327.6610404006,5971037.038119418,5967254.147983673,1143611.0565609348,2160.3196276789163,2788436.51774938,1143611.0565609348,2160.3196276789163,2788436.51774938
,18/03/2022,1647561600,,2484759.5365199517,12063102.581427105,0,2484759.5365199517,12063102.581427105,2484759.5365199517,6038633.078015327,6024469.503411777,2484759.5365199517,6038633.078015327,6024469.503411777,1155702.1100092798,2157.7720884083997,2802078.8387961756,1155702.1100092798,2157.7720884083997,2802078.8387961756
,19/03/2022,1647648000,,2684063.125660477,12821337.640344948,0,2684063.125660477,12821337.640344948,2684063.125660477,6402910.127483349,6418427.512861598,2684063.125660477,6402910.127483349,6418427.512861598,1172079.9675373263,2156.530011816236,2802806.7741753706,1172079.9675373263,2156.530011816236,2802806.7741753706
,20/03/2022,1647734400,,2674417.805876029,12709080.326046322,0,2674417.805876029,12709080.326046322,2674417.805876029,6346682.132133959,6362398.193912362,2674417.805876029,6346682.132133959,6362398.193912362,1178157.6237339335,2156.3590234347043,2802818.587626591,1178157.6237339335,2156.3590234347043,2802818.587626591
,21/03/2022,1647820800,,2605400.3404543777,12344040.52176505,0,2605400.3404543777,12344040.52176505,2605400.3404543777,6171065.020327997,6172975.501437051,2605400.3404543777,6171065.020327997,6172975.501437051,1184272.882024717,2157.9187616761014,2805897.9551986596,1184272.882024717,2157.9187616761014,2805897.9551986596
,22/03/2022,1647907200,,2647405.7774180965,12466774.405567179,0,2647405.7774180965,12466774.405567179,2647405.7774180965,6241496.582622933,6225277.822944245,2647405.7774180965,6241496.582622933,6225277.822944245,1192525.1249631064,2155.7563137886737,2804179.1995244347,1192525.1249631064,2155.7563137886737,2804179.1995244347
,23/03/2022,1647993600,,2753351.7590365256,12802565.9724706,0,2753351.7590365256,12802565.9724706,2753351.7590365256,6410603.919863886,6391962.052606713,2753351.7590365256,6410603.919863886,6391962.052606713,1207610.4206300552,2154.716205859834,2803492.128336278,1207610.4206300552,2154.716205859834,2803492.128336278
,24/03/2022,1648080000,,2816442.7219553352,13006056.221489865,0,2816442.7219553352,13006056.221489865,2816442.7219553352,6498684.035504156,6507372.1859857105,2816442.7219553352,6498684.035504156,6507372.1859857105,1213983.9318772997,2153.5222306737437,2804901.804304186,1213983.9318772997,2153.5222306737437,2804901.804304186
,25/03/2022,1648166400,,2882053.917159599,13378299.70463181,0,2882053.917159599,13378299.70463181,2882053.917159599,6686681.387776153,6691618.316855657,2882053.917159599,6686681.387776153,6691618.316855657,1210947.0240166383,2150.722212572419,2811604.3348133015,1210947.0240166383,2150.722212572419,2811604.3348133015
,26/03/2022,1648252800,,2802173.9120372552,12697989.78753014,0,2802173.9120372552,12697989.78753014,2802173.9120372552,6362479.173652172,6335510.613877967,2802173.9120372552,6362479.173652172,6335510.613877967,1213062.2995832274,2050.467999269136,2742645.287393059,1213062.2995832274,2050.467999269136,2742645.287393059
,27/03/2022,1648339200,,2868521.651739169,12885101.24496345,0,2868521.651739169,12885101.24496345,2868521.651739169,6440286.882087517,6444814.362875934,2868521.651739169,6440286.882087517,6444814.362875934,1220647.5113783698,2049.7020687343706,2742474.1969684823,1220647.5113783698,2049.7020687343706,2742474.1969684823
,28/03/2022,1648425600,,3024033.245677405,13943206.460072482,0,3024033.245677405,13943206.460072482,3024033.245677405,6973084.068775305,6970122.391297177,3024033.245677405,6973084.068775305,6970122.391297177,1234299.2839499612,2123.9846448621406,2844947.9148151744,1234299.2839499612,2123.9846448621406,2844947.9148151744
,01/04/2022,1648771200,0,3296346.1904251184,14456654.081055216,0,3296346.1904251184,14456654.081055216,3296346.1904251184,7220868.061603548,7235786.019451669,3296346.1904251184,7220868.061603548,7235786.019451669,1287635.2306348118,2095.945634340219,2826478.9138483084,1287635.2306348118,2095.945634340219,2826478.9138483084
,02/04/2022,1648857600,0,3296346.1904251184,14458593.324032184,0,3296346.1904251184,14458593.324032184,3296346.1904251184,7223420.620149889,7235172.703882295,3296346.1904251184,7223420.620149889,7235172.703882295,1287635.2306348118,2095.767978991284,2826239.3374540214,1287635.2306348118,2095.767978991284,2826239.3374540214
,03/04/2022,1648944000,0,3302747.09557724,14510273.955000468,0,3302747.09557724,14510273.955000468,3302747.09557724,7270482.857175172,7239791.097825295,3302747.09557724,7270482.857175172,7239791.097825295,1295194.939442055,2098.15445580754,2839133.7638530573,1295194.939442055,2098.15445580754,2839133.7638530573
,04/04/2022,1649030400,0,3357647.4630199093,14634939.316829305,0,3357647.4630199093,14634939.316829305,3357647.4630199093,7313035.7999373395,7321903.516891966,3357647.4630199093,7313035.7999373395,7321903.516891966,1301413.745356554,2097.1082243454175,2837947.099570529,1301413.745356554,2097.1082243454175,2837947.099570529
,05/04/2022,1649116800,0,3419489.6577002527,14772821.541460525,0,3419489.6577002527,14772821.541460525,3419489.6577002527,7382395.29439211,7390426.247068415,3419489.6577002527,7382395.29439211,7390426.247068415,1315188.3298847126,2099.961966722167,2842471.633487852,1315188.3298847126,2099.961966722167,2842471.633487852
,06/04/2022,1649203200,0,3263305.7417828757,13918023.131947046,0,3263305.7417828757,13918023.131947046,3263305.7417828757,6964094.999939473,6953928.132007573,3263305.7417828757,6964094.999939473,6953928.132007573,1331961.5272583165,2093.8097557273736,2838338.013064315,1331961.5272583165,2093.8097557273736,2838338.013064315
,07/04/2022,1649289600,0,3171276.7909406284,13427952.88653116,0,3171276.7909406284,13427952.88653116,3171276.7909406284,6696164.993868959,6731787.892662199,3171276.7909406284,6696164.993868959,6731787.892662199,1343761.3520934866,2104.302776401014,2852452.4968907624,1343761.3520934866,2104.302776401014,2852452.4968907624
,08/04/2022,1649376000,0,3201456.14722884,13559296.059603151,0,3201456.14722884,13559296.059603151,3201456.14722884,6796387.750053445,6762908.309549707,3201456.14722884,6796387.750053445,6762908.309549707,1350825.3785775695,2103.343850500721,2853547.809936585,1350825.3785775695,2103.343850500721,2853547.809936585
,09/04/2022,1649462400,0,3221106.183745842,13521106.316599824,0,3221106.183745842,13521106.316599824,3221106.183745842,6735476.19964679,6785630.116953033,3221106.183745842,6735476.19964679,6785630.116953033,1359116.5332260935,2110.3826618227245,2863135.0704443175,1359116.5332260935,2110.3826618227245,2863135.0704443175
,10/04/2022,1649548800,0,3287749.7495986535,13723130.712457165,0,3287749.7495986535,13723130.712457165,3287749.7495986535,6867640.451780398,6855490.260676766,3287749.7495986535,6867640.451780398,6855490.260676766,1369895.728999439,2102.5813543134254,2856454.2752819858,1369895.728999439,2102.5813543134254,2856454.2752819858
,11/04/2022,1649635200,0,3253468.1841799505,13420070.808335364,0,3253468.1841799505,13420070.808335364,3253468.1841799505,6716932.7927901605,6703138.015545202,3253468.1841799505,6716932.7927901605,6703138.015545202,1384454.5464595533,2100.275409550036,2852399.15555115,1384454.5464595533,2100.275409550036,2852399.15555115
,12/04/2022,1649721600,0,3062342.7000951963,12552092.8052179,0,3062342.7000951963,12552092.8052179,3062342.7000951963,6274843.613580153,6277249.191637745,3062342.7000951963,6274843.613580153,6277249.191637745,1391973.9545887255,2100.3309111412873,2853295.087108066,1391973.9545887255,2100.3309111412873,2853295.087108066
,13/04/2022,1649808000,0,3154968.109017214,12777135.224508505,0,3154968.109017214,12777135.224508505,3154968.109017214,6388480.618826057,6388654.605682449,3154968.109017214,6388480.618826057,6388654.605682449,1408467.905811256,2104.3604611674755,2852077.948965379,1408467.905811256,2104.3604611674755,2852077.948965379
,14/04/2022,1649894400,0,3273321.8347356115,13152272.688226052,0,3273321.8347356115,13152272.688226052,3273321.8347356115,6579815.032715434,6572457.655510618,3273321.8347356115,6579815.032715434,6572457.655510618,1423183.4064067877,2106.7812832885393,2857590.2850046167,1423183.4064067877,2106.7812832885393,2857590.2850046167
,15/04/2022,1649980800,0,3171579.24227338,12755728.620228672,0,3171579.24227338,12755728.620228672,3171579.24227338,6379046.514348906,6376682.105879766,3171579.24227338,6379046.514348906,6376682.105879766,1422232.8440687803,2108.8733079709164,2859498.7021882357,1422232.8440687803,2108.8733079709164,2859498.7021882357
