,Date,Timestamp,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold
,08/10/2022,1665187200,3593226.1226424924,3593226.1226424924,3593226.1226424924,3593226.1226424924,3593675.332059,3593675.332059
,09/10/2022,1665273600,3595545.7037499994,3595545.7037499994,3595545.7037499994,3595545.7037499994,3591953.75,3591953.75
,10/10/2022,1665360000,3585734.830293377,3585734.830293377,3585734.830293377,3585734.830293377,3591952.500071,3591952.500071
,11/10/2022,1665446400,3537247.830486,3537247.830486,3537247.830486,3537247.830486,3537247.830486,3537247.830486
,12/10/2022,1665532800,3526950.623185418,3526950.623185418,3526950.623185418,3526950.623185418,3527546.778591,3527546.778591
,13/10/2022,1665619200,3552381.495027815,3552381.495027815,3552381.495027815,3552381.495027815,3552964.085593,3552964.085593
,14/10/2022,1665705600,3526527.6478121686,3526527.6478121686,3526527.6478121686,3526527.6478121686,3523004.643169,3523004.643169
,15/10/2022,1665792000,3482577.846261514,3482577.846261514,3482577.846261514,3482577.846261514,3479098.747514,3479098.747514
,16/10/2022,1665878400,3485192.902566,3485192.902566,3485192.902566,3485192.902566,3485192.902566,3485192.902566
,17/10/2022,1665964800,3481603.153876357,3481603.153876357,3481603.153876357,3481603.153876357,3485192.902566,3485192.902566
,18/10/2022,1666051200,3500851.4355234415,3500851.4355234415,3500851.4355234415,3500851.4355234415,3497354.081442,3497354.081442
,19/10/2022,1666137600,3497570.910419,3497570.910419,3497570.910419,3497570.910419,3497570.910419,3497570.910419
,20/10/2022,1666224000,3471019.0686965548,3471019.0686965548,3471019.0686965548,3471019.0686965548,3453750.317111,3453750.317111
,21/10/2022,1666310400,3454396.77935,3454396.77935,3454396.77935,3454396.77935,3454396.77935,3454396.77935
,22/10/2022,1666396800,3509468.9817827605,3509468.9817827605,3509468.9817827605,3509468.9817827605,3510013.033803,3510013.033803
,23/10/2022,1666483200,3513318.84884,3513318.84884,3513318.84884,3513318.84884,3513318.84884,3513318.84884
,24/10/2022,1666569600,3514315.663539,3514315.663539,3514315.663539,3514315.663539,3514315.663539,3514315.663539
,25/10/2022,1666656000,3505524.459007571,3505524.459007571,3505524.459007571,3505524.459007571,3502022.436571,3502022.436571
,26/10/2022,1666742400,3507932.522187093,3507932.522187093,3507932.522187093,3507932.522187093,3504428.094093,3504428.094093
,27/10/2022,1666828800,3537111.121532,3537111.121532,3537111.121532,3537111.121532,3537111.121532,3537111.121532
,28/10/2022,1666915200,3743247.6873611817,3743247.6873611817,3743247.6873611817,3743247.6873611817,3739508.179182,3739508.179182
,29/10/2022,1667001600,3691282.4118435737,3691282.4118435737,3691282.4118435737,3691282.4118435737,3692186.997658,3692186.997658
,30/10/2022,1667088000,3697576.059233,3697576.059233,3697576.059233,3697576.059233,3697576.059233,3697576.059233
,31/10/2022,1667174400,3697682.282332,3697682.282332,3697682.282332,3697682.282332,3697682.282332,3697682.282332
,01/11/2022,1667260800,3674999.39446,3674999.39446,3674999.39446,3674999.39446,3674999.39446,3674999.39446
,02/11/2022,1667347200,3704968.874466168,3704968.874466168,3704968.874466168,3704968.874466168,3706136.307403,3706136.307403
,03/11/2022,1667433600,3669472.5577093535,3669472.5577093535,3669472.5577093535,3669472.5577093535,3672583.23571,3672583.23571
,04/11/2022,1667520000,3661550.6139029264,3661550.6139029264,3661550.6139029264,3661550.6139029264,3662444.2503,3662444.2503
,05/11/2022,1667606400,3761556.5752012166,3761556.5752012166,3761556.5752012166,3761556.5752012166,3779733.312702,3779733.312702
,06/11/2022,1667692800,3776335.7672388353,3776335.7672388353,3776335.7672388353,3776335.7672388353,3779688.350806,3779688.350806
,07/11/2022,1667779200,3768594.479789,3768594.479789,3768594.479789,3768594.479789,3768594.479789,3768594.479789
,08/11/2022,1667865600,3772571.228097671,3772571.228097671,3772571.228097671,3772571.228097671,3768802.425672,3768802.425672
,09/11/2022,1667952000,3848430.2595128664,3848430.2595128664,3848430.2595128664,3848430.2595128664,3852274.829793,3852274.829793
,10/11/2022,1668038400,3825761.096649703,3825761.096649703,3825761.096649703,3825761.096649703,3827410.710666,3827410.710666
,11/11/2022,1668124800,3936158.0279335314,3936158.0279335314,3936158.0279335314,3936158.0279335314,3936240.688988,3936240.688988
,12/11/2022,1668211200,3974684.529135,3974684.529135,3974684.529135,3974684.529135,3974684.529135,3974684.529135
,13/11/2022,1668297600,3988862.359684134,3988862.359684134,3988862.359684134,3988862.359684134,3980900.558567,3980900.558567
,14/11/2022,1668384000,3969625.386349173,3969625.386349173,3969625.386349173,3969625.386349173,3972914.959936,3972914.959936
,15/11/2022,1668470400,3984999.136573962,3984999.136573962,3984999.136573962,3984999.136573962,3977045.046481,3977045.046481
,16/11/2022,1668556800,3995006.89966,3995006.89966,3995006.89966,3995006.89966,3995006.89966,3995006.89966
,17/11/2022,1668643200,3982128.415422591,3982128.415422591,3982128.415422591,3982128.415422591,3982968.821844,3982968.821844
,18/11/2022,1668729600,3954537.6651676195,3954537.6651676195,3954537.6651676195,3954537.6651676195,3959150.075005,3959150.075005
,19/11/2022,1668816000,3936566.2270484543,3936566.2270484543,3936566.2270484543,3936566.2270484543,3932633.593455,3932633.593455
,20/11/2022,1668902400,3936190.624731,3936190.624731,3936190.624731,3936190.624731,3936190.624731,3936190.624731
,21/11/2022,1668988800,3932255.0556039363,3932255.0556039363,3932255.0556039363,3932255.0556039363,3936534.068136,3936534.068136
,22/11/2022,1669075200,3916256.7267193366,3916256.7267193366,3916256.7267193366,3916256.7267193366,3912344.382337,3912344.382337
,23/11/2022,1669161600,3916481.7631059117,3916481.7631059117,3916481.7631059117,3916481.7631059117,3912569.193912,3912569.193912
,24/11/2022,1669248000,3943513.331706,3943513.331706,3943513.331706,3943513.331706,3943513.331706,3943513.331706
,25/11/2022,1669334400,3940880.6235268465,3940880.6235268465,3940880.6235268465,3940880.6235268465,3936943.679847,3936943.679847
,26/11/2022,1669420800,3937670.9945195415,3937670.9945195415,3937670.9945195415,3937670.9945195415,3939502.863351,3939502.863351
,27/11/2022,1669507200,3938896.100912,3938896.100912,3938896.100912,3938896.100912,3938896.100912,3938896.100912
,28/11/2022,1669593600,3939194.189813,3939194.189813,3939194.189813,3939194.189813,3939194.189813,3939194.189813
,29/11/2022,1669680000,3919892.2914741584,3919892.2914741584,3919892.2914741584,3919892.2914741584,3915976.315159,3915976.315159
,30/11/2022,1669766400,3936493.710930108,3936493.710930108,3936493.710930108,3936493.710930108,3928636.438054,3928636.438054
,01/12/2022,1669852800,4003750.621784691,4003750.621784691,4003750.621784691,4003750.621784691,3991775.295897,3991775.295897
,02/12/2022,1669939200,4053072.6195477108,4053072.6195477108,4053072.6195477108,4053072.6195477108,4040949.770237,4040949.770237
,03/12/2022,1670025600,4036743.708265268,4036743.708265268,4036743.708265268,4036743.708265268,4032710.997268,4032710.997268
,04/12/2022,1670112000,4036392.629175,4036392.629175,4036392.629175,4036392.629175,4036392.629175,4036392.629175
,05/12/2022,1670198400,4044532.33336908,4044532.33336908,4044532.33336908,4044532.33336908,4036459.41454,4036459.41454
,06/12/2022,1670284800,3977024.7821113802,3977024.7821113802,3977024.7821113802,3977024.7821113802,3973051.730381,3973051.730381
,07/12/2022,1670371200,3976379.2906617774,3976379.2906617774,3976379.2906617774,3976379.2906617774,3972406.883778,3972406.883778
,08/12/2022,1670457600,4015990.9012973746,4015990.9012973746,4015990.9012973746,4015990.9012973746,4011978.922375,4011978.922375
,09/12/2022,1670544000,4012170.181086,4012170.181086,4012170.181086,4012170.181086,4012170.181086,4012170.181086
,10/12/2022,1670630400,4038488.310680083,4038488.310680083,4038488.310680083,4038488.310680083,4038524.657402,4038524.657402
,11/12/2022,1670716800,4030074.701658005,4030074.701658005,4030074.701658005,4030074.701658005,4026048.653005,4026048.653005
,12/12/2022,1670803200,4038889.6281744004,4038889.6281744004,4038889.6281744004,4038889.6281744004,4034854.773401,4034854.773401
,13/12/2022,1670889600,3997582.7014951427,3997582.7014951427,3997582.7014951427,3997582.7014951427,3997914.528401,3997914.528401
,14/12/2022,1670976000,4060956.9954403397,4060956.9954403397,4060956.9954403397,4060956.9954403397,4061017.910709,4061017.910709
,15/12/2022,1671062400,4063149.625957029,4063149.625957029,4063149.625957029,4063149.625957029,4064340.477717,4064340.477717
,16/12/2022,1671148800,3988708.874330083,3988708.874330083,3988708.874330083,3988708.874330083,3988924.276241,3988924.276241
,17/12/2022,1671235200,4029944.979914854,4029944.979914854,4029944.979914854,4029944.979914854,4025919.060854,4025919.060854
,18/12/2022,1671321600,4029462.9675810505,4029462.9675810505,4029462.9675810505,4029462.9675810505,4025437.530051,4025437.530051
,19/12/2022,1671408000,4028221.202957,4028221.202957,4028221.202957,4028221.202957,4028221.202957,4028221.202957
,20/12/2022,1671494400,4018968.8141362756,4018968.8141362756,4018968.8141362756,4018968.8141362756,4014953.860276,4014953.860276
,21/12/2022,1671580800,4088283.4741323544,4088283.4741323544,4088283.4741323544,4088283.4741323544,4080123.227677,4080123.227677
,22/12/2022,1671667200,4077102.3816122594,4077102.3816122594,4077102.3816122594,4077102.3816122594,4073029.35226,4073029.35226
,23/12/2022,1671753600,4022036.1632531076,4022036.1632531076,4022036.1632531076,4022036.1632531076,4018018.145108,4018018.145108
,24/12/2022,1671840000,4034249.3803732116,4034249.3803732116,4034249.3803732116,4034249.3803732116,4030219.161212,4030219.161212
,25/12/2022,1671926400,4041299.1320892186,4041299.1320892186,4041299.1320892186,4041299.1320892186,4037261.870219,4037261.870219
,26/12/2022,1672012800,4059215.1301892186,4059215.1301892186,4059215.1301892186,4059215.1301892186,4055159.970219,4055159.970219
,27/12/2022,1672099200,4051107.4995320924,4051107.4995320924,4051107.4995320924,4051107.4995320924,4047060.439093,4047060.439093
,28/12/2022,1672185600,4070517.4695106056,4070517.4695106056,4070517.4695106056,4070517.4695106056,4072276.693042,4072276.693042
,29/12/2022,1672272000,4048066.094803,4048066.094803,4048066.094803,4048066.094803,4048066.094803,4048066.094803
,30/12/2022,1672358400,4076945.0818196093,4076945.0818196093,4076945.0818196093,4076945.0818196093,4072872.20961,4072872.20961
,31/12/2022,1672444800,3910079.964152,3910079.964152,3910079.964152,3910079.964152,3910079.964152,3910079.964152
,01/01/2023,1672531200,3922398.8803229225,3922398.8803229225,3922398.8803229225,3922398.8803229225,3918480.399923,3918480.399923
,02/01/2023,1672617600,3918404.666482,3918404.666482,3918404.666482,3918404.666482,3918404.666482,3918404.666482
,03/01/2023,1672704000,3931682.760948,3931682.760948,3931682.760948,3931682.760948,3931682.760948,3931682.760948
,04/01/2023,1672790400,3944906.6254,3944906.6254,3944906.6254,3944906.6254,3944906.6254,3944906.6254
,05/01/2023,1672876800,3984051.5337302675,3984051.5337302675,3984051.5337302675,3984051.5337302675,3980071.462268,3980071.462268
,06/01/2023,1672963200,3941877.206261,3941877.206261,3941877.206261,3941877.206261,3941877.206261,3941877.206261
,07/01/2023,1673049600,4013495.942912,4013495.942912,4013495.942912,4013495.942912,4013495.942912,4013495.942912
,08/01/2023,1673136000,4013294.2569479756,4013294.2569479756,4013294.2569479756,4013294.2569479756,4009284.971976,4009284.971976
,09/01/2023,1673222400,4010657.04719223,4010657.04719223,4010657.04719223,4010657.04719223,4013221.495728,4013221.495728
,10/01/2023,1673308800,4025591.312813,4025591.312813,4025591.312813,4025591.312813,4025591.312813,4025591.312813
,11/01/2023,1673395200,3662853.516977268,3662853.516977268,3662853.516977268,3662853.516977268,3664707.859154,3664707.859154
,12/01/2023,1673481600,3671792.5514824684,3671792.5514824684,3671792.5514824684,3671792.5514824684,3664463.624234,3664463.624234
,13/01/2023,1673568000,3706365.983148034,3706365.983148034,3706365.983148034,3706365.983148034,3706517.950384,3706517.950384
,14/01/2023,1673654400,3764427.5639743847,3764427.5639743847,3764427.5639743847,3764427.5639743847,3753168.059795,3753168.059795
,15/01/2023,1673740800,3759269.90807368,3759269.90807368,3759269.90807368,3759269.90807368,3755514.39368,3755514.39368
,16/01/2023,1673827200,3770253.0296229566,3770253.0296229566,3770253.0296229566,3770253.0296229566,3758976.101319,3758976.101319
,17/01/2023,1673913600,3741308.1325262478,3741308.1325262478,3741308.1325262478,3741308.1325262478,3747829.355605,3747829.355605
,18/01/2023,1674000000,3734941.7032141467,3734941.7032141467,3734941.7032141467,3734941.7032141467,3735431.044681,3735431.044681
,19/01/2023,1674086400,3723315.957867997,3723315.957867997,3723315.957867997,3723315.957867997,3723893.161308,3723893.161308
,20/01/2023,1674172800,3783616.276983,3783616.276983,3783616.276983,3783616.276983,3783616.276983,3783616.276983
,21/01/2023,1674259200,3774343.224657539,3774343.224657539,3774343.224657539,3774343.224657539,3775989.556104,3775989.556104
,22/01/2023,1674345600,3774116.387172462,3774116.387172462,3774116.387172462,3774116.387172462,3766583.220731,3766583.220731
,23/01/2023,1674432000,3776046.2479699953,3776046.2479699953,3776046.2479699953,3776046.2479699953,3772273.973996,3772273.973996
,24/01/2023,1674518400,3772272.283612745,3772272.283612745,3772272.283612745,3772272.283612745,3772332.640935,3772332.640935
,25/01/2023,1674604800,3784779.734125,3784779.734125,3784779.734125,3784779.734125,3784779.734125,3784779.734125
,26/01/2023,1674691200,3786872.9099074015,3786872.9099074015,3786872.9099074015,3786872.9099074015,3790409.361842,3790409.361842
,27/01/2023,1674777600,3756391.592288335,3756391.592288335,3756391.592288335,3756391.592288335,3752638.953335,3752638.953335
,28/01/2023,1674864000,3752775.165543,3752775.165543,3752775.165543,3752775.165543,3752775.165543,3752775.165543
,29/01/2023,1674950400,3734657.356338876,3734657.356338876,3734657.356338876,3734657.356338876,3727202.950438,3727202.950438
,30/01/2023,1675036800,3723898.663952201,3723898.663952201,3723898.663952201,3723898.663952201,3727279.306283,3727279.306283
,31/01/2023,1675123200,3715989.8196711894,3715989.8196711894,3715989.8196711894,3715989.8196711894,3716725.731366,3716725.731366
,01/02/2023,1675209600,3733319.877373086,3733319.877373086,3733319.877373086,3733319.877373086,3729590.287086,3729590.287086
,02/02/2023,1675296000,3788368.490038572,3788368.490038572,3788368.490038572,3788368.490038572,3780806.876286,3780806.876286
,03/02/2023,1675382400,3707261.3852628777,3707261.3852628777,3707261.3852628777,3707261.3852628777,3699861.661939,3699861.661939
,04/02/2023,1675468800,3607565.482439,3607565.482439,3607565.482439,3607565.482439,3607565.482439,3607565.482439
,05/02/2023,1675555200,3604599.350848875,3604599.350848875,3604599.350848875,3604599.350848875,3606521.626876,3606521.626876
,06/02/2023,1675641600,3610128.1485028756,3610128.1485028756,3610128.1485028756,3610128.1485028756,3606521.626876,3606521.626876
,07/02/2023,1675728000,3620596.4946481325,3620596.4946481325,3620596.4946481325,3620596.4946481325,3616979.515133,3616979.515133
,08/02/2023,1675814400,3622677.1897169417,3622677.1897169417,3622677.1897169417,3622677.1897169417,3625900.615364,3625900.615364
,09/02/2023,1675900800,3624711.779594,3624711.779594,3624711.779594,3624711.779594,3624711.779594,3624711.779594
,10/02/2023,1675987200,3001297.874067,3001297.874067,3001297.874067,3001297.874067,3001297.874067,3001297.874067
,11/02/2023,1676073600,3007114.84685322,3007114.84685322,3007114.84685322,3007114.84685322,3001112.62161,3001112.62161
,12/02/2023,1676160000,3006430.827768,3006430.827768,3006430.827768,3006430.827768,3006430.827768,3006430.827768
,13/02/2023,1676246400,3001544.2799205612,3001544.2799205612,3001544.2799205612,3001544.2799205612,3006390.581538,3006390.581538
,14/02/2023,1676332800,2987857.286528,2987857.286528,2987857.286528,2987857.286528,2987857.286528,2987857.286528
,15/02/2023,1676419200,2990506.3711312786,2990506.3711312786,2990506.3711312786,2990506.3711312786,2987518.852279,2987518.852279
,16/02/2023,1676505600,2959381.149244523,2959381.149244523,2959381.149244523,2959381.149244523,2959461.054693,2959461.054693
,17/02/2023,1676592000,2950076.9223583695,2950076.9223583695,2950076.9223583695,2950076.9223583695,2951532.027648,2951532.027648
,18/02/2023,1676678400,2963960.2489372185,2963960.2489372185,2963960.2489372185,2963960.2489372185,2964473.102784,2964473.102784
,19/02/2023,1676764800,2968800.903806274,2968800.903806274,2968800.903806274,2968800.903806274,2969469.034339,2969469.034339
,20/02/2023,1676851200,2965409.7701690583,2965409.7701690583,2965409.7701690583,2965409.7701690583,2969469.034339,2969469.034339
,21/02/2023,1676937600,2945786.888605042,2945786.888605042,2945786.888605042,2945786.888605042,2947278.21138,2947278.21138
,22/02/2023,1677024000,2935439.410170342,2935439.410170342,2935439.410170342,2935439.410170342,2929580.249671,2929580.249671
,23/02/2023,1677110400,2917835.223764353,2917835.223764353,2917835.223764353,2917835.223764353,2919963.877431,2919963.877431
,24/02/2023,1677196800,2911554.969431565,2911554.969431565,2911554.969431565,2911554.969431565,2912352.954141,2912352.954141
,25/02/2023,1677283200,2892278.3073585927,2892278.3073585927,2892278.3073585927,2892278.3073585927,2893400.946926,2893400.946926
,26/02/2023,1677369600,2894058.867725007,2894058.867725007,2894058.867725007,2894058.867725007,2895547.178975,2895547.178975
,27/02/2023,1677456000,2898886.8834946016,2898886.8834946016,2898886.8834946016,2898886.8834946016,2895990.892602,2895990.892602
,28/02/2023,1677542400,2904927.804155,2904927.804155,2904927.804155,2904927.804155,2904927.804155,2904927.804155
,01/03/2023,1677628800,2929031.692601916,2929031.692601916,2929031.692601916,2929031.692601916,2923185.321958,2923185.321958
,02/03/2023,1677715200,2941778.573616,2941778.573616,2941778.573616,2941778.573616,2941778.573616,2941778.573616
,03/03/2023,1677801600,2944848.3786521796,2944848.3786521796,2944848.3786521796,2944848.3786521796,2941906.47218,2941906.47218
,04/03/2023,1677888000,2963188.1677017617,2963188.1677017617,2963188.1677017617,2963188.1677017617,2960227.939762,2960227.939762
,05/03/2023,1677974400,2969261.407288176,2969261.407288176,2969261.407288176,2969261.407288176,2966295.112176,2966295.112176
,06/03/2023,1678060800,2968025.336466868,2968025.336466868,2968025.336466868,2968025.336466868,2969388.28569,2969388.28569
,07/03/2023,1678147200,2954510.3751112944,2954510.3751112944,2954510.3751112944,2954510.3751112944,2951558.816295,2951558.816295
,08/03/2023,1678233600,2911298.334969498,2911298.334969498,2911298.334969498,2911298.334969498,2905487.360249,2905487.360249
,09/03/2023,1678320000,2905366.1610309784,2905366.1610309784,2905366.1610309784,2905366.1610309784,2906278.732553,2906278.732553
,10/03/2023,1678406400,2933369.244262,2933369.244262,2933369.244262,2933369.244262,2933369.244262,2933369.244262
,11/03/2023,1678492800,2984264.5217715325,2984264.5217715325,2984264.5217715325,2984264.5217715325,2981283.238533,2981283.238533
,12/03/2023,1678579200,2991241.6574584562,2991241.6574584562,2991241.6574584562,2991241.6574584562,2985271.115228,2985271.115228
,13/03/2023,1678665600,3015687.2691896996,3015687.2691896996,3015687.2691896996,3015687.2691896996,3000683.84994,3000683.84994
,14/03/2023,1678752000,3067272.3171975897,3067272.3171975897,3067272.3171975897,3067272.3171975897,3052012.255918,3052012.255918
,15/03/2023,1678838400,2924891.61948932,2924891.61948932,2924891.61948932,2924891.61948932,2913238.66483,2913238.66483
,16/03/2023,1678924800,2952070.3168790946,2952070.3168790946,2952070.3168790946,2952070.3168790946,2931549.470585,2931549.470585
,17/03/2023,1679011200,2949061.95879042,2949061.95879042,2949061.95879042,2949061.95879042,2931473.12007,2931473.12007
,18/03/2023,1679097600,3253698.2069071643,3253698.2069071643,3253698.2069071643,3253698.2069071643,3234292.452194,3234292.452194
,19/03/2023,1679184000,3256776.7100115367,3256776.7100115367,3256776.7100115367,3256776.7100115367,3234137.745791,3234137.745791
,20/03/2023,1679270400,3222862.541560012,3222862.541560012,3222862.541560012,3222862.541560012,3210022.451753,3210022.451753
,21/03/2023,1679356800,3245757.0858208886,3245757.0858208886,3245757.0858208886,3245757.0858208886,3216805.833321,3216805.833321
,22/03/2023,1679443200,3557623.578000708,3557623.578000708,3557623.578000708,3557623.578000708,3536405.147118,3536405.147118
,23/03/2023,1679529600,3610750.8158715037,3610750.8158715037,3610750.8158715037,3610750.8158715037,3585651.257072,3585651.257072
,24/03/2023,1679616000,3649634.0321615846,3649634.0321615846,3649634.0321615846,3649634.0321615846,3631476.648917,3631476.648917
,25/03/2023,1679702400,3618047.312716236,3618047.312716236,3618047.312716236,3618047.312716236,3596468.501706,3596468.501706
,26/03/2023,1679788800,3636423.17170688,3636423.17170688,3636423.17170688,3636423.17170688,3600418.981888,3600418.981888
,27/03/2023,1679875200,3592949.6978304926,3592949.6978304926,3592949.6978304926,3592949.6978304926,3589360.337493,3589360.337493
,28/03/2023,1679961600,3566409.531225,3566409.531225,3566409.531225,3566409.531225,3566409.531225,3566409.531225
,29/03/2023,1680048000,3906850.668069,3906850.668069,3906850.668069,3906850.668069,3906850.668069,3906850.668069
,30/03/2023,1680134400,3883108.9201115295,3883108.9201115295,3883108.9201115295,3883108.9201115295,3883404.05882,3883404.05882
,31/03/2023,1680220800,3926163.0891615776,3926163.0891615776,3926163.0891615776,3926163.0891615776,3918326.436289,3918326.436289
,01/04/2023,1680307200,3900390.2555688065,3900390.2555688065,3900390.2555688065,3900390.2555688065,3896493.761807,3896493.761807
,02/04/2023,1680393600,3904267.8700004974,3904267.8700004974,3904267.8700004974,3904267.8700004974,3900367.502498,3900367.502498
,03/04/2023,1680480000,3892461.183043433,3892461.183043433,3892461.183043433,3892461.183043433,3888572.610433,3888572.610433
,04/04/2023,1680566400,3931234.3494053627,3931234.3494053627,3931234.3494053627,3931234.3494053627,3927307.042363,3927307.042363
,05/04/2023,1680652800,4007310.675055,4007310.675055,4007310.675055,4007310.675055,4007310.675055,4007310.675055
,06/04/2023,1680739200,4004292.874714332,4004292.874714332,4004292.874714332,4004292.874714332,3996300.274166,3996300.274166
,07/04/2023,1680825600,3988038.8224947266,3988038.8224947266,3988038.8224947266,3988038.8224947266,3984054.767727,3984054.767727
,08/04/2023,1680912000,3979978.3252469236,3979978.3252469236,3979978.3252469236,3979978.3252469236,3976002.322924,3976002.322924
