,Date,Timestamp,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase
,23/11/2023,1700697600,0,10213.108476695765,0,10213.108476695765,64.32937446,890.3637726085956,1066.570228,8191.845101627168,64.32937446,890.3637726085956,1066.570228,8191.845101627168,0.028522,0.4314885957191506,1066.570228,3.763631523595351,0.028522,0.4314885957191506,1066.570228,3.763631523595351
,24/11/2023,1700784000,0,10205.84174479019,0,10205.84174479019,64.2814575,889.8073277449915,1067.84504827,8183.907911275201,64.2814575,889.8073277449915,1067.84504827,8183.907911275201,0.028522,0.43149914299534536,1066.77827,3.763633396310458,0.028522,0.43149914299534536,1066.77827,3.763633396310458
,25/11/2023,1700870400,0,10290.114237759759,0,10290.114237759759,64.8119667,897.5272208727075,1069.077493212,8258.697556975052,64.8119667,897.5272208727075,1069.077493212,8258.697556975052,0.028522,0.43150969527094507,1066.943606,3.7636362445997666,0.028522,0.43150969527094507,1066.943606,3.7636362445997666
,26/11/2023,1700956800,0,10276.179896855187,0,10276.179896855187,64.82537204,896.7106333353677,1066.4015272672289,8248.242364212589,64.82537204,896.7106333353677,1066.4015272672289,8248.242364212589,0.028522,0.4315216568345674,1067.076987,3.7636397653783558,0.028522,0.4315216568345674,1067.076987,3.7636397653783558
,27/11/2023,1701043200,0,10232.689209699993,0,10232.689209699993,64.33764584,891.9584851031175,1067.210046,8209.183032756875,64.33764584,891.9584851031175,1067.210046,8209.183032756875,0.028522,0.43153365350062534,1067.210046,3.7636430889504195,0.028522,0.43153365350062534,1067.210046,3.7636430889504195
,28/11/2023,1701129600,0,10059.42625691105,0,10059.42625691105,63.34850288,876.4514606915056,1068.438038668,8051.188254671544,63.34850288,876.4514606915056,1068.438038668,8051.188254671544,0.028522,0.43154540743860326,1067.370668,3.7636444720790694,0.028522,0.43154540743860326,1067.370668,3.7636444720790694
,29/11/2023,1701216000,0,10161.655073607308,0,10161.655073607308,63.972279019999995,884.7159804402637,1067.496717,8145.470097147045,63.972279019999995,884.7159804402637,1067.496717,8145.470097147045,0.028522,0.43155614003505444,1067.496717,3.763645649600113,0.028522,0.43155614003505444,1067.496717,3.763645649600113
,30/11/2023,1701302400,0,10061.174276437328,0,10061.174276437328,63.3131356,875.7486874946676,1063.955765719416,8058.156687623245,63.3131356,875.7486874946676,1063.955765719416,8058.156687623245,0.028522,0.4315669921569598,1067.619837,3.7636471299704555,0.028522,0.4315669921569598,1067.619837,3.7636471299704555
,01/12/2023,1701388800,0,10171.292168119315,0,10171.292168119315,64.05784501999999,885.128527091296,1068.800879146,8153.304916862019,64.05784501999999,885.128527091296,1068.800879146,8153.304916862019,0.028522,0.43157843449556343,1067.733146,3.763648620875868,0.028522,0.43157843449556343,1067.733146,3.763648620875868
,02/12/2023,1701475200,0,10296.010576964338,0,10296.010576964338,65.15679768,899.6083502412926,1068.905273436,8262.340155607046,65.15679768,899.6083502412926,1068.905273436,8262.340155607046,0.028522,0.431591033506665,1067.837436,3.7636496859686805,0.028522,0.431591033506665,1067.837436,3.7636496859686805
,03/12/2023,1701561600,0,10646.084628926445,0,10646.084628926445,67.40518694,932.5479751075167,1067.942309,8578.18915787893,67.40518694,932.5479751075167,1067.942309,8578.18915787893,0.028522,0.4316052924386257,1067.942309,3.7636512306310625,0.028522,0.4316052924386257,1067.942309,3.7636512306310625
,04/12/2023,1701648000,0,10777.49847557018,0,10777.49847557018,68.55519398,945.2388524646279,1069.1038648289998,8694.600564296552,68.55519398,945.2388524646279,1069.1038648289998,8694.600564296552,0.028522,0.4316198561012557,1068.035829,3.763651955196222,0.028522,0.4316198561012557,1068.035829,3.763651955196222
,05/12/2023,1701734400,0,10959.757815947858,0,10959.757815947858,70.07227916000001,962.9831464363526,1069.20946132,8857.492929031505,70.07227916000001,962.9831464363526,1069.20946132,8857.492929031505,0.028522,0.4316335785588442,1068.14132,3.763652596011568,0.028522,0.4316335785588442,1068.14132,3.763652596011568
,06/12/2023,1701820800,0,11215.17229345309,0,11215.17229345309,71.4789842,988.4713335143404,1064.8327512634198,9090.38922447533,71.4789842,988.4713335143404,1064.8327512634198,9090.38922447533,0.028522,0.4316468705302796,1068.272589,3.763653205789456,0.028522,0.4316468705302796,1068.272589,3.763653205789456
,07/12/2023,1701907200,0,10979.050515933282,0,10979.050515933282,69.94678236,966.2594294473931,1068.411006,8874.433298125889,69.94678236,966.2594294473931,1068.411006,8874.433298125889,0.028522,0.43166065636233375,1068.411006,3.763654263750785,0.028522,0.43166065636233375,1068.411006,3.763654263750785
,08/12/2023,1701993600,0,2232.5323806264264,0,2232.5323806264264,73.64009614,1017.096013546604,1068.592304,73.20396693982235,73.64009614,1017.096013546604,1068.592304,73.20396693982235,0.028522,0.43167527398249866,1068.592304,0.029522133116562693,0.028522,0.43167527398249866,1068.592304,0.029522133116562693
,09/12/2023,1702080000,0,2235.4880016183088,0,2235.4880016183088,73.72395082,1019.594565632905,1068.713396,73.4560891654037,73.72395082,1019.594565632905,1068.713396,73.4560891654037,0.028522,0.43169501982899133,1068.713396,0.02952213440617148,0.028522,0.43169501982899133,1068.713396,0.02952213440617148
,10/12/2023,1702166400,0,2223.7996118761394,0,2223.7996118761394,73.20285387999999,1009.0250547698349,1068.6555704781879,72.91613274811645,73.20285387999999,1009.0250547698349,1068.6555704781879,72.91613274811645,0.028522,0.4317183395600069,1068.844756,0.029522135791259674,0.028522,0.4317183395600069,1068.844756,0.029522135791259674
,11/12/2023,1702252800,0,2224.505257269335,0,2224.505257269335,72.74136792,1011.2267070497151,1067.6231133466802,72.91406895293967,72.74136792,1011.2267070497151,1067.6231133466802,72.91406895293967,0.028522,0.43173672399794855,1068.964664,0.02952213690645826,0.028522,0.43173672399794855,1068.964664,0.02952213690645826
,12/12/2023,1702339200,0,2172.5039919720116,0,2172.5039919720116,69.70263404,963.0415541072887,1070.188814695,69.57098912972302,69.70263404,963.0415541072887,1070.188814695,69.57098912972302,0.028522,0.4317526491823902,1069.119695,0.029522139859933298,0.028522,0.4317526491823902,1069.119695,0.029522139859933298
,13/12/2023,1702425600,0,2141.1179524865975,0,2141.1179524865975,67.78139211999999,936.7965285086292,1068.88532007066,67.65471178730822,67.78139211999999,936.7965285086292,1068.88532007066,67.65471178730822,0.028522,0.43176714008915107,1069.42217,0.02952214193523831,0.028522,0.43176714008915107,1069.42217,0.02952214193523831
,14/12/2023,1702512000,0,2183.729592922805,0,2183.729592922805,70.48385162,973.2712276428566,1069.637711,70.33680265994835,70.48385162,973.2712276428566,1069.637711,70.33680265994835,0.028522,0.43178010977505626,1069.637711,0.029522143730749646,0.028522,0.43178010977505626,1069.637711,0.029522143730749646
,15/12/2023,1702598400,0,2208.0985779587804,0,2208.0985779587804,71.79985669999999,995.2854600195035,1069.1651952762802,71.84806596299707,71.79985669999999,995.2854600195035,1069.1651952762802,71.84806596299707,0.028522,0.4317941258219104,1069.841335,0.02952215390680736,0.028522,0.4317941258219104,1069.841335,0.02952215390680736
,16/12/2023,1702684800,0,2169.7629473072875,0,2169.7629473072875,69.52323066,960.7823326270807,1070.048336,69.40904802020684,69.52323066,960.7823326270807,1070.048336,69.40904802020684,0.028522,0.43180840290293154,1070.048336,0.029522323035982272,0.028522,0.43180840290293154,1070.048336,0.029522323035982272
,17/12/2023,1702771200,0,2169.397641570417,0,2169.397641570417,69.43509768,960.603955796101,1070.07323380104,69.28535429327601,69.43509768,960.603955796101,1070.07323380104,69.28535429327601,0.028522,0.43182333157840125,1070.201658,0.029522325084058842,0.028522,0.43182333157840125,1070.201658,0.029522325084058842
,18/12/2023,1702857600,0,2152.9333473362453,0,2152.9333473362453,67.65190224,945.673254968976,1071.5491857069999,68.05900442026962,67.65190224,945.673254968976,1071.5491857069999,68.05900442026962,0.028522,0.43184582205502503,1070.478707,0.02952232834214025,0.028522,0.43184582205502503,1070.478707,0.02952232834214025
,19/12/2023,1702944000,0,9725.893655393089,0,9725.893655393089,69.06973086,8515.743264712353,1071.7135158729998,69.36714394773624,69.06973086,8515.743264712353,1071.7135158729998,69.36714394773624,0.028522,3.831933107762802,1070.642873,0.029522330537627407,0.028522,3.831933107762802,1070.642873,0.029522330537627407
,20/12/2023,1703030400,0,9583.854986757138,0,9583.854986757138,68.06461558,8377.20862901458,1070.514165420026,68.06757674253069,68.06461558,8377.20862901458,1070.514165420026,68.06757674253069,0.028522,3.8321037066752877,1070.827918,0.02952233304672939,0.028522,3.8321037066752877,1070.827918,0.02952233304672939
,21/12/2023,1703116800,0,9552.913283753664,0,9552.913283753664,68.7964901,8344.516759643931,1071.129627,68.47040700973174,68.7964901,8344.516759643931,1071.129627,68.47040700973174,0.028522,3.810908076050827,1071.129627,0.029522395844266403,0.028522,3.810908076050827,1071.129627,0.029522395844266403
,22/12/2023,1703203200,0,9730.029930885059,0,9730.029930885059,70.02921094,8519.141574092422,1071.042804083415,69.81634176922276,70.02921094,8519.141574092422,1071.042804083415,69.81634176922276,0.028522,3.8110996372346264,1071.345995,0.029522399537064672,0.028522,3.8110996372346264,1071.345995,0.029522399537064672
,23/12/2023,1703289600,0,9966.18403097901,0,9966.18403097901,71.87059126,8748.771176598171,1073.8949318579998,71.64733126283852,71.87059126,8748.771176598171,1073.8949318579998,71.64733126283852,0.028522,3.8112869917090344,1071.751429,0.029522403770618457,0.028522,3.8112869917090344,1071.751429,0.029522403770618457
,24/12/2023,1703376000,0,2151.3769222661435,0,2151.3769222661435,71.40767919999999,935.2425576448429,1073.501203775,71.22548164630031,71.40767919999999,935.2425576448429,1073.501203775,71.22548164630031,0.028522,0.4106263424854421,1072.428775,0.02952241435399314,0.028522,0.4106263424854421,1072.428775,0.02952241435399314
,25/12/2023,1703462400,0,2150.338631928199,0,2150.338631928199,71.29672862,935.3957464868147,1072.6025057073,71.0436511140842,71.29672862,935.3957464868147,1072.6025057073,71.0436511140842,0.028522,0.4106917981949564,1072.790244,0.029522425798416824,0.028522,0.4106917981949564,1072.790244,0.029522425798416824
,26/12/2023,1703548800,0,2145.797198384144,0,2145.797198384144,71.05457684,932.8910307268745,1070.908305329408,70.94328548786125,71.05457684,932.8910307268745,1070.908305329408,70.94328548786125,0.028522,0.41069563622418526,1072.899607,0.02952243021845805,0.028522,0.41069563622418526,1072.899607,0.02952243021845805
,27/12/2023,1703635200,0,2128.4052858472473,0,2128.4052858472473,69.79561575999999,914.6348213477592,1074.3615042159997,69.61334452348854,69.79561575999999,914.6348213477592,1074.3615042159997,69.61334452348854,0.028522,0.41074692438689353,1073.288216,0.029522449097739815,0.028522,0.41074692438689353,1073.288216,0.029522449097739815
,28/12/2023,1703721600,0,2226.722390218185,0,2226.722390218185,76.06646268,1000.1233343309246,1074.709433798,75.82315940926014,76.06646268,1000.1233343309246,1074.709433798,75.82315940926014,0.028522,0.4108126244941157,1073.635798,0.029522473605025905,0.028522,0.4108126244941157,1073.635798,0.029522473605025905
,29/12/2023,1703808000,0,5167.49293213433,0,5167.49293213433,72.84290624,961.6924832809942,4059.948735801036,73.00880681229967,72.84290624,961.6924832809942,4059.948735801036,73.00880681229967,0.028522,0.4108497668604776,4074.731863,0.029522483638146406,0.028522,0.4108497668604776,4074.731863,0.029522483638146406
,30/12/2023,1703894400,0,5161.597553033614,0,5161.597553033614,72.0636852,942.3770980068692,4075.51276783627,71.64400199047468,72.0636852,942.3770980068692,4075.51276783627,71.64400199047468,0.028522,0.4109065095237525,4075.879597,0.02952249171342641,0.028522,0.4109065095237525,4075.879597,0.02952249171342641
,31/12/2023,1703980800,0,5164.070174050022,0,5164.070174050022,71.8583268,939.7097301083828,4081.1536175409997,71.34849960063889,71.8583268,939.7097301083828,4081.1536175409997,71.34849960063889,0.028522,0.410940395284263,4077.076541,0.02952249905891751,0.028522,0.410940395284263,4077.076541,0.02952249905891751
,01/01/2024,1704067200,0,5169.506094534241,0,5169.506094534241,72.06482607999999,943.0863365334861,4082.658637057,71.69629486375545,72.06482607999999,943.0863365334861,4082.658637057,71.69629486375545,0.028522,0.41109387013303145,4078.580057,0.02952250738667237,0.028522,0.41109387013303145,4078.580057,0.02952250738667237
,02/01/2024,1704153600,0,5189.640880482586,0,5189.640880482586,73.82064039999999,965.8237283480556,4076.7558752973646,73.2406364371658,73.82064039999999,965.8237283480556,4076.7558752973646,73.2406364371658,0.028522,0.4111077794204517,4079.962726,0.029522515130828993,0.028522,0.4111077794204517,4079.962726,0.029522515130828993
,03/01/2024,1704240000,0,5188.504406137172,0,5188.504406137172,74.3982109,968.8047746642894,4071.597546445296,73.7038741275862,74.3982109,968.8047746642894,4071.597546445296,73.7038741275862,0.028522,0.4111865162488708,4081.212884,0.029522526918397216,0.028522,0.4111865162488708,4081.212884,0.029522526918397216
,04/01/2024,1704326400,0,5130.142241255511,0,5130.142241255511,69.27908233999999,906.1254976151308,4085.888443637,68.84921766338086,69.27908233999999,906.1254976151308,4085.888443637,68.84921766338086,0.028522,0.4112340748810404,4081.806637,0.02952253886573025,0.028522,0.4112340748810404,4081.806637,0.02952253886573025
,05/01/2024,1704412800,0,5166.52967428762,0,5166.52967428762,70.55344529999999,922.7369865105236,4103.368222274999,69.87102020209738,70.55344529999999,922.7369865105236,4103.368222274999,69.87102020209738,0.028522,0.4112806761146403,4082.953455,0.02952255047200633,0.028522,0.4112806761146403,4082.953455,0.02952255047200633
,06/01/2024,1704499200,0,5160.131923631364,0,5160.131923631364,70.91938256,930.8524159141795,4087.6757331409995,70.68439201618489,70.91938256,930.8524159141795,4087.6757331409995,70.68439201618489,0.028522,0.4112447165514378,4083.592141,0.029522561142815033,0.028522,0.4112447165514378,4083.592141,0.029522561142815033
,07/01/2024,1704585600,0,5149.6126573585425,0,5149.6126573585425,70.17438792,921.2392967968847,4088.3054732519995,69.89349938965793,70.17438792,921.2392967968847,4088.3054732519995,69.89349938965793,0.028522,0.4112785596028843,4084.221252,0.029522568233320917,0.028522,0.4112785596028843,4084.221252,0.029522568233320917
,08/01/2024,1704672000,0,5129.017482564078,0,5129.017482564078,69.27451882,908.6737444514762,4082.148469404988,68.92074988761348,69.27451882,908.6737444514762,4082.148469404988,68.92074988761348,0.028522,0.41132279132312255,4085.138791,0.029522576424009097,0.028522,0.41132279132312255,4085.138791,0.029522576424009097
,09/01/2024,1704758400,0,5188.997591777434,0,5188.997591777434,72.97325177999998,958.6852776337104,4084.459022464836,72.88003989888786,72.97325177999998,958.6852776337104,4084.459022464836,72.88003989888786,0.028522,0.41132050955002053,4086.077109,0.02952258342672743,0.028522,0.41132050955002053,4086.077109,0.02952258342672743
,10/01/2024,1704844800,0,5224.11092849603,0,5224.11092849603,74.57533251999999,979.3816206668536,4095.957475824,74.19649948517626,74.57533251999999,979.3816206668536,4095.957475824,74.19649948517626,0.028522,0.41147549152659413,4087.781912,0.02952260236318344,0.028522,0.41147549152659413,4087.781912,0.02952260236318344
,11/01/2024,1704931200,0,5324.752367603546,0,5324.752367603546,80.71326692,1066.9135669271045,4096.580409204,80.54512455244202,80.71326692,1066.9135669271045,4096.580409204,80.54512455244202,0.028522,0.411392511404672,4088.403602,0.02952263339226318,0.028522,0.411392511404672,4088.403602,0.02952263339226318
,12/01/2024,1705017600,0,5328.392913071319,0,5328.392913071319,81.04697431999999,1065.0265545970926,4101.377756274999,80.94162787922693,81.04697431999999,1065.0265545970926,4101.377756274999,80.94162787922693,0.028522,0.41138506017934107,4089.110425,0.029522638630046883,0.028522,0.41138506017934107,4089.110425,0.029522638630046883
,13/01/2024,1705104000,0,5277.727787252799,0,5277.727787252799,79.12829938,1039.967791514981,4079.7796307605413,78.8520655972771,79.12829938,1039.967791514981,4079.7796307605413,78.8520655972771,0.028522,0.41141872310463845,4089.926739,0.02952265738038755,0.028522,0.41141872310463845,4089.926739,0.02952265738038755
,14/01/2024,1705190400,0,5308.162545797342,0,5308.162545797342,80.32536772,1056.185678331784,4091.512232,80.13926774555775,80.32536772,1056.185678331784,4091.512232,80.13926774555775,0.028522,0.4115260327572399,4091.512232,0.029522662643417845,0.028522,0.4115260327572399,4091.512232,0.029522662643417845
,15/01/2024,1705276800,0,5274.088392056144,0,5274.088392056144,78.27263938,1030.2310570383383,4087.442910882156,78.14178475564898,78.27263938,1030.2310570383383,4087.442910882156,78.14178475564898,0.028522,0.4121187984184341,4097.083348,0.02952267033732639,0.028522,0.4121187984184341,4097.083348,0.02952267033732639
,16/01/2024,1705363200,0,5286.423923691459,0,5286.423923691459,78.56213767999999,1039.428386746713,4089.843736213288,78.58966305145816,78.56213767999999,1039.428386746713,4089.843736213288,78.58966305145816,0.028522,0.41185706515148546,4095.799028,0.029522677620090892,0.028522,0.41185706515148546,4095.799028,0.029522677620090892
,17/01/2024,1705449600,0,5331.838085290667,0,5331.838085290667,80.94201336,1065.708415994404,4104.531078804001,80.6565771322625,80.94201336,1065.708415994404,4104.531078804001,80.6565771322625,0.028522,0.4117947788970479,4096.338402,0.029522689120966356,0.028522,0.4117947788970479,4096.338402,0.029522689120966356
,18/01/2024,1705536000,0,5294.773543252205,0,5294.773543252205,79.09378776,1036.4632055062732,4100.580742258,78.63580772793141,79.09378776,1036.4632055062732,4100.580742258,78.63580772793141,0.028522,0.4117606044559415,4096.484258,0.02952271114629291,0.028522,0.4117606044559415,4096.484258,0.02952271114629291
,19/01/2024,1705622400,0,5260.100192994202,0,5260.100192994202,76.71647906,1010.9635533644605,4095.8922563036876,76.52790426605434,76.71647906,1010.9635533644605,4095.8922563036876,76.52790426605434,0.028522,0.41179778141118556,4097.289432,0.02952271813424827,0.028522,0.41179778141118556,4097.289432,0.02952271813424827
