,Date,Timestamp,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1
,09/01/2023,1673222400,202468.03474280718,202468.03474280718,91403.78274408053,89071.769576,13820.607882524162,6994.295523416697,1177.5790167858,,,,,,,,,,91403.78274408053,89071.769576,13820.607882524162,6994.295523416697,1177.5790167858,,,,,,,,,,70.79582580926235,89071.769576,13779.270072307241,6998.767736,0.06877422,,,,,,,,,,70.79582580926235,89071.769576,13779.270072307241,6998.767736,0.06877422,,,,,,,,,
,10/01/2023,1673308800,213001.59437129102,213001.59437129102,95943.87493624615,92924.18355720499,15435.185219364403,7479.050153,1219.3005054755001,,,,,,,,,,95943.87493624615,92924.18355720499,15435.185219364403,7479.050153,1219.3005054755001,,,,,,,,,,72.34331521398713,92831.352205,15419.765453910493,7479.050153,0.07060039,,,,,,,,,,72.34331521398713,92831.352205,15419.765453910493,7479.050153,0.07060039,,,,,,,,,
,11/01/2023,1673395200,198735.7050559151,198735.7050559151,88114.79341416496,84852.39328132244,16518.574941632585,7789.497666779112,1460.445752016,,,,,,,,,,88114.79341416496,84852.39328132244,16518.574941632585,7789.497666779112,1460.445752016,,,,,,,,,,65.91323759503075,84950.851318,16520.739158462344,7793.441148,0.08369355,,,,,,,,,,65.91323759503075,84950.851318,16520.739158462344,7793.441148,0.08369355,,,,,,,,,
,12/01/2023,1673481600,207373.6221083674,207373.6221083674,92854.70629483066,87843.150060624,17029.567310866718,8125.666881972,1520.531560074,,,,,,,,,,92854.70629483066,87843.150060624,17029.567310866718,8125.666881972,1520.531560074,,,,,,,,,,65.73924139615755,87145.982203,16995.57615854962,8109.447986,0.08389996,,,,,,,,,,65.73924139615755,87145.982203,16995.57615854962,8109.447986,0.08389996,,,,,,,,,
,13/01/2023,1673568000,249323.17407686214,249323.17407686214,112248.21784284095,109594.27298019199,17573.160438681585,8296.051095958832,1611.4717191888,,,,,,,,,,112248.21784284095,109594.27298019199,17573.160438681585,8296.051095958832,1611.4717191888,,,,,,,,,,79.73986832436417,109484.788192,17573.863393217314,8296.391248,0.08565134,,,,,,,,,,79.73986832436417,109484.788192,17573.863393217314,8296.391248,0.08565134,,,,,,,,,
,14/01/2023,1673654400,229322.63545907818,229322.63545907818,101687.96270615458,95431.154182674,18310.99069993061,12129.037851718998,1763.4900186,,,,,,,,,,101687.96270615458,95431.154182674,18310.99069993061,12129.037851718998,1763.4900186,,,,,,,,,,65.73193625519846,95240.672837,18256.222033829126,12092.759573,0.08470173,,,,,,,,,,65.73193625519846,95240.672837,18256.222033829126,12092.759573,0.08470173,,,,,,,,,
,15/01/2023,1673740800,229915.86365391043,229915.86365391043,98213.77354753281,98486.52212648401,18727.583782918628,12734.757810775,1753.2263862,,,,,,,,,,98213.77354753281,98486.52212648401,18727.583782918628,12734.757810775,1753.2263862,,,,,,,,,,64.18487720157421,98289.942242,18727.583782918628,12722.035775,0.08440335,,,,,,,,,,64.18487720157421,98289.942242,18727.583782918628,12722.035775,0.08440335,,,,,,,,,
,16/01/2023,1673827200,286351.00865618687,286351.00865618687,125549.32973944597,125285.94349724801,20722.255078645932,13005.625695556999,1787.85464529,,,,,,,,,,125549.32973944597,125285.94349724801,20722.255078645932,13005.625695556999,1787.85464529,,,,,,,,,,80.29504332274621,124786.796312,20739.8424650563,12966.725519,0.08541659,,,,,,,,,,80.29504332274621,124786.796312,20739.8424650563,12966.725519,0.08541659,,,,,,,,,
,17/01/2023,1673913600,264222.3502054706,264222.3502054706,113429.87058752062,114937.784135,20996.902165990257,13111.6777595897,1746.11555737,,,,,,,,,,113429.87058752062,114937.784135,20996.902165990257,13111.6777595897,1746.11555737,,,,,,,,,,72.46479648601276,114937.784135,21039.486085827975,13134.531845,0.08275037,,,,,,,,,,72.46479648601276,114937.784135,21039.486085827975,13134.531845,0.08275037,,,,,,,,,
,18/01/2023,1674000000,268474.6026368643,268474.6026368643,115836.2837999421,116435.30285442392,21124.362905602982,13250.909817385267,1827.7432595100001,,,,,,,,,,115836.2837999421,116435.30285442392,21124.362905602982,13250.909817385267,1827.7432595100001,,,,,,,,,,73.74866065228791,116484.57583,21133.28115024839,13252.645914,0.08646309,,,,,,,,,,73.74866065228791,116484.57583,21133.28115024839,13252.645914,0.08646309,,,,,,,,,
,19/01/2023,1674086400,218557.31623058932,218557.31623058932,89627.13775649155,92717.56635946533,21068.224085795577,13376.033768356874,1768.35426048,,,,,,,,,,89627.13775649155,92717.56635946533,21068.224085795577,13376.033768356874,1768.35426048,,,,,,,,,,59.03318804972274,92734.258526,21047.176908886693,13378.107375,0.08527943,,,,,,,,,,59.03318804972274,92734.258526,21047.176908886693,13378.107375,0.08527943,,,,,,,,,
,20/01/2023,1674172800,221392.49563321026,221392.49563321026,91570.8021818978,93028.61148184736,21513.36058552509,13477.614088,1802.10729594,,,,,,,,,,91570.8021818978,93028.61148184736,21513.36058552509,13477.614088,1802.10729594,,,,,,,,,,59.16955426589416,93046.290277,21470.419746033025,13477.614088,0.08565963,,,,,,,,,,59.16955426589416,93046.290277,21470.419746033025,13477.614088,0.08565963,,,,,,,,,
,21/01/2023,1674259200,226891.44593628286,226891.44593628286,95073.65397491038,94804.36307202205,21552.735057831032,13516.70394148938,1943.9898900300002,,,,,,,,,,95073.65397491038,94804.36307202205,21552.735057831032,13516.70394148938,1943.9898900300002,,,,,,,,,,57.32577659960348,94902.967255,21556.16248766657,13522.599795,0.08619651,,,,,,,,,,57.32577659960348,94902.967255,21556.16248766657,13522.599795,0.08619651,,,,,,,,,
,22/01/2023,1674345600,249619.13987090858,249619.13987090858,105728.49595877693,106721.134779084,21788.183232501662,13448.085258546,1933.2406420000002,,,,,,,,,,105728.49595877693,106721.134779084,21788.183232501662,13448.085258546,1933.2406420000002,,,,,,,,,,64.64637262152439,106508.118542,21766.416815685978,13421.242773,0.08446525,,,,,,,,,,64.64637262152439,106508.118542,21766.416815685978,13421.242773,0.08446525,,,,,,,,,
,23/01/2023,1674432000,253590.03307615148,253590.03307615148,107633.83840033942,108021.51328368399,22510.37565628704,13492.104627001,1932.2011088400002,,,,,,,,,,107633.83840033942,108021.51328368399,22510.37565628704,13492.104627001,1932.2011088400002,,,,,,,,,,65.70972173742653,107913.599684,22465.44476675353,13478.626001,0.08481262,,,,,,,,,,65.70972173742653,107913.599684,22465.44476675353,13478.626001,0.08481262,,,,,,,,,
,24/01/2023,1674518400,268615.2977908163,268615.2977908163,115274.12555232018,114248.558621,23388.43719477353,13705.89554216256,1998.2808805599998,,,,,,,,,,115274.12555232018,114248.558621,23388.43719477353,13705.89554216256,1998.2808805599998,,,,,,,,,,70.66049942522292,114248.558621,23341.753687398734,13706.11484,0.08712421,,,,,,,,,,70.66049942522292,114248.558621,23341.753687398734,13706.11484,0.08712421,,,,,,,,,
,25/01/2023,1674604800,265558.79836007353,265558.79836007353,112985.59627981018,113223.1367133886,23400.16798441472,13905.977673,2043.9197094600001,,,,,,,,,,112985.59627981018,113223.1367133886,23400.16798441472,13905.977673,2043.9197094600001,,,,,,,,,,72.74984146227162,113323.995069,23376.7911932215,13905.977673,0.09092574,,,,,,,,,,72.74984146227162,113323.995069,23376.7911932215,13905.977673,0.09092574,,,,,,,,,
,26/01/2023,1674691200,277318.79733483965,277318.79733483965,118131.77536175874,117450.52883849606,24383.167253592463,14844.935195042419,2508.39068595,,,,,,,,,,118131.77536175874,117450.52883849606,24383.167253592463,14844.935195042419,2508.39068595,,,,,,,,,,72.75064839773539,117873.695405,24399.685840906757,14858.798454,0.10880029,,,,,,,,,,72.75064839773539,117873.695405,24399.685840906757,14858.798454,0.10880029,,,,,,,,,
,27/01/2023,1674777600,248828.08005012292,248828.08005012292,,,,,,102760.45352625263,14889.587558845999,104066.881657,2528.85978288,24582.29752514432,,,,,,,,,,102760.45352625263,14889.587558845999,104066.881657,2528.85978288,24582.29752514432,,,,,,,,,,64.59387223736235,14874.712846,104066.881657,0.11034864,24618.733250354846,,,,,,,,,,64.59387223736235,14874.712846,104066.881657,0.11034864,24618.733250354846,,,,
,28/01/2023,1674864000,248018.41679541295,248018.41679541295,,,,,,102260.81158905032,15358.36348,103073.634991,2523.50122804,24802.105507322653,,,,,,,,,,102260.81158905032,15358.36348,103073.634991,2523.50122804,24802.105507322653,,,,,,,,,,63.76395898901962,15358.36348,103073.634991,0.10923302,24807.414293981565,,,,,,,,,,63.76395898901962,15358.36348,103073.634991,0.10923302,24807.414293981565,,,,
,29/01/2023,1674950400,272871.418476784,272871.418476784,,,,,,116584.17307310177,15751.896323826,114358.54939308797,2563.78580258,23613.01388418831,,,,,,,,,,116584.17307310177,15751.896323826,114358.54939308797,2563.78580258,23613.01388418831,,,,,,,,,,73.50367131523976,15720.455413,114244.305088,0.11097679,23589.424459728583,,,,,,,,,,73.50367131523976,15720.455413,114244.305088,0.11097679,23589.424459728583,,,,
,30/01/2023,1675036800,279699.04884658876,279699.04884658876,,,,,,119460.54160822416,15992.75754054102,117417.49788672602,2633.10192246,24195.14988863757,,,,,,,,,,119460.54160822416,15992.75754054102,117417.49788672602,2633.10192246,24195.14988863757,,,,,,,,,,72.63363629125321,16007.27614,117451.323868,0.11079281,24195.14988863757,,,,,,,,,,72.63363629125321,16007.27614,117451.323868,0.11079281,24195.14988863757,,,,
,31/01/2023,1675123200,283979.8828410349,283979.8828410349,,,,,,118222.09696908735,19492.039142932463,119604.58027518,2726.23841536,23934.92803847516,,,,,,,,,,118222.09696908735,19492.039142932463,119604.58027518,2726.23841536,23934.92803847516,,,,,,,,,,75.1843306023717,19495.899331,119485.09518,0.11952992,23949.609148883424,,,,,,,,,,75.1843306023717,19495.899331,119485.09518,0.11952992,23949.609148883424,,,,
,01/02/2023,1675209600,289848.22900128044,289848.22900128044,,,,,,120401.25728084684,20181.797184548996,121694.16462503298,2783.74552008,24787.26439077169,,,,,,,,,,120401.25728084684,20181.797184548996,121694.16462503298,2783.74552008,24787.26439077169,,,,,,,,,,75.87676914598364,20161.635549,121572.592033,0.12060244,24737.7888131454,,,,,,,,,,75.87676914598364,20161.635549,121572.592033,0.12060244,24737.7888131454,,,,
