,Date,Timestamp,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool
,29/10/2023,1698537600,1115.060017075959,1115.060017075959,200.23688996835,7.39637514,907.426751967609,200.23688996835,7.39637514,907.426751967609,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,30/10/2023,1698624000,1125.2319603010699,1125.2319603010699,208.33493796707,7.470803340000001,909.426218994,208.33493796707,7.470803340000001,909.426218994,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,31/10/2023,1698710400,1165.608715133871,1165.608715133871,250.53335996040002,7.6068531,907.4685020734711,250.53335996040002,7.6068531,907.4685020734711,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,01/11/2023,1698796800,1157.17728554175,1157.17728554175,241.99244996175,7.57383858,907.610997,241.99244996175,7.57383858,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,02/11/2023,1698883200,1178.715674239787,1178.715674239787,263.56615595833995,7.673755320000001,907.475762961447,263.56615595833995,7.673755320000001,907.475762961447,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,03/11/2023,1698969600,1169.4510945969398,1169.4510945969398,253.44359595994,7.48889064,908.5186079969999,253.44359595994,7.48889064,908.5186079969999,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,04/11/2023,1699056000,1181.11185227798,1181.11185227798,249.01497596064,7.60340196,907.362311586822,249.01497596064,7.60340196,907.362311586822,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,05/11/2023,1699142400,1177.56235975857,1177.56235975857,266.03352995794995,7.703443440000001,907.610997,266.03352995794995,7.703443440000001,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,06/11/2023,1699228800,1169.27411387702,1169.27411387702,260.78245195878,7.847933940000001,907.4294748006,260.78245195878,7.847933940000001,907.4294748006,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,07/11/2023,1699315200,1178.7587935555298,1178.7587935555298,262.36410195853,7.8760836,908.5186079969999,262.36410195853,7.8760836,908.5186079969999,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,08/11/2023,1699401600,1187.023413385456,1187.023413385456,271.66420395706,7.86801708,907.491192348396,271.66420395706,7.86801708,907.491192348396,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,09/11/2023,1699488000,1187.8965317190568,1187.8965317190568,272.73972595688997,7.89886944,907.257936322167,272.73972595688997,7.89886944,907.257936322167,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,10/11/2023,1699574400,1207.47365459399,1207.47365459399,291.08686595398996,8.77579164,907.610997,291.08686595398996,8.77579164,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,11/11/2023,1699660800,1276.077454913046,1276.077454913046,360.42640194303,8.649970560000002,907.001082410016,360.42640194303,8.649970560000002,907.001082410016,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,12/11/2023,1699747200,1270.6761278029862,1270.6761278029862,354.92225994390003,8.47142604,907.282441819086,354.92225994390003,8.47142604,907.282441819086,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,13/11/2023,1699833600,1270.69859067824,1270.69859067824,352.77121594424,8.50115574,909.426218994,352.77121594424,8.50115574,909.426218994,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,14/11/2023,1699920000,1278.0018177031097,1278.0018177031097,340.94047394611,8.52273576,928.5386079969999,340.94047394611,8.52273576,928.5386079969999,6.326599999,0.004158,927.610997,6.326599999,0.004158,927.610997
,15/11/2023,1700006400,1298.350278264867,1298.350278264867,362.89377594264,8.22489822,927.231604102227,362.89377594264,8.22489822,927.231604102227,6.326599999,0.004158,927.610997,6.326599999,0.004158,927.610997
,16/11/2023,1700092800,1328.067448993022,1328.067448993022,412.5575859347899,8.57412864,906.9357344182321,412.5575859347899,8.57412864,906.9357344182321,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,17/11/2023,1700179200,1298.15211401673,1298.15211401673,381.37047893973005,8.26302708,908.5186079969999,381.37047893973005,8.26302708,908.5186079969999,6.327699999,0.004158,907.610997,6.327699999,0.004158,907.610997
,18/11/2023,1700265600,1277.354622449232,1277.354622449232,361.75460894283003,8.11063638,907.489377126402,361.75460894283003,8.11063638,907.489377126402,6.327699999,0.004158,907.610997,6.327699999,0.004158,907.610997
,19/11/2023,1700352000,1278.80143221459,1278.80143221459,363.71619594251996,8.10049086,906.98474541207,363.71619594251996,8.10049086,906.98474541207,6.327699999,0.004158,907.610997,6.327699999,0.004158,907.610997
,20/11/2023,1700438400,1297.162582728819,1297.162582728819,381.87669493965,8.331093540000001,906.954794249169,381.87669493965,8.331093540000001,906.954794249169,6.327699999,0.004158,907.610997,6.327699999,0.004158,907.610997
,21/11/2023,1700524800,1272.5936818636499,1272.5936818636499,356.56589494365,8.416789920000001,907.610997,356.56589494365,8.416789920000001,907.610997,6.327699999,0.004158,907.610997,6.327699999,0.004158,907.610997
,22/11/2023,1700611200,1255.48282866362,1255.48282866362,337.77262594662,8.19059472,909.5196079969999,337.77262594662,8.19059472,909.5196079969999,6.327699999,0.004158,908.610997,6.327699999,0.004158,908.610997
,23/11/2023,1700697600,1279.49567250274,1279.49567250274,362.32410194274,8.560573560000002,908.610997,362.32410194274,8.560573560000002,908.610997,6.327699999,0.004158,908.610997,6.327699999,0.004158,908.610997
,24/11/2023,1700784000,1278.292799246411,1278.292799246411,361.24839294291,8.58514734,908.4592589635009,361.24839294291,8.58514734,908.4592589635009,6.327699999,0.004158,908.610997,6.327699999,0.004158,908.610997
,25/11/2023,1700870400,1275.35174750341,1275.35174750341,358.08454294341004,8.65620756,908.610997,358.08454294341004,8.65620756,908.610997,6.327699999,0.004158,908.610997,6.327699999,0.004158,908.610997
,26/11/2023,1700956800,1287.6950752240239,1287.6950752240239,370.61338894143,8.65059426,908.4310920225939,370.61338894143,8.65059426,908.4310920225939,6.327699999,0.004158,908.610997,6.327699999,0.004158,908.610997
,27/11/2023,1701043200,1283.84260902215,1283.84260902215,366.63594494215,8.595667080000002,908.610997,366.63594494215,8.595667080000002,908.610997,6.337699999,0.004158,908.610997,6.337699999,0.004158,908.610997
,28/11/2023,1701129600,1266.97852398479,1266.97852398479,349.90441694479,8.46311004,908.610997,349.90441694479,8.46311004,908.610997,6.337699999,0.004158,908.610997,6.337699999,0.004158,908.610997
,29/11/2023,1701216000,1288.2628334814399,1288.2628334814399,371.13571194144,8.516124540000002,908.610997,371.13571194144,8.516124540000002,908.610997,6.337699999,0.004158,908.610997,6.337699999,0.004158,908.610997
,30/11/2023,1701302400,1294.87396983753,1294.87396983753,376.90301894053,8.4513429,909.5196079969999,376.90301894053,8.4513429,909.5196079969999,6.337699999,0.004158,908.610997,6.337699999,0.004158,908.610997
,01/12/2023,1701388800,1291.6662970810899,1291.6662970810899,374.53210694109,8.52319314,908.610997,374.53210694109,8.52319314,908.610997,6.357699999,0.004158,908.610997,6.357699999,0.004158,908.610997
,02/12/2023,1701475200,1357.127273739329,1357.127273739329,440.50549894013,8.67678966,907.944985139199,440.50549894013,8.67678966,907.944985139199,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,03/12/2023,1701561600,1387.42113759672,1387.42113759672,470.00987593612,8.981986860000001,908.4292748006001,470.00987593612,8.981986860000001,908.4292748006001,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,04/12/2023,1701648000,1386.5515006134099,1386.5515006134099,467.87614293641,9.155749680000001,909.5196079969999,467.87614293641,9.155749680000001,909.5196079969999,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,05/12/2023,1701734400,1371.01699953555,1371.01699953555,452.13066493855,9.3667266,909.5196079969999,452.13066493855,9.3667266,909.5196079969999,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,06/12/2023,1701820800,1384.19029351379,1384.19029351379,465.08021693679,9.590468580000001,909.5196079969999,465.08021693679,9.590468580000001,909.5196079969999,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,07/12/2023,1701907200,1380.8095910770899,1380.8095910770899,462.87290693708997,9.32568714,908.610997,462.87290693708997,9.32568714,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,08/12/2023,1701993600,1424.0283543825672,1424.0283543825672,505.69472093127007,9.81258894,908.5210445112971,505.69472093127007,9.81258894,908.5210445112971,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,09/12/2023,1702080000,1466.334130893809,1466.334130893809,548.29580392548,9.829844640000001,908.2084823283291,548.29580392548,9.829844640000001,908.2084823283291,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,10/12/2023,1702166400,1456.6616081468399,1456.6616081468399,538.28933192684,9.76127922,908.610997,538.28933192684,9.76127922,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,11/12/2023,1702252800,1459.166303381148,1459.166303381148,541.01168092647,9.748971540000001,908.4056509146781,541.01168092647,9.748971540000001,908.4056509146781,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,12/12/2023,1702339200,1442.01828596589,1442.01828596589,523.20604692889,9.292631040000002,909.5196079969999,523.20604692889,9.292631040000002,909.5196079969999,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,13/12/2023,1702425600,1421.9127747314799,1421.9127747314799,504.14960393148,9.1521738,908.610997,504.14960393148,9.1521738,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,14/12/2023,1702512000,1432.59592679006,1432.59592679006,514.59753793006,9.387391860000001,908.610997,514.59753793006,9.387391860000001,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,15/12/2023,1702598400,1466.627741816716,1466.627741816716,549.4730359253201,9.572256540000001,907.582449351396,549.4730359253201,9.572256540000001,907.582449351396,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,16/12/2023,1702684800,1453.1461574672499,1453.1461574672499,535.27267492725,9.26248554,908.610997,535.27267492725,9.26248554,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,17/12/2023,1702771200,1458.0194047932312,1458.0194047932312,541.30598892643,9.253629,907.459786866801,541.30598892643,9.253629,907.459786866801,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,18/12/2023,1702857600,1433.066382248385,1433.066382248385,516.5105399298001,9.030635460000001,907.5252068585851,516.5105399298001,9.030635460000001,907.5252068585851,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,19/12/2023,1702944000,1465.873076948254,1465.873076948254,548.29580392548,9.200697660000001,908.376575362774,548.29580392548,9.200697660000001,908.376575362774,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,20/12/2023,1703030400,1460.62307208621,1460.62307208621,542.92468292621,9.08739216,908.610997,542.92468292621,9.08739216,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,21/12/2023,1703116800,1526.57704533725,1526.57704533725,608.84967491725,9.11637342,908.610997,608.84967491725,9.11637342,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,22/12/2023,1703203200,1647.82463101792,1647.82463101792,729.0009159009201,9.30410712,909.5196079969999,729.0009159009201,9.30410712,909.5196079969999,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,23/12/2023,1703289600,1615.13721814527,1615.13721814527,696.9949209052701,9.531300240000002,908.610997,696.9949209052701,9.531300240000002,908.610997,7.357699999,0.004158,908.610997,7.357699999,0.004158,908.610997
,24/12/2023,1703376000,1743.794063702258,1743.794063702258,825.62446188794,9.654917580000001,908.514684234318,825.62446188794,9.654917580000001,908.514684234318,7.367699999,0.004158,908.610997,7.367699999,0.004158,908.610997
,25/12/2023,1703462400,2098.52218914906,2098.52218914906,817.48357788906,9.44061426,1271.597997,817.48357788906,9.44061426,1271.597997,7.368699999,0.004158,1271.597997,7.368699999,0.004158,1271.597997
