,Date,Timestamp,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse
,03/05/2023,1683072000,1250801.7259850153,1250801.7259850153,1250801.7259850153,,1250801.7259850153,,670.973374595,,670.973374595,
,04/05/2023,1683158400,1277513.176027642,1277513.176027642,1277513.176027642,,1277513.176027642,,670.973374595,,670.973374595,
,05/05/2023,1683244800,1261718.462789676,1261718.462789676,1261718.462789676,,1261718.462789676,,670.973374595,,670.973374595,
,06/05/2023,1683331200,1345536.4567440832,1345536.4567440832,1345536.4567440832,,1345536.4567440832,,670.973374595,,670.973374595,
,07/05/2023,1683417600,1280364.8128696708,1280364.8128696708,1280364.8128696708,,1280364.8128696708,,670.973374595,,670.973374595,
,08/05/2023,1683504000,1262684.6644490925,1262684.6644490925,1262684.6644490925,,1262684.6644490925,,670.973374595,,670.973374595,
,09/05/2023,1683590400,1236382.5081649688,1236382.5081649688,1236382.5081649688,,1236382.5081649688,,670.973374595,,670.973374595,
,10/05/2023,1683676800,1250212.6833598427,1250212.6833598427,1250212.6833598427,,1250212.6833598427,,674.973374595,,674.973374595,
,11/05/2023,1683763200,1239642.246524236,1239642.246524236,1239642.246524236,,1239642.246524236,,675.473374595,,675.473374595,
,12/05/2023,1683849600,1216176.3014908056,1216176.3014908056,1216176.3014908056,,1216176.3014908056,,675.473374595,,675.473374595,
,13/05/2023,1683936000,1221296.3896702356,1221296.3896702356,1221296.3896702356,,1221296.3896702356,,675.473374595,,675.473374595,
,14/05/2023,1684022400,1212481.462131771,1212481.462131771,1212481.462131771,,1212481.462131771,,675.473374595,,675.473374595,
,15/05/2023,1684108800,1232516.0024222587,1232516.0024222587,1232516.0024222587,,1232516.0024222587,,675.473374595,,675.473374595,
,16/05/2023,1684195200,1226644.471174747,1226644.471174747,1226644.471174747,,1226644.471174747,,675.673374595,,675.673374595,
,17/05/2023,1684281600,1242998.0695491675,1242998.0695491675,1242998.0695491675,,1242998.0695491675,,680.673374595,,680.673374595,
,18/05/2023,1684368000,1239703.6104161276,1239703.6104161276,1239703.6104161276,,1239703.6104161276,,680.673374595,,680.673374595,
,19/05/2023,1684454400,1225702.5735433851,1225702.5735433851,1225702.5735433851,,1225702.5735433851,,679.673374595,,679.673374595,
,20/05/2023,1684540800,1228631.9657878897,1228631.9657878897,1228631.9657878897,,1228631.9657878897,,679.673374595,,679.673374595,
,21/05/2023,1684627200,1241403.0284965297,1241403.0284965297,1241403.0284965297,,1241403.0284965297,,679.673374595,,679.673374595,
,22/05/2023,1684713600,1223051.8473824647,1223051.8473824647,1223051.8473824647,,1223051.8473824647,,679.673374595,,679.673374595,
,23/05/2023,1684800000,1235782.1296886292,1235782.1296886292,1235782.1296886292,,1235782.1296886292,,679.673374595,,679.673374595,
,24/05/2023,1684886400,1263886.4574125388,1263886.4574125388,1263886.4574125388,,1263886.4574125388,,683.673374595,,683.673374595,
,25/05/2023,1684972800,1223467.372723106,1223467.372723106,1223467.372723106,,1223467.372723106,,681.673374595,,681.673374595,
,26/05/2023,1685059200,1244129.3873669044,1244129.3873669044,1244129.3873669044,,1244129.3873669044,,689.673374595,,689.673374595,
,27/05/2023,1685145600,1261253.9772580983,1261253.9772580983,1261253.9772580983,,1261253.9772580983,,689.673374595,,689.673374595,
,28/05/2023,1685232000,1272024.428768034,1272024.428768034,1272024.428768034,,1272024.428768034,,689.683374595,,689.683374595,
,29/05/2023,1685318400,1322495.4581208962,1322495.4581208962,1322495.4581208962,,1322495.4581208962,,689.683374595,,689.683374595,
,30/05/2023,1685404800,1303177.4267984903,1303177.4267984903,1303177.4267984903,,1303177.4267984903,,689.683374595,,689.683374595,
,31/05/2023,1685491200,1305198.3035415825,1305198.3035415825,1305198.3035415825,,1305198.3035415825,,685.683374595,,685.683374595,
,01/06/2023,1685577600,1281837.0709691308,1281837.0709691308,1281837.0709691308,,1281837.0709691308,,685.683374595,,685.683374595,
,02/06/2023,1685664000,1337087.1878729607,1337087.1878729607,1337087.1878729607,,1337087.1878729607,,717.683374595,,717.683374595,
,03/06/2023,1685750400,1359038.7029062747,1359038.7029062747,1359038.7029062747,,1359038.7029062747,,713.683374595,,713.683374595,
,04/06/2023,1685836800,1349539.5771904152,1349539.5771904152,1349539.5771904152,,1349539.5771904152,,713.683374595,,713.683374595,
,05/06/2023,1685923200,1345143.28760291,1345143.28760291,1345143.28760291,,1345143.28760291,,713.683374595,,713.683374595,
,06/06/2023,1686009600,1293272.7799373455,1293272.7799373455,1293272.7799373455,,1293272.7799373455,,713.683374595,,713.683374595,
,07/06/2023,1686096000,1348333.4522873498,1348333.4522873498,1348333.4522873498,,1348333.4522873498,,713.683374595,,713.683374595,
,08/06/2023,1686182400,1309518.7850963552,1309518.7850963552,1309518.7850963552,,1309518.7850963552,,713.183374595,,713.183374595,
,09/06/2023,1686268800,1308031.99977051,1308031.99977051,1308031.99977051,,1308031.99977051,,709.183374595,,709.183374595,
,10/06/2023,1686355200,1312176.2559771396,1312176.2559771396,1312176.2559771396,,1312176.2559771396,,714.183374595,,714.183374595,
,11/06/2023,1686441600,1288648.1416282817,1288648.1416282817,1288648.1416282817,,1288648.1416282817,,737.183374595,,737.183374595,
,12/06/2023,1686528000,1288766.090968217,1288766.090968217,1288766.090968217,,1288766.090968217,,737.183374595,,737.183374595,
,13/06/2023,1686614400,1265130.0338929987,1265130.0338929987,1265130.0338929987,,1265130.0338929987,,731.183374595,,731.183374595,
,14/06/2023,1686700800,1275983.2887404526,1275983.2887404526,1275983.2887404526,,1275983.2887404526,,732.183374595,,732.183374595,
,15/06/2023,1686787200,1210015.2825974599,1210015.2825974599,1210015.2825974599,,1210015.2825974599,,731.383374595,,731.383374595,
,16/06/2023,1686873600,1215420.2057357167,1215420.2057357167,1215420.2057357167,,1215420.2057357167,,731.383374595,,731.383374595,
,17/06/2023,1686960000,1255287.9134848902,1255287.9134848902,1255287.9134848902,,1255287.9134848902,,731.383374595,,731.383374595,
,18/06/2023,1687046400,1261029.272975461,1261029.272975461,1261029.272975461,,1261029.272975461,,731.383374595,,731.383374595,
,19/06/2023,1687132800,1369849.0168962388,1369849.0168962388,1369849.0168962388,,1369849.0168962388,,795.383374595,,795.383374595,
,20/06/2023,1687219200,1383792.087452889,1383792.087452889,1383792.087452889,,1383792.087452889,,795.383374595,,795.383374595,
,21/06/2023,1687305600,1487784.2365292371,1487784.2365292371,1487784.2365292371,,1487784.2365292371,,827.383374595,,827.383374595,
,22/06/2023,1687392000,1582795.251666489,1582795.251666489,1582795.251666489,,1582795.251666489,,827.393374595,,827.393374595,
,23/06/2023,1687478400,1610659.305690058,1610659.305690058,1610659.305690058,,1610659.305690058,,858.377374595,,858.377374595,
,24/06/2023,1687564800,1678147.6605416723,1678147.6605416723,1678147.6605416723,,1678147.6605416723,,890.377374595,,890.377374595,
,25/06/2023,1687651200,1668660.8999910299,1668660.8999910299,1668660.8999910299,,1668660.8999910299,,890.427374595,,890.427374595,
,26/06/2023,1687737600,1740243.2582115626,1740243.2582115626,1740243.2582115626,,1740243.2582115626,,918.678374595,,918.678374595,
,27/06/2023,1687824000,1711433.5043842634,1711433.5043842634,1711433.5043842634,,1711433.5043842634,,918.678374595,,918.678374595,
,28/06/2023,1687910400,1778994.9355958775,1778994.9355958775,1778994.9355958775,,1778994.9355958775,,950.678374595,,950.678374595,
,29/06/2023,1687996800,1739960.0815350069,1739960.0815350069,1739960.0815350069,,1739960.0815350069,,950.678374595,,950.678374595,
,30/06/2023,1688083200,1759525.042484172,1759525.042484172,1759525.042484172,,1759525.042484172,,950.678374595,,950.678374595,
,01/07/2023,1688169600,1840313.690757255,1840313.690757255,1840313.690757255,,1840313.690757255,,950.678374595,,950.678374595,
,02/07/2023,1688256000,1887081.8669178765,1887081.8669178765,1887081.8669178765,,1887081.8669178765,,981.878374595,,981.878374595,
,03/07/2023,1688342400,1903741.1031869634,1903741.1031869634,1903741.1031869634,,1903741.1031869634,,983.078374595,,983.078374595,
,04/07/2023,1688428800,1937112.2370646573,1937112.2370646573,1937112.2370646573,,1937112.2370646573,,991.078374595,,991.078374595,
,05/07/2023,1688515200,1919976.4919679097,1919976.4919679097,1919976.4919679097,,1919976.4919679097,,991.078374595,,991.078374595,
,06/07/2023,1688601600,1886666.347797772,1886666.347797772,1886666.347797772,,1886666.347797772,,991.078374595,,991.078374595,
,07/07/2023,1688688000,1827756.6492118451,1827756.6492118451,1827756.6492118451,,1827756.6492118451,,991.078374595,,991.078374595,
,08/07/2023,1688774400,1853871.5643824232,1853871.5643824232,1853871.5643824232,,1853871.5643824232,,991.078374595,,991.078374595,
,09/07/2023,1688860800,1849203.5852380807,1849203.5852380807,1849203.5852380807,,1849203.5852380807,,991.078374595,,991.078374595,
,10/07/2023,1688947200,1966915.6684860908,1966915.6684860908,1966915.6684860908,,1966915.6684860908,,1054.878374595,,1054.878374595,
,11/07/2023,1689033600,1981325.3070830586,1981325.3070830586,1981325.3070830586,,1981325.3070830586,,1054.878374595,,1054.878374595,
,12/07/2023,1689120000,1982707.1977537782,1982707.1977537782,1982707.1977537782,,1982707.1977537782,,1054.878374595,,1054.878374595,
,13/07/2023,1689206400,2093287.1734622936,2093287.1734622936,2093287.1734622936,,2093287.1734622936,,1118.878374595,,1118.878374595,
,14/07/2023,1689292800,2380187.8653600584,2380187.8653600584,2380187.8653600584,,2380187.8653600584,,1182.8783745949997,,1182.8783745949997,
,15/07/2023,1689379200,2347096.424582556,2347096.424582556,2347096.424582556,,2347096.424582556,,1214.8783745949997,,1214.8783745949997,
,16/07/2023,1689465600,2349125.2714681295,2349125.2714681295,2349125.2714681295,,2349125.2714681295,,1214.8783745949997,,1214.8783745949997,
,17/07/2023,1689552000,2396300.7354316544,2396300.7354316544,2396300.7354316544,,2396300.7354316544,,1246.8783745949997,,1246.8783745949997,
,18/07/2023,1689638400,2385365.6120864563,2385365.6120864563,2385365.6120864563,,2385365.6120864563,,1246.8783745949997,,1246.8783745949997,
,19/07/2023,1689724800,2382572.604527363,2382572.604527363,2382572.604527363,,2382572.604527363,,1246.8783745949997,,1246.8783745949997,
,20/07/2023,1689811200,2420251.746353545,2420251.746353545,2420251.746353545,,2420251.746353545,,1278.8783745949997,,1278.8783745949997,
,21/07/2023,1689897600,2417208.0158220087,2417208.0158220087,2417208.0158220087,,2417208.0158220087,,1278.8783745949997,,1278.8783745949997,
,22/07/2023,1689984000,2424229.0580985355,2424229.0580985355,2424229.0580985355,,2424229.0580985355,,1278.8783745949997,,1278.8783745949997,
,23/07/2023,1690070400,2379660.1467438997,2379660.1467438997,2379660.1467438997,,2379660.1467438997,,1278.8783745949997,,1278.8783745949997,
,24/07/2023,1690156800,2414803.7244777703,2414803.7244777703,2414803.7244777703,,2414803.7244777703,,1278.8783745949997,,1278.8783745949997,
,25/07/2023,1690243200,2364300.817465014,2364300.817465014,2364300.817465014,,2364300.817465014,,1278.8783745949997,,1278.8783745949997,
,26/07/2023,1690329600,2373917.982841968,2373917.982841968,2373917.982841968,,2373917.982841968,,1278.8783745949997,,1278.8783745949997,
,27/07/2023,1690416000,2389456.3550932975,2389456.3550932975,2389456.3550932975,,2389456.3550932975,,1278.8783745949997,,1278.8783745949997,
,28/07/2023,1690502400,2381463.365252079,2381463.365252079,2381463.365252079,,2381463.365252079,,1278.8783745949997,,1278.8783745949997,
,29/07/2023,1690588800,2398395.7149317167,2398395.7149317167,2398395.7149317167,,2398395.7149317167,,1278.8783745949997,,1278.8783745949997,
,30/07/2023,1690675200,2403971.624644951,2403971.624644951,2403971.624644951,,2403971.624644951,,1278.8783745949997,,1278.8783745949997,
,31/07/2023,1690761600,2395812.3806150346,2395812.3806150346,2395812.3806150346,,2395812.3806150346,,1278.8783745949997,,1278.8783745949997,
,01/08/2023,1690848000,2380376.318633673,2380376.318633673,2380376.318633673,,2380376.318633673,,1278.8783745949997,,1278.8783745949997,
,02/08/2023,1690934400,2389165.584460958,2389165.584460958,2389165.584460958,,2389165.584460958,,1276.8843745949998,,1276.8843745949998,
,03/08/2023,1691020800,2349824.7768796864,2349824.7768796864,2349824.7768796864,,2349824.7768796864,,1276.8843745949998,,1276.8843745949998,
,04/08/2023,1691107200,2332887.563850198,2332887.563850198,2332887.563850198,,2332887.563850198,,1270.6843745949998,,1270.6843745949998,
,05/08/2023,1691193600,2325466.767102563,2325466.767102563,2325466.767102563,,2325466.767102563,,1270.6843745949998,,1270.6843745949998,
,06/08/2023,1691280000,2331807.482131792,2331807.482131792,2331807.482131792,,2331807.482131792,,1270.6843745949998,,1270.6843745949998,
,07/08/2023,1691366400,2320866.8896665294,2320866.8896665294,2320866.8896665294,,2320866.8896665294,,1270.6843745949998,,1270.6843745949998,
,08/08/2023,1691452800,2325212.6302276445,2325212.6302276445,2325212.6302276445,,2325212.6302276445,,1270.6843745949998,,1270.6843745949998,
,09/08/2023,1691539200,2356979.739592519,2356979.739592519,2356979.739592519,,2356979.739592519,,1270.6843745949998,,1270.6843745949998,
,10/08/2023,1691625600,2355569.2799367188,2355569.2799367188,2355569.2799367188,,2355569.2799367188,,1270.6843745949998,,1270.6843745949998,
,11/08/2023,1691712000,2353841.1491872696,2353841.1491872696,2353841.1491872696,,2353841.1491872696,,1270.6843745949998,,1270.6843745949998,
,12/08/2023,1691798400,2352252.793719026,2352252.793719026,2352252.793719026,,2352252.793719026,,1270.6843745949998,,1270.6843745949998,
,13/08/2023,1691884800,2350737.7047198038,2350737.7047198038,2350737.7047198038,,2350737.7047198038,,1271.184374595,,1271.184374595,
,14/08/2023,1691971200,2339513.14669213,2339513.14669213,2339513.14669213,,2339513.14669213,,1271.184374595,,1271.184374595,
,15/08/2023,1692057600,2346021.6106900563,2346021.6106900563,2346021.6106900563,,2346021.6106900563,,1271.184374595,,1271.184374595,
,16/08/2023,1692144000,2325293.5367279677,2325293.5367279677,2325293.5367279677,,2325293.5367279677,,1271.2843745949997,,1271.2843745949997,
,17/08/2023,1692230400,2272293.6911511025,2272293.6911511025,2272293.6911511025,,2272293.6911511025,,1271.2843745949997,,1271.2843745949997,
,18/08/2023,1692316800,2147805.831159458,2147805.831159458,2147805.831159458,,2147805.831159458,,1271.184374595,,1271.184374595,
,19/08/2023,1692403200,2120157.5710120164,2120157.5710120164,2120157.5710120164,,2120157.5710120164,,1271.184374595,,1271.184374595,
,20/08/2023,1692489600,2126894.8481973703,2126894.8481973703,2126894.8481973703,,2126894.8481973703,,1271.184374595,,1271.184374595,
,21/08/2023,1692576000,2131568.8520374876,2131568.8520374876,2131568.8520374876,,2131568.8520374876,,1267.184374595,,1267.184374595,
,22/08/2023,1692662400,2112827.1951372274,2112827.1951372274,2112827.1951372274,,2112827.1951372274,,1267.184374595,,1267.184374595,
,23/08/2023,1692748800,2068070.243026532,2068070.243026532,,2068070.243026532,,2068070.243026532,,1267.184374595,,1267.184374595
,24/08/2023,1692835200,2133932.4985052124,2133932.4985052124,,2133932.4985052124,,2133932.4985052124,,1266.6843745949998,,1266.6843745949998
,25/08/2023,1692921600,2101252.041640661,2101252.041640661,,2101252.041640661,,2101252.041640661,,1266.6843745949998,,1266.6843745949998
,26/08/2023,1693008000,2091245.235081361,2091245.235081361,,2091245.235081361,,2091245.235081361,,1266.6843745949998,,1266.6843745949998
,27/08/2023,1693094400,2085260.1254270507,2085260.1254270507,,2085260.1254270507,,2085260.1254270507,,1266.7343745949997,,1266.7343745949997
,28/08/2023,1693180800,2100416.0299534285,2100416.0299534285,,2100416.0299534285,,2100416.0299534285,,1266.6843745949998,,1266.6843745949998
,29/08/2023,1693267200,2095893.9667361246,2095893.9667361246,,2095893.9667361246,,2095893.9667361246,,1266.6843745949998,,1266.6843745949998
,30/08/2023,1693353600,2192174.6460490907,2192174.6460490907,,2192174.6460490907,,2192174.6460490907,,1266.6843745949998,,1266.6843745949998
,31/08/2023,1693440000,2163977.869089465,2163977.869089465,,2163977.869089465,,2163977.869089465,,1266.8843745949998,,1266.8843745949998
,01/09/2023,1693526400,2092297.55117488,2092297.55117488,,2092297.55117488,,2092297.55117488,,1266.8843745949998,,1266.8843745949998
,02/09/2023,1693612800,2063426.7796507704,2063426.7796507704,,2063426.7796507704,,2063426.7796507704,,1262.8843745949998,,1262.8843745949998
,03/09/2023,1693699200,2064929.6120565382,2064929.6120565382,,2064929.6120565382,,2064929.6120565382,,1262.8843745949998,,1262.8843745949998
,04/09/2023,1693785600,2061721.885745067,2061721.885745067,,2061721.885745067,,2061721.885745067,,1262.8843745949998,,1262.8843745949998
,05/09/2023,1693872000,2051508.5570919882,2051508.5570919882,,2051508.5570919882,,2051508.5570919882,,1262.6843745949998,,1262.6843745949998
,06/09/2023,1693958400,2062897.9701508349,2062897.9701508349,,2062897.9701508349,,2062897.9701508349,,1262.6843745949998,,1262.6843745949998
,07/09/2023,1694044800,2063945.9981817487,2063945.9981817487,,2063945.9981817487,,2063945.9981817487,,1262.6843745949998,,1262.6843745949998
,08/09/2023,1694131200,2074299.2624888136,2074299.2624888136,,2074299.2624888136,,2074299.2624888136,,1258.6843745949998,,1258.6843745949998
,09/09/2023,1694217600,2055936.1773069596,2055936.1773069596,,2055936.1773069596,,2055936.1773069596,,1258.184374595,,1258.184374595
,10/09/2023,1694304000,2053092.680620375,2053092.680620375,,2053092.680620375,,2053092.680620375,,1258.184374595,,1258.184374595
,11/09/2023,1694390400,2035314.5354073478,2035314.5354073478,,2035314.5354073478,,2035314.5354073478,,1258.184374595,,1258.184374595
,12/09/2023,1694476800,1950563.2359346284,1950563.2359346284,,1950563.2359346284,,1950563.2359346284,,1258.184374595,,1258.184374595
,13/09/2023,1694563200,2005935.9302605544,2005935.9302605544,,2005935.9302605544,,2005935.9302605544,,1258.184374595,,1258.184374595
,14/09/2023,1694649600,2020354.723193413,2020354.723193413,,2020354.723193413,,2020354.723193413,,1258.184374595,,1258.184374595
,15/09/2023,1694736000,2043530.4793734532,2043530.4793734532,,2043530.4793734532,,2043530.4793734532,,1258.184374595,,1258.184374595
,16/09/2023,1694822400,2072971.993738976,2072971.993738976,,2072971.993738976,,2072971.993738976,,1258.184374595,,1258.184374595
,17/09/2023,1694908800,2047745.3970283463,2047745.3970283463,,2047745.3970283463,,2047745.3970283463,,1258.184374595,,1258.184374595
,18/09/2023,1694995200,2034018.605501515,2034018.605501515,,2034018.605501515,,2034018.605501515,,1258.184374595,,1258.184374595
,19/09/2023,1695081600,2051633.186745845,2051633.186745845,,2051633.186745845,,2051633.186745845,,1258.184374595,,1258.184374595
,20/09/2023,1695168000,2063082.6645546593,2063082.6645546593,,2063082.6645546593,,2063082.6645546593,,1258.184374595,,1258.184374595
,21/09/2023,1695254400,2038610.9784687867,2038610.9784687867,,2038610.9784687867,,2038610.9784687867,,1258.184374595,,1258.184374595
,22/09/2023,1695340800,1992649.5032648314,1992649.5032648314,,1992649.5032648314,,1992649.5032648314,,1258.184374595,,1258.184374595
,23/09/2023,1695427200,2010528.907834631,2010528.907834631,,2010528.907834631,,2010528.907834631,,1259.264374595,,1259.264374595
,24/09/2023,1695513600,2006648.9888973914,2006648.9888973914,,2006648.9888973914,,2006648.9888973914,,1259.7773745949999,,1259.7773745949999
,25/09/2023,1695600000,1981730.5924279024,1981730.5924279024,,1981730.5924279024,,1981730.5924279024,,1259.7773745949999,,1259.7773745949999
,26/09/2023,1695686400,1998762.7825324268,1998762.7825324268,,1998762.7825324268,,1998762.7825324268,,1259.7773745949999,,1259.7773745949999
,27/09/2023,1695772800,2004406.5851706122,2004406.5851706122,,2004406.5851706122,,2004406.5851706122,,1259.7773745949999,,1259.7773745949999
,28/09/2023,1695859200,2017369.6943551947,2017369.6943551947,,2017369.6943551947,,2017369.6943551947,,1259.7773745949999,,1259.7773745949999
,29/09/2023,1695945600,2087211.7520027417,2087211.7520027417,,2087211.7520027417,,2087211.7520027417,,1259.7773745949999,,1259.7773745949999
,30/09/2023,1696032000,2100892.9342908436,2100892.9342908436,,2100892.9342908436,,2100892.9342908436,,1259.7773745949999,,1259.7773745949999
,01/10/2023,1696118400,2109283.051605646,2109283.051605646,,2109283.051605646,,2109283.051605646,,1259.7773745949999,,1259.7773745949999
,02/10/2023,1696204800,2179276.2825381444,2179276.2825381444,,2179276.2825381444,,2179276.2825381444,,1259.7773745949999,,1259.7773745949999
,03/10/2023,1696291200,2088018.714060344,2088018.714060344,,2088018.714060344,,2088018.714060344,,1255.7773745949999,,1255.7773745949999
,04/10/2023,1696377600,2066130.514421153,2066130.514421153,,2066130.514421153,,2066130.514421153,,1255.7773745949999,,1255.7773745949999
,05/10/2023,1696464000,2066708.172013467,2066708.172013467,,2066708.172013467,,2066708.172013467,,1255.7773745949999,,1255.7773745949999
,06/10/2023,1696550400,2028884.1574906658,2028884.1574906658,,2028884.1574906658,,2028884.1574906658,,1255.7773745949999,,1255.7773745949999
,07/10/2023,1696636800,2066729.507637897,2066729.507637897,,2066729.507637897,,2066729.507637897,,1255.881910769,,1255.881910769
,08/10/2023,1696723200,1999847.5198347613,1999847.5198347613,,1999847.5198347613,,1999847.5198347613,,1223.881910769,,1223.881910769
,09/10/2023,1696809600,1994875.029677356,1994875.029677356,,1994875.029677356,,1994875.029677356,,1224.6836985169998,,1224.6836985169998
,10/10/2023,1696896000,1937927.2376963154,1937927.2376963154,,1937927.2376963154,,1937927.2376963154,,1224.6836985169998,,1224.6836985169998
,11/10/2023,1696982400,1919654.9569144417,1919654.9569144417,,1919654.9569144417,,1919654.9569144417,,1224.6836985169998,,1224.6836985169998
,12/10/2023,1697068800,1914670.4942614776,1914670.4942614776,,1914670.4942614776,,1914670.4942614776,,1224.6836985169998,,1224.6836985169998
,13/10/2023,1697155200,1837746.676859919,1837746.676859919,,1837746.676859919,,1837746.676859919,,1192.6836985169998,,1192.6836985169998
,14/10/2023,1697241600,1862595.6524750723,1862595.6524750723,,1862595.6524750723,,1862595.6524750723,,1199.9636985169998,,1199.9636985169998
,15/10/2023,1697328000,1865043.578420047,1865043.578420047,,1865043.578420047,,1865043.578420047,,1199.9636985169998,,1199.9636985169998
,16/10/2023,1697414400,1867755.4963786954,1867755.4963786954,,1867755.4963786954,,1867755.4963786954,,1199.9636985169998,,1199.9636985169998
,17/10/2023,1697500800,1919104.0177919455,1919104.0177919455,,1919104.0177919455,,1919104.0177919455,,1201.843698517,,1201.843698517
,18/10/2023,1697587200,1879503.26792581,1879503.26792581,,1879503.26792581,,1879503.26792581,,1201.843698517,,1201.843698517
,19/10/2023,1697673600,1829249.8371379063,1829249.8371379063,,1829249.8371379063,,1829249.8371379063,,1169.813991813,,1169.813991813
,20/10/2023,1697760000,1830992.8599857078,1830992.8599857078,,1830992.8599857078,,1830992.8599857078,,1169.813991813,,1169.813991813
,21/10/2023,1697846400,1879112.251980848,1879112.251980848,,1879112.251980848,,1879112.251980848,,1170.8739918130002,,1170.8739918130002
,22/10/2023,1697932800,1913290.063801869,1913290.063801869,,1913290.063801869,,1913290.063801869,,1170.8739918130002,,1170.8739918130002
,23/10/2023,1698019200,1944669.4867824574,1944669.4867824574,,1944669.4867824574,,1944669.4867824574,,1170.8739918130002,,1170.8739918130002
,24/10/2023,1698105600,2084270.7363064853,2084270.7363064853,,2084270.7363064853,,2084270.7363064853,,1170.8859918130001,,1170.8859918130001
,25/10/2023,1698192000,2325265.029056169,2325265.029056169,,2325265.029056169,,2325265.029056169,,1305.345991813,,1305.345991813
,26/10/2023,1698278400,2337261.1587209306,2337261.1587209306,,2337261.1587209306,,2337261.1587209306,,1305.345991813,,1305.345991813
,27/10/2023,1698364800,2347286.2159380545,2347286.2159380545,,2347286.2159380545,,2347286.2159380545,,1305.345991813,,1305.345991813
,28/10/2023,1698451200,2325317.242895842,2325317.242895842,,2325317.242895842,,2325317.242895842,,1305.345991813,,1305.345991813
,29/10/2023,1698537600,2290716.5563545665,2290716.5563545665,,2290716.5563545665,,2290716.5563545665,,1289.345991813,,1289.345991813
,30/10/2023,1698624000,2315691.188215984,2315691.188215984,,2315691.188215984,,2315691.188215984,,1289.345991813,,1289.345991813
,31/10/2023,1698710400,2301505.9681400824,2301505.9681400824,,2301505.9681400824,,2301505.9681400824,,1257.845991813,,1257.845991813
,01/11/2023,1698796800,2286043.615014806,2286043.615014806,,2286043.615014806,,2286043.615014806,,1257.345991813,,1257.345991813
,02/11/2023,1698883200,2299707.2483717897,2299707.2483717897,,2299707.2483717897,,2299707.2483717897,,1257.845991813,,1257.845991813
,03/11/2023,1698969600,2254936.875177352,2254936.875177352,,2254936.875177352,,2254936.875177352,,1257.345991813,,1257.345991813
,04/11/2023,1699056000,2311908.3544923756,2311908.3544923756,,2304160.0231828075,,2304160.0231828075,,1257.845991813,,1257.845991813
