,Date,Timestamp,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare
,10/11/2023,1699574400,0,1072996.2408848212,0,1072996.2408848212,1072996.2408848212,1072996.2408848212,16350917.222388815,16350917.222388815
,11/11/2023,1699660800,0,1117421.6829780515,0,1117421.6829780515,1117421.6829780515,1117421.6829780515,16350917.222388815,16350917.222388815
,12/11/2023,1699747200,0,1175520.82833142,0,1175520.82833142,1175520.82833142,1175520.82833142,16352797.222388813,16352797.222388813
,13/11/2023,1699833600,0,1168721.4253635718,0,1168721.4253635718,1168721.4253635718,1168721.4253635718,16354217.222388813,16354217.222388813
,14/11/2023,1699920000,0,1078703.4817290318,0,1078703.4817290318,1078703.4817290318,1078703.4817290318,16370035.385522906,16370035.385522906
,15/11/2023,1700006400,0,1075855.095571951,0,1075855.095571951,1075855.095571951,1075855.095571951,16370035.385522906,16370035.385522906
,16/11/2023,1700092800,0,1097167.6192268694,0,1097167.6192268694,1097167.6192268694,1097167.6192268694,16345141.440996192,16345141.440996192
,17/11/2023,1700179200,0,1070497.6328023176,0,1070497.6328023176,1070497.6328023176,1070497.6328023176,16355460.991296183,16355460.991296183
,18/11/2023,1700265600,0,1060221.694470045,0,1060221.694470045,1060221.694470045,1060221.694470045,16362960.991296181,16362960.991296181
,19/11/2023,1700352000,0,1091065.2613606206,0,1091065.2613606206,1091065.2613606206,1091065.2613606206,16362460.99129618,16362460.99129618
,20/11/2023,1700438400,0,1095468.0864742342,0,1095468.0864742342,1095468.0864742342,1095468.0864742342,16384751.289642895,16384751.289642895
,21/11/2023,1700524800,0,1123463.5785402788,0,1123463.5785402788,1123463.5785402788,1123463.5785402788,16368191.770332018,16368191.770332018
,22/11/2023,1700611200,0,1145673.3022823345,0,1145673.3022823345,1145673.3022823345,1145673.3022823345,16369099.90401964,16369099.90401964
,23/11/2023,1700697600,0,1154557.2862486898,0,1154557.2862486898,1154557.2862486898,1154557.2862486898,16449965.60921964,16449965.60921964
,24/11/2023,1700784000,0,1227693.846222044,0,1227693.846222044,1227693.846222044,1227693.846222044,16450406.622297253,16450406.622297253
,25/11/2023,1700870400,0,1181260.6464718648,0,1181260.6464718648,1181260.6464718648,1181260.6464718648,16431958.692297254,16431958.692297254
,26/11/2023,1700956800,0,1654777.0742037997,0,1654777.0742037997,1654777.0742037997,1654777.0742037997,16630423.94906485,16630423.94906485
,27/11/2023,1701043200,0,2306317.952031006,0,2306317.952031006,2306317.952031006,2306317.952031006,19193724.63407961,19193724.63407961
,28/11/2023,1701129600,0,2048277.2335870317,0,2048277.2335870317,2048277.2335870317,2048277.2335870317,19211724.63407961,19211724.63407961
,29/11/2023,1701216000,0,2418280.285227695,0,2418280.285227695,2418280.285227695,2418280.285227695,19206724.634079605,19206724.634079605
,30/11/2023,1701302400,0,2189370.445489868,0,2189370.445489868,2189370.445489868,2189370.445489868,19236727.634079605,19236727.634079605
,01/12/2023,1701388800,0,2451883.8572660983,0,2451883.8572660983,2451883.8572660983,2451883.8572660983,19240874.33407961,19240874.33407961
,02/12/2023,1701475200,0,2322704.100353764,0,2322704.100353764,2322704.100353764,2322704.100353764,19241540.68206211,19241540.68206211
,03/12/2023,1701561600,0,2429470.4006517674,0,2429470.4006517674,2429470.4006517674,2429470.4006517674,19243634.755812112,19243634.755812112
,04/12/2023,1701648000,0,2683892.737832755,0,2683892.737832755,2683892.737832755,2683892.737832755,19246134.755812112,19246134.755812112
,05/12/2023,1701734400,0,2977916.7861929825,0,2977916.7861929825,2977916.7861929825,2977916.7861929825,19226134.755812112,19226134.755812112
,06/12/2023,1701820800,0,2927556.1217571264,0,2927556.1217571264,2927556.1217571264,2927556.1217571264,19218134.755812112,19218134.755812112
,07/12/2023,1701907200,0,2529612.7866685246,0,2529612.7866685246,2529612.7866685246,2529612.7866685246,19218184.75581211,19218184.75581211
,08/12/2023,1701993600,0,2461977.567561659,0,2461977.567561659,2461977.567561659,2461977.567561659,19248184.75581211,19248184.75581211
,09/12/2023,1702080000,0,2556395.8454657784,0,2556395.8454657784,2556395.8454657784,2556395.8454657784,19264184.75581211,19264184.75581211
,10/12/2023,1702166400,0,2490704.975448459,0,2490704.975448459,2490704.975448459,2490704.975448459,19264184.75581211,19264184.75581211
,11/12/2023,1702252800,0,2493280.855501145,0,2493280.855501145,2493280.855501145,2493280.855501145,19253134.01931386,19253134.01931386
,12/12/2023,1702339200,0,2460743.0590085047,0,2460743.0590085047,2460743.0590085047,2460743.0590085047,19253134.01931386,19253134.01931386
,13/12/2023,1702425600,0,2219983.2768791397,0,2219983.2768791397,2219983.2768791397,2219983.2768791397,19251804.019313864,19251804.019313864
,14/12/2023,1702512000,0,2338823.8941941904,0,2338823.8941941904,2338823.8941941904,2338823.8941941904,19253224.019313864,19253224.019313864
,15/12/2023,1702598400,0,2284996.356900787,0,2284996.356900787,2284996.356900787,2284996.356900787,19248234.01931386,19248234.01931386
,16/12/2023,1702684800,0,2174021.56329912,0,2174021.56329912,2174021.56329912,2174021.56329912,19247304.725008145,19247304.725008145
,17/12/2023,1702771200,0,2247199.815863601,0,2247199.815863601,2247199.815863601,2247199.815863601,19247304.725008145,19247304.725008145
,18/12/2023,1702857600,0,2077169.125922879,0,2077169.125922879,2077169.125922879,2077169.125922879,19247304.725008145,19247304.725008145
,19/12/2023,1702944000,0,2083462.9945679565,0,2083462.9945679565,2083462.9945679565,2083462.9945679565,19247304.725008145,19247304.725008145
,20/12/2023,1703030400,0,2050319.1358314925,0,2050319.1358314925,2050319.1358314925,2050319.1358314925,19247304.725008145,19247304.725008145
,21/12/2023,1703116800,0,2489850.586531779,0,2489850.586531779,2489850.586531779,2489850.586531779,19247304.725008145,19247304.725008145
,22/12/2023,1703203200,0,2730219.6724314056,0,2730219.6724314056,2730219.6724314056,2730219.6724314056,19241804.725008145,19241804.725008145
,23/12/2023,1703289600,0,2569155.750861351,0,2569155.750861351,2569155.750861351,2569155.750861351,19219130.82176703,19219130.82176703
,24/12/2023,1703376000,0,2648010.5582235996,0,2648010.5582235996,2648010.5582235996,2648010.5582235996,19213125.2274555,19213125.2274555
,25/12/2023,1703462400,0,2526272.71708019,0,2526272.71708019,2526272.71708019,2526272.71708019,18875601.227455504,18875601.227455504
,26/12/2023,1703548800,0,2564313.911780286,0,2564313.911780286,2564313.911780286,2564313.911780286,18856081.23726257,18856081.23726257
,27/12/2023,1703635200,0,2443691.560105517,0,2443691.560105517,2443691.560105517,2443691.560105517,18856081.23726257,18856081.23726257
,28/12/2023,1703721600,0,2450404.3250259827,0,2450404.3250259827,2450404.3250259827,2450404.3250259827,18856081.23726257,18856081.23726257
,29/12/2023,1703808000,0,2303957.7407247853,0,2303957.7407247853,2303957.7407247853,2303957.7407247853,18849672.257786967,18849672.257786967
,30/12/2023,1703894400,0,2300975.9370553307,0,2300975.9370553307,2300975.9370553307,2300975.9370553307,18859067.25778697,18859067.25778697
,31/12/2023,1703980800,0,2222823.9623390613,0,2222823.9623390613,2222823.9623390613,2222823.9623390613,18859067.25778697,18859067.25778697
,01/01/2024,1704067200,0,2245452.360492609,0,2245452.360492609,2245452.360492609,2245452.360492609,18865067.257786967,18865067.257786967
,02/01/2024,1704153600,0,2265360.910754073,0,2265360.910754073,2265360.910754073,2265360.910754073,18855067.257786967,18855067.257786967
,03/01/2024,1704240000,0,2307030.6093937824,0,2307030.6093937824,2307030.6093937824,2307030.6093937824,18855067.257786967,18855067.257786967
,04/01/2024,1704326400,0,2035285.9750767038,0,2035285.9750767038,2035285.9750767038,2035285.9750767038,18847858.268062267,18847858.268062267
,05/01/2024,1704412800,0,2207094.812093729,0,2207094.812093729,2207094.812093729,2207094.812093729,19135554.119071696,19135554.119071696
,06/01/2024,1704499200,0,2104361.7385201952,0,2104361.7385201952,2104361.7385201952,2104361.7385201952,19135954.119071696,19135954.119071696
,07/01/2024,1704585600,0,2197305.071314169,0,2197305.071314169,2197305.071314169,2197305.071314169,19136454.119071696,19136454.119071696
,08/01/2024,1704672000,0,1973508.9334927686,0,1973508.9334927686,1973508.9334927686,1973508.9334927686,19140954.1190717,19140954.1190717
,09/01/2024,1704758400,0,2061081.1068075458,0,2061081.1068075458,2061081.1068075458,2061081.1068075458,19137954.1190717,19137954.1190717
,10/01/2024,1704844800,0,1998663.3745916819,0,1998663.3745916819,1998663.3745916819,1998663.3745916819,19137869.24490527,19137869.24490527
,11/01/2024,1704931200,0,2065759.7570107281,0,2065759.7570107281,2065759.7570107281,2065759.7570107281,19134669.24490527,19134669.24490527
,12/01/2024,1705017600,0,2094767.9155860045,0,2094767.9155860045,2094767.9155860045,2094767.9155860045,19134669.24490527,19134669.24490527
,13/01/2024,1705104000,0,2028967.1662476696,0,2028967.1662476696,2028967.1662476696,2028967.1662476696,19130731.92260527,19130731.92260527
,14/01/2024,1705190400,0,2068280.8203486234,0,2068280.8203486234,2068280.8203486234,2068280.8203486234,19130731.92260527,19130731.92260527
,15/01/2024,1705276800,0,2007258.100416929,0,2007258.100416929,2007258.100416929,2007258.100416929,19133690.7967717,19133690.7967717
,16/01/2024,1705363200,0,2118539.646090953,0,2118539.646090953,2118539.646090953,2118539.646090953,19133690.7967717,19133690.7967717
,17/01/2024,1705449600,0,2110484.3622655123,0,2110484.3622655123,2110484.3622655123,2110484.3622655123,19133690.7967717,19133690.7967717
,18/01/2024,1705536000,0,2078722.4355428712,0,2078722.4355428712,2078722.4355428712,2078722.4355428712,19133690.7967717,19133690.7967717
,19/01/2024,1705622400,0,1970425.7456331435,0,1970425.7456331435,1970425.7456331435,1970425.7456331435,19133690.7967717,19133690.7967717
,20/01/2024,1705708800,0,2012529.2243332926,0,2012529.2243332926,2012529.2243332926,2012529.2243332926,19136690.7967717,19136690.7967717
,21/01/2024,1705795200,0,2011030.1371820397,0,2011030.1371820397,2011030.1371820397,2011030.1371820397,18983981.735455804,18983981.735455804
,22/01/2024,1705881600,0,1971828.2148983234,0,1971828.2148983234,1971828.2148983234,1971828.2148983234,18983981.735455804,18983981.735455804
,23/01/2024,1705968000,0,1905593.102623318,0,1905593.102623318,1905593.102623318,1905593.102623318,18983981.735455804,18983981.735455804
,24/01/2024,1706054400,0,1843132.5341384886,0,1843132.5341384886,1843132.5341384886,1843132.5341384886,18988250.735455804,18988250.735455804
,25/01/2024,1706140800,0,1862633.4676438016,0,1862633.4676438016,1862633.4676438016,1862633.4676438016,18988250.735455804,18988250.735455804
,26/01/2024,1706227200,0,1872596.2908993457,0,1872596.2908993457,1872596.2908993457,1872596.2908993457,18995701.875627365,18995701.875627365
,27/01/2024,1706313600,0,1948617.0898056065,0,1948617.0898056065,1948617.0898056065,1948617.0898056065,18995701.875627365,18995701.875627365
,28/01/2024,1706400000,0,1941607.6758134998,0,1941607.6758134998,1941607.6758134998,1941607.6758134998,18995701.875627365,18995701.875627365
,29/01/2024,1706486400,0,2162634.9883045987,0,2162634.9883045987,2162634.9883045987,2162634.9883045987,18996143.810977977,18996143.810977977
,30/01/2024,1706572800,0,2075708.6342255636,0,2075708.6342255636,2075708.6342255636,2075708.6342255636,18996143.810977977,18996143.810977977
,31/01/2024,1706659200,0,2008614.2542851893,0,2008614.2542851893,2008614.2542851893,2008614.2542851893,18996143.810977977,18996143.810977977
,01/02/2024,1706745600,0,1970204.051499392,0,1970204.051499392,1970204.051499392,1970204.051499392,18996143.810977977,18996143.810977977
,02/02/2024,1706832000,0,2072935.1972291607,0,2072935.1972291607,2072935.1972291607,2072935.1972291607,18996143.810977977,18996143.810977977
,03/02/2024,1706918400,0,2027314.4925778476,0,2027314.4925778476,2027314.4925778476,2027314.4925778476,18979857.439828556,18979857.439828556
,04/02/2024,1707004800,0,1982578.9685921713,0,1982578.9685921713,1982578.9685921713,1982578.9685921713,18979857.439828556,18979857.439828556
,05/02/2024,1707091200,0,1944944.4984645091,0,1944944.4984645091,1944944.4984645091,1944944.4984645091,18972476.915001944,18972476.915001944
,06/02/2024,1707177600,0,1965240.2285854265,0,1965240.2285854265,1965240.2285854265,1965240.2285854265,19121028.892920017,19121028.892920017
,07/02/2024,1707264000,0,1989635.033495254,0,1989635.033495254,1989635.033495254,1989635.033495254,19208865.054646734,19208865.054646734
,08/02/2024,1707350400,0,1986965.0012526582,0,1986965.0012526582,1986965.0012526582,1986965.0012526582,19208865.054646734,19208865.054646734
,09/02/2024,1707436800,0,1999825.402383889,0,1999825.402383889,1999825.402383889,1999825.402383889,19210065.054646734,19210065.054646734
,10/02/2024,1707523200,0,2068097.9735881034,0,2068097.9735881034,2068097.9735881034,2068097.9735881034,19210065.054646734,19210065.054646734
,11/02/2024,1707609600,0,2265421.5815787897,0,2265421.5815787897,2265421.5815787897,2265421.5815787897,19208254.888746735,19208254.888746735
,12/02/2024,1707696000,0,2230103.291708366,0,2230103.291708366,2230103.291708366,2230103.291708366,19502092.58874673,19502092.58874673
,13/02/2024,1707782400,0,2245867.240021098,0,2245867.240021098,2245867.240021098,2245867.240021098,19502485.628624134,19502485.628624134
,14/02/2024,1707868800,0,2262517.1981790843,0,2262517.1981790843,2262517.1981790843,2262517.1981790843,19507485.628624134,19507485.628624134
,15/02/2024,1707955200,0,2321897.9844326163,0,2321897.9844326163,2321897.9844326163,2321897.9844326163,19507485.628624134,19507485.628624134
,16/02/2024,1708041600,0,2298918.166362097,0,2298918.166362097,2298918.166362097,2298918.166362097,19507485.628624134,19507485.628624134
,17/02/2024,1708128000,0,2380999.07708255,0,2380999.07708255,2380999.07708255,2380999.07708255,19498485.628624134,19498485.628624134
,18/02/2024,1708214400,0,2386794.724149938,0,2386794.724149938,2386794.724149938,2386794.724149938,19495815.628624134,19495815.628624134
,19/02/2024,1708300800,0,2376853.318189287,0,2376853.318189287,2376853.318189287,2376853.318189287,19491510.936989307,19491510.936989307
,20/02/2024,1708387200,0,2581412.34085454,0,2581412.34085454,2581412.34085454,2581412.34085454,19343666.84791712,19343666.84791712
,21/02/2024,1708473600,0,2487518.18197475,0,2487518.18197475,2487518.18197475,2487518.18197475,19343666.84791712,19343666.84791712
,22/02/2024,1708560000,0,2612168.7711427277,0,2612168.7711427277,2612168.7711427277,2612168.7711427277,19343666.84791712,19343666.84791712
,23/02/2024,1708646400,0,2759277.3575211377,0,2759277.3575211377,2759277.3575211377,2759277.3575211377,19343666.84791712,19343666.84791712
,24/02/2024,1708732800,0,2725013.1049219556,0,2725013.1049219556,2725013.1049219556,2725013.1049219556,19342246.84791712,19342246.84791712
,25/02/2024,1708819200,0,2730745.44892046,0,2730745.44892046,2730745.44892046,2730745.44892046,19343666.84791712,19343666.84791712
,26/02/2024,1708905600,0,2817637.3761023707,0,2817637.3761023707,2817637.3761023707,2817637.3761023707,19306423.577029187,19306423.577029187
,27/02/2024,1708992000,0,2814606.267600777,0,2814606.267600777,2814606.267600777,2814606.267600777,19306423.577029187,19306423.577029187
,28/02/2024,1709078400,0,2766436.7407760895,0,2766436.7407760895,2766436.7407760895,2766436.7407760895,19306423.577029187,19306423.577029187
,29/02/2024,1709164800,0,2706993.0821117265,0,2706993.0821117265,2706993.0821117265,2706993.0821117265,19105039.74953579,19105039.74953579
,01/03/2024,1709251200,0,2663223.4360455396,0,2663223.4360455396,2663223.4360455396,2663223.4360455396,19105039.74953579,19105039.74953579
,02/03/2024,1709337600,0,2815796.2834853325,0,2815796.2834853325,2815796.2834853325,2815796.2834853325,19105039.74953579,19105039.74953579
,03/03/2024,1709424000,0,3021595.771667332,0,3021595.771667332,3021595.771667332,3021595.771667332,19105039.74953579,19105039.74953579
,04/03/2024,1709510400,0,2941354.604719282,0,2941354.604719282,2941354.604719282,2941354.604719282,19105039.74953579,19105039.74953579
,05/03/2024,1709596800,0,2811479.7185391826,0,2811479.7185391826,2811479.7185391826,2811479.7185391826,19103619.74953579,19103619.74953579
,06/03/2024,1709683200,0,2564072.9709758004,0,2564072.9709758004,2564072.9709758004,2564072.9709758004,19038826.301462773,19038826.301462773
,07/03/2024,1709769600,0,2711534.98172095,0,2711534.98172095,2711534.98172095,2711534.98172095,18973326.301462777,18973326.301462777
,08/03/2024,1709856000,0,2824480.4944428736,0,2824480.4944428736,2824480.4944428736,2824480.4944428736,18971906.301462773,18971906.301462773
,09/03/2024,1709942400,0,2964929.5167926024,0,2964929.5167926024,2964929.5167926024,2964929.5167926024,18971906.301462773,18971906.301462773
,10/03/2024,1710028800,0,3127107.601773335,0,3127107.601773335,3127107.601773335,3127107.601773335,18968376.623498473,18968376.623498473
,11/03/2024,1710115200,0,3474455.8390648346,0,3474455.8390648346,3474455.8390648346,3474455.8390648346,18948511.0903772,18948511.0903772
,12/03/2024,1710201600,0,3450883.8912684056,0,3450883.8912684056,3450883.8912684056,3450883.8912684056,18948511.0903772,18948511.0903772
,13/03/2024,1710288000,0,3443778.199609514,0,3443778.199609514,3443778.199609514,3443778.199609514,18948511.0903772,18948511.0903772
,14/03/2024,1710374400,0,3949627.651678223,0,3949627.651678223,3949627.651678223,3949627.651678223,18948511.0903772,18948511.0903772
,15/03/2024,1710460800,0,3570657.4298706795,0,3570657.4298706795,3570657.4298706795,3570657.4298706795,18948511.0903772,18948511.0903772
,16/03/2024,1710547200,0,3526640.0386077333,0,3526640.0386077333,3526640.0386077333,3526640.0386077333,18948511.0903772,18948511.0903772
,17/03/2024,1710633600,0,3350202.195889766,0,3350202.195889766,3350202.195889766,3350202.195889766,18610063.247564264,18610063.247564264
,18/03/2024,1710720000,0,3319238.8227694063,0,3319238.8227694063,3319238.8227694063,3319238.8227694063,18473982.01584789,18473982.01584789
,19/03/2024,1710806400,0,3111776.004731435,0,3111776.004731435,3111776.004731435,3111776.004731435,18473982.01584789,18473982.01584789
,20/03/2024,1710892800,0,2881669.1227322207,0,2881669.1227322207,2881669.1227322207,2881669.1227322207,18466910.97268237,18466910.97268237
,21/03/2024,1710979200,0,3264488.187195926,0,3264488.187195926,3264488.187195926,3264488.187195926,18466910.97268237,18466910.97268237
,22/03/2024,1711065600,0,3094186.3342058496,0,3094186.3342058496,3094186.3342058496,3094186.3342058496,18466910.97268237,18466910.97268237
,23/03/2024,1711152000,0,3149943.1479089465,0,3149943.1479089465,3149943.1479089465,3149943.1479089465,18457310.97268237,18457310.97268237
,24/03/2024,1711238400,0,3185407.697512146,0,3185407.697512146,3185407.697512146,3185407.697512146,18446348.5393181,18446348.5393181
,25/03/2024,1711324800,0,3307821.867589589,0,3307821.867589589,3307821.867589589,3307821.867589589,18397024.880644206,18397024.880644206
,26/03/2024,1711411200,0,3423657.367502112,0,3423657.367502112,3423657.367502112,3423657.367502112,18235872.26954993,18235872.26954993
,27/03/2024,1711497600,0,3334878.60054165,0,3334878.60054165,3334878.60054165,3334878.60054165,18135872.269549932,18135872.269549932
,28/03/2024,1711584000,0,3349242.2113791336,0,3349242.2113791336,3349242.2113791336,3349242.2113791336,18135872.269549932,18135872.269549932
,29/03/2024,1711670400,0,3455019.7567324536,0,3455019.7567324536,3455019.7567324536,3455019.7567324536,18136872.269549932,18136872.269549932
,30/03/2024,1711756800,0,3291746.4200451258,0,3291746.4200451258,3291746.4200451258,3291746.4200451258,18063591.924782973,18063591.924782973
,31/03/2024,1711843200,0,3315069.1955855256,0,3315069.1955855256,3315069.1955855256,3315069.1955855256,17944220.866747458,17944220.866747458
,01/04/2024,1711929600,0,3436102.965331737,0,3436102.965331737,3436102.965331737,3436102.965331737,17944220.866747458,17944220.866747458
,02/04/2024,1712016000,0,3596272.457586396,0,3596272.457586396,3596272.457586396,3596272.457586396,17938220.866747454,17938220.866747454
,03/04/2024,1712102400,0,3100539.792430838,0,3100539.792430838,3100539.792430838,3100539.792430838,17935569.25355229,17935569.25355229
,04/04/2024,1712188800,0,3033155.858745242,0,3033155.858745242,3033155.858745242,3033155.858745242,17935569.25355229,17935569.25355229
,05/04/2024,1712275200,0,3051001.750152527,0,3051001.750152527,3051001.750152527,3051001.750152527,17935569.25355229,17935569.25355229
,06/04/2024,1712361600,0,2911337.472375115,0,2911337.472375115,2911337.472375115,2911337.472375115,17935569.25355229,17935569.25355229
,07/04/2024,1712448000,0,2921490.8475529216,0,2921490.8475529216,2921490.8475529216,2921490.8475529216,17934149.25355229,17934149.25355229
,08/04/2024,1712534400,0,3077057.108281829,0,3077057.108281829,3077057.108281829,3077057.108281829,17928224.971344672,17928224.971344672
,09/04/2024,1712620800,0,3151680.198432493,0,3151680.198432493,3151680.198432493,3151680.198432493,17910224.971344672,17910224.971344672
,10/04/2024,1712707200,0,3131147.3926606695,0,3131147.3926606695,3131147.3926606695,3131147.3926606695,17915099.770911902,17915099.770911902
,11/04/2024,1712793600,0,3012877.797716087,0,3012877.797716087,3012877.797716087,3012877.797716087,17916519.770911902,17916519.770911902
,12/04/2024,1712880000,0,3025639.5837220154,0,3025639.5837220154,3025639.5837220154,3025639.5837220154,17900756.60544432,17900756.60544432
