,Date,Timestamp,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch
,21/06/2023,1687305600,0,45251.06753181571,0,45251.06753181571,45251.06753181571,,45251.06753181571,,5744241.617009118,,5744241.617009118,
,22/06/2023,1687392000,0,46166.89803470223,0,46166.89803470223,46166.89803470223,,46166.89803470223,,5740937.617009118,,5740937.617009118,
,23/06/2023,1687478400,0,44700.8721750559,0,44700.8721750559,44700.8721750559,,44700.8721750559,,5688762.327009118,,5688762.327009118,
,24/06/2023,1687564800,0,44953.66069753044,0,44953.66069753044,44953.66069753044,,44953.66069753044,,5687737.717009119,,5687737.717009119,
,25/06/2023,1687651200,0,43767.02797763082,0,43767.02797763082,43767.02797763082,,43767.02797763082,,5687737.717009119,,5687737.717009119,
,26/06/2023,1687737600,0,44898.93752121397,0,44898.93752121397,44898.93752121397,,44898.93752121397,,5703284.677009119,,5703284.677009119,
,27/06/2023,1687824000,0,38761.076754374364,0,38761.076754374364,38761.076754374364,,38761.076754374364,,5726838.677009119,,5726838.677009119,
,28/06/2023,1687910400,0,33669.5645145299,0,33669.5645145299,33669.5645145299,,33669.5645145299,,5707934.507009119,,5707934.507009119,
,29/06/2023,1687996800,0,29700.650993700925,0,29700.650993700925,29700.650993700925,,29700.650993700925,,5711114.507009119,,5711114.507009119,
,30/06/2023,1688083200,0,30961.805011905886,0,30961.805011905886,30961.805011905886,,30961.805011905886,,5725334.053009118,,5725334.053009118,
,01/07/2023,1688169600,0,31575.088634735774,0,31575.088634735774,31575.088634735774,,31575.088634735774,,5840576.053009118,,5840576.053009118,
,02/07/2023,1688256000,0,28910.727690402164,0,28910.727690402164,28910.727690402164,,28910.727690402164,,5848195.053009118,,5848195.053009118,
,03/07/2023,1688342400,0,29055.808277503136,0,29055.808277503136,29055.808277503136,,29055.808277503136,,5868757.643009119,,5868757.643009119,
,04/07/2023,1688428800,0,29603.69841010719,0,29603.69841010719,29603.69841010719,,29603.69841010719,,5864301.643009119,,5864301.643009119,
,05/07/2023,1688515200,0,28848.99810326502,0,28848.99810326502,28848.99810326502,,28848.99810326502,,5867994.643009119,,5867994.643009119,
,06/07/2023,1688601600,0,28085.312818271726,0,28085.312818271726,28085.312818271726,,28085.312818271726,,5868026.313009119,,5868026.313009119,
,07/07/2023,1688688000,0,25691.58659619372,0,25691.58659619372,25691.58659619372,,25691.58659619372,,5867226.313009119,,5867226.313009119,
,08/07/2023,1688774400,0,26066.664386786764,0,26066.664386786764,26066.664386786764,,26066.664386786764,,5871452.213009118,,5871452.213009118,
,09/07/2023,1688860800,0,24248.334201390946,0,24248.334201390946,24248.334201390946,,24248.334201390946,,5818925.213009118,,5818925.213009118,
,10/07/2023,1688947200,0,24005.646669862537,0,24005.646669862537,24005.646669862537,,24005.646669862537,,5770310.723009119,,5770310.723009119,
,11/07/2023,1689033600,0,23431.613987537927,0,23431.613987537927,23431.613987537927,,23431.613987537927,,5813156.723009119,,5813156.723009119,
,12/07/2023,1689120000,0,23833.7148305422,0,23833.7148305422,23833.7148305422,,23833.7148305422,,5794868.543009118,,5794868.543009118,
,13/07/2023,1689206400,0,24319.572433938327,0,24319.572433938327,24319.572433938327,,24319.572433938327,,5816131.543009118,,5816131.543009118,
,14/07/2023,1689292800,0,26113.55820837949,0,26113.55820837949,26113.55820837949,,26113.55820837949,,5816131.543009118,,5816131.543009118,
,15/07/2023,1689379200,0,25415.42102357655,0,25415.42102357655,25415.42102357655,,25415.42102357655,,5802382.333009118,,5802382.333009118,
,16/07/2023,1689465600,0,25079.565583612435,0,25079.565583612435,25079.565583612435,,25079.565583612435,,5781152.743009118,,5781152.743009118,
,17/07/2023,1689552000,0,25753.060934397472,0,25753.060934397472,25753.060934397472,,25753.060934397472,,5772248.743009118,,5772248.743009118,
,18/07/2023,1689638400,0,26499.874476767993,0,26499.874476767993,26499.874476767993,,26499.874476767993,,5772248.743009118,,5772248.743009118,
,19/07/2023,1689724800,0,26377.431263521827,0,26377.431263521827,26377.431263521827,,26377.431263521827,,5772978.443009119,,5772978.443009119,
,20/07/2023,1689811200,0,26461.77447857419,0,26461.77447857419,26461.77447857419,,26461.77447857419,,5772978.443009119,,5772978.443009119,
,21/07/2023,1689897600,0,26632.763534622805,0,26632.763534622805,26632.763534622805,,26632.763534622805,,5755610.443009119,,5755610.443009119,
,22/07/2023,1689984000,0,23429.83908820453,0,23429.83908820453,23429.83908820453,,23429.83908820453,,5704632.663009118,,5704632.663009118,
,23/07/2023,1690070400,0,21448.170184188548,0,21448.170184188548,21448.170184188548,,21448.170184188548,,5690890.663009118,,5690890.663009118,
,24/07/2023,1690156800,0,19121.388150396768,0,19121.388150396768,19121.388150396768,,19121.388150396768,,5687554.663009118,,5687554.663009118,
,25/07/2023,1690243200,0,18098.382051491593,0,18098.382051491593,18098.382051491593,,18098.382051491593,,5674772.6130091185,,5674772.6130091185,
,26/07/2023,1690329600,0,18385.358023771456,0,18385.358023771456,18385.358023771456,,18385.358023771456,,5664318.423009118,,5664318.423009118,
,27/07/2023,1690416000,0,18181.03464971306,0,18181.03464971306,18181.03464971306,,18181.03464971306,,5652410.423009118,,5652410.423009118,
,28/07/2023,1690502400,0,18283.173706056834,0,18283.173706056834,18283.173706056834,,18283.173706056834,,5652410.423009118,,5652410.423009118,
,29/07/2023,1690588800,0,14153.71169007425,0,14153.71169007425,14153.71169007425,,14153.71169007425,,5645834.423009118,,5645834.423009118,
,30/07/2023,1690675200,0,13939.389043851814,0,13939.389043851814,13939.389043851814,,13939.389043851814,,5645534.423009118,,5645534.423009118,
,31/07/2023,1690761600,0,13862.564248609599,0,13862.564248609599,13862.564248609599,,13862.564248609599,,5613374.143009119,,5613374.143009119,
,01/08/2023,1690848000,0,13614.702543647207,0,13614.702543647207,13614.702543647207,,13614.702543647207,,5612852.143009119,,5612852.143009119,
,02/08/2023,1690934400,0,13645.595724066818,0,13645.595724066818,,13645.595724066818,,13645.595724066818,,5583053.023009119,,5583053.023009119
,03/08/2023,1691020800,0,13295.860269746914,0,13295.860269746914,,13295.860269746914,,13295.860269746914,,5517000.253009118,,5517000.253009118
,04/08/2023,1691107200,0,13519.243615815469,0,13519.243615815469,,13519.243615815469,,13519.243615815469,,5515717.253009118,,5515717.253009118
,05/08/2023,1691193600,0,12678.37626813012,0,12678.37626813012,,12678.37626813012,,12678.37626813012,,5505061.253009118,,5505061.253009118
,06/08/2023,1691280000,0,12853.65632437075,0,12853.65632437075,,12853.65632437075,,12853.65632437075,,5505202.253009118,,5505202.253009118
,07/08/2023,1691366400,0,14320.461203376464,0,14320.461203376464,,14320.461203376464,,14320.461203376464,,5498902.253009118,,5498902.253009118
,08/08/2023,1691452800,0,14225.952757468543,0,14225.952757468543,,14225.952757468543,,14225.952757468543,,5483901.253009118,,5483901.253009118
,09/08/2023,1691539200,0,14580.413544366087,0,14580.413544366087,,14580.413544366087,,14580.413544366087,,5482842.553009118,,5482842.553009118
,10/08/2023,1691625600,0,14801.090940090118,0,14801.090940090118,,14801.090940090118,,14801.090940090118,,5486274.553009118,,5486274.553009118
,11/08/2023,1691712000,0,14781.63959289807,0,14781.63959289807,,14781.63959289807,,14781.63959289807,,5485856.223009119,,5485856.223009119
,12/08/2023,1691798400,0,14715.320410487131,0,14715.320410487131,,14715.320410487131,,14715.320410487131,,5483793.223009119,,5483793.223009119
,13/08/2023,1691884800,0,14579.686946587131,0,14579.686946587131,,14579.686946587131,,14579.686946587131,,5433248.223009119,,5433248.223009119
,14/08/2023,1691971200,0,14716.10903416593,0,14716.10903416593,,14716.10903416593,,14716.10903416593,,5435352.813009119,,5435352.813009119
,15/08/2023,1692057600,0,14702.854539514796,0,14702.854539514796,,14702.854539514796,,14702.854539514796,,5413601.533009118,,5413601.533009118
,16/08/2023,1692144000,0,14642.494336015096,0,14642.494336015096,,14642.494336015096,,14642.494336015096,,5391376.8630091185,,5391376.8630091185
,17/08/2023,1692230400,0,14508.552200158196,0,14508.552200158196,,14508.552200158196,,14508.552200158196,,5342059.273009119,,5342059.273009119
,18/08/2023,1692316800,0,14494.948206968196,0,14494.948206968196,,14494.948206968196,,14494.948206968196,,5337050.273009119,,5337050.273009119
,19/08/2023,1692403200,0,14494.948206968196,0,14494.948206968196,,14494.948206968196,,14494.948206968196,,5337050.273009119,,5337050.273009119
,20/08/2023,1692489600,0,14494.948206968196,0,14494.948206968196,,14494.948206968196,,14494.948206968196,,5337050.273009119,,5337050.273009119
,21/08/2023,1692576000,0,14495.059559278196,0,14495.059559278196,,14495.059559278196,,14495.059559278196,,5337091.273009119,,5337091.273009119
,22/08/2023,1692662400,0,9640.713776458211,0,9640.713776458211,,9640.713776458211,,9640.713776458211,,5337035.273009119,,5337035.273009119
,23/08/2023,1692748800,0,9435.824992327392,0,9435.824992327392,,9435.824992327392,,9435.824992327392,,5337035.273009119,,5337035.273009119
,24/08/2023,1692835200,0,9433.558941864492,0,9433.558941864492,,9433.558941864492,,9433.558941864492,,5335753.563009119,,5335753.563009119
,25/08/2023,1692921600,0,9411.812664864492,0,9411.812664864492,,9411.812664864492,,9411.812664864492,,5323453.563009119,,5323453.563009119
,26/08/2023,1693008000,0,9401.144613204493,0,9401.144613204493,,9401.144613204493,,9401.144613204493,,5317419.563009119,,5317419.563009119
,27/08/2023,1693094400,0,9381.129198414492,0,9381.129198414492,,9381.129198414492,,9381.129198414492,,5306098.563009119,,5306098.563009119
,28/08/2023,1693180800,0,9380.552833674492,0,9380.552833674492,,9380.552833674492,,9380.552833674492,,5305772.563009119,,5305772.563009119
,29/08/2023,1693267200,0,9382.462262874493,0,9382.462262874493,,9382.462262874493,,9382.462262874493,,5306852.563009119,,5306852.563009119
,30/08/2023,1693353600,0,9290.420703474492,0,9290.420703474492,,9290.420703474492,,9290.420703474492,,5254792.563009119,,5254792.563009119
,31/08/2023,1693440000,0,9284.800263264493,0,9284.800263264493,,9284.800263264493,,9284.800263264493,,5251613.563009119,,5251613.563009119
,01/09/2023,1693526400,0,9266.855164764493,0,9266.855164764493,,9266.855164764493,,9266.855164764493,,5241463.563009119,,5241463.563009119
,02/09/2023,1693612800,0,9266.763229284492,0,9266.763229284492,,9266.763229284492,,9266.763229284492,,5241411.563009119,,5241411.563009119
,03/09/2023,1693699200,0,9266.763229284492,0,9266.763229284492,,9266.763229284492,,9266.763229284492,,5241411.563009119,,5241411.563009119
,04/09/2023,1693785600,0,9260.022855808991,0,9260.022855808991,,9260.022855808991,,9260.022855808991,,5237599.1130091185,,5237599.1130091185
,05/09/2023,1693872000,0,9242.335883848991,0,9242.335883848991,,9242.335883848991,,9242.335883848991,,5227595.1130091185,,5227595.1130091185
,06/09/2023,1693958400,0,9244.457471848991,0,9244.457471848991,,9244.457471848991,,9244.457471848991,,5228795.1130091185,,5228795.1130091185
,07/09/2023,1694044800,0,9244.457471848991,0,9244.457471848991,,9244.457471848991,,9244.457471848991,,5228795.1130091185,,5228795.1130091185
,08/09/2023,1694131200,0,8795.835506716647,0,8795.835506716647,,8795.835506716647,,8795.835506716647,,5229795.1130091185,,5229795.1130091185
,09/09/2023,1694217600,0,10150.771642137499,0,10150.771642137499,,10150.771642137499,,10150.771642137499,,5979695.1130091185,,5979695.1130091185
,10/09/2023,1694304000,0,10265.80597337793,0,10265.80597337793,,10265.80597337793,,10265.80597337793,,5984741.1130091185,,5984741.1130091185
,11/09/2023,1694390400,0,10048.918955442481,0,10048.918955442481,,10048.918955442481,,10048.918955442481,,5984741.1130091185,,5984741.1130091185
,12/09/2023,1694476800,0,9579.535709949176,0,9579.535709949176,,9579.535709949176,,9579.535709949176,,5984741.1130091185,,5984741.1130091185
,13/09/2023,1694563200,0,9940.935414621352,0,9940.935414621352,,9940.935414621352,,9940.935414621352,,5990897.233009119,,5990897.233009119
,14/09/2023,1694649600,0,10011.028912247557,0,10011.028912247557,,10011.028912247557,,10011.028912247557,,5990897.233009119,,5990897.233009119
,15/09/2023,1694736000,0,9991.67831418494,0,9991.67831418494,,9991.67831418494,,9991.67831418494,,5990897.233009119,,5990897.233009119
,16/09/2023,1694822400,0,10184.77082778003,0,10184.77082778003,,10184.77082778003,,10184.77082778003,,5979820.705722808,,5979820.705722808
,17/09/2023,1694908800,0,10288.879506266663,0,10288.879506266663,,10288.879506266663,,10288.879506266663,,5979820.705722808,,5979820.705722808
,18/09/2023,1694995200,0,10109.185894059694,0,10109.185894059694,,10109.185894059694,,10109.185894059694,,5979820.705722808,,5979820.705722808
,19/09/2023,1695081600,0,10262.927084403827,0,10262.927084403827,,10262.927084403827,,10262.927084403827,,5979820.705722808,,5979820.705722808
,20/09/2023,1695168000,0,10480.95310005448,0,10480.95310005448,,10480.95310005448,,10480.95310005448,,5979821.705722808,,5979821.705722808
,21/09/2023,1695254400,0,10206.765625760387,0,10206.765625760387,,10206.765625760387,,10206.765625760387,,5974738.705722808,,5974738.705722808
,22/09/2023,1695340800,0,7522.4350200532435,0,7522.4350200532435,,7522.4350200532435,,7522.4350200532435,,5974738.705722808,,5974738.705722808
,23/09/2023,1695427200,0,7713.639511071633,0,7713.639511071633,,7713.639511071633,,7713.639511071633,,5973730.705722808,,5973730.705722808
,24/09/2023,1695513600,0,7821.137079026804,0,7821.137079026804,,7821.137079026804,,7821.137079026804,,6025854.3057228075,,6025854.3057228075
,25/09/2023,1695600000,0,7880.632569845944,0,7880.632569845944,,7880.632569845944,,7880.632569845944,,6026146.3057228075,,6026146.3057228075
,26/09/2023,1695686400,0,7807.173846379183,0,7807.173846379183,,7807.173846379183,,7807.173846379183,,6026146.3057228075,,6026146.3057228075
,27/09/2023,1695772800,0,7949.571683583414,0,7949.571683583414,,7949.571683583414,,7949.571683583414,,6026146.3057228075,,6026146.3057228075
,28/09/2023,1695859200,0,7960.375343481607,0,7960.375343481607,,7960.375343481607,,7960.375343481607,,6084146.3057228075,,6084146.3057228075
,29/09/2023,1695945600,0,9062.157027107902,0,9062.157027107902,,9062.157027107902,,9062.157027107902,,6093476.3057228075,,6093476.3057228075
,30/09/2023,1696032000,0,9092.393075478623,0,9092.393075478623,,9092.393075478623,,9092.393075478623,,6096099.3057228075,,6096099.3057228075
,01/10/2023,1696118400,0,8338.396659284102,0,8338.396659284102,,8338.396659284102,,8338.396659284102,,6102099.3057228075,,6102099.3057228075
,02/10/2023,1696204800,0,8946.696675730449,0,8946.696675730449,,8946.696675730449,,8946.696675730449,,6124099.3057228075,,6124099.3057228075
,03/10/2023,1696291200,0,8522.909003774432,0,8522.909003774432,,8522.909003774432,,8522.909003774432,,6124099.3057228075,,6124099.3057228075
,04/10/2023,1696377600,0,8486.348130919267,0,8486.348130919267,,8486.348130919267,,8486.348130919267,,6124099.3057228075,,6124099.3057228075
,05/10/2023,1696464000,0,8561.980757344942,0,8561.980757344942,,8561.980757344942,,8561.980757344942,,6124099.3057228075,,6124099.3057228075
,06/10/2023,1696550400,0,8351.372982221135,0,8351.372982221135,,8351.372982221135,,8351.372982221135,,6124099.3057228075,,6124099.3057228075
,07/10/2023,1696636800,0,8462.464143626947,0,8462.464143626947,,8462.464143626947,,8462.464143626947,,6124099.3057228075,,6124099.3057228075
,08/10/2023,1696723200,0,8390.873422743047,0,8390.873422743047,,8390.873422743047,,8390.873422743047,,6124099.3057228075,,6124099.3057228075
,09/10/2023,1696809600,0,8460.933118800516,0,8460.933118800516,,8460.933118800516,,8460.933118800516,,6124099.3057228075,,6124099.3057228075
,10/10/2023,1696896000,0,8204.701358448683,0,8204.701358448683,,8204.701358448683,,8204.701358448683,,6119623.3057228075,,6119623.3057228075
,11/10/2023,1696982400,0,7941.313044508551,0,7941.313044508551,,7941.313044508551,,7941.313044508551,,6069623.3057228075,,6069623.3057228075
,12/10/2023,1697068800,0,7718.982742819923,0,7718.982742819923,,7718.982742819923,,7718.982742819923,,6069623.3057228075,,6069623.3057228075
,13/10/2023,1697155200,0,7361.603322578965,0,7361.603322578965,,7361.603322578965,,7361.603322578965,,6069623.3057228075,,6069623.3057228075
,14/10/2023,1697241600,0,7405.848990876027,0,7405.848990876027,,7405.848990876027,,7405.848990876027,,6069323.3057228075,,6069323.3057228075
,15/10/2023,1697328000,0,7295.412632878302,0,7295.412632878302,,7295.412632878302,,7295.412632878302,,6068082.3057228075,,6068082.3057228075
,16/10/2023,1697414400,0,7358.884773796163,0,7358.884773796163,,7358.884773796163,,7358.884773796163,,6068082.3057228075,,6068082.3057228075
,17/10/2023,1697500800,0,7741.848827330959,0,7741.848827330959,,7741.848827330959,,7741.848827330959,,6068563.745722808,,6068563.745722808
,18/10/2023,1697587200,0,7362.729124592645,0,7362.729124592645,,7362.729124592645,,7362.729124592645,,6056868.315722807,,6056868.315722807
,19/10/2023,1697673600,0,7472.842990572486,0,7472.842990572486,,7472.842990572486,,7472.842990572486,,6056868.315722807,,6056868.315722807
,20/10/2023,1697760000,0,7583.259699968112,0,7583.259699968112,,7583.259699968112,,7583.259699968112,,6056868.315722807,,6056868.315722807
,21/10/2023,1697846400,0,7772.233991418663,0,7772.233991418663,,7772.233991418663,,7772.233991418663,,6056868.315722807,,6056868.315722807
,22/10/2023,1697932800,0,7759.818906943156,0,7759.818906943156,,7759.818906943156,,7759.818906943156,,6067193.315722807,,6067193.315722807
,23/10/2023,1698019200,0,7973.985303339841,0,7973.985303339841,,7973.985303339841,,7973.985303339841,,6037193.315722807,,6037193.315722807
,24/10/2023,1698105600,0,8424.305390179528,0,8424.305390179528,,8424.305390179528,,8424.305390179528,,6032269.315722807,,6032269.315722807
,25/10/2023,1698192000,0,8495.36796145331,0,8495.36796145331,,8495.36796145331,,8495.36796145331,,6021240.315722807,,6021240.315722807
,26/10/2023,1698278400,0,8566.046863085365,0,8566.046863085365,,8566.046863085365,,8566.046863085365,,6014384.215722808,,6014384.215722808
,27/10/2023,1698364800,0,6624.860406432055,0,6624.860406432055,,6624.860406432055,,6624.860406432055,,6006982.215722808,,6006982.215722808
,28/10/2023,1698451200,0,6530.430646000893,0,6530.430646000893,,6530.430646000893,,6530.430646000893,,6006982.215722808,,6006982.215722808
,29/10/2023,1698537600,0,6405.965983022476,0,6405.965983022476,,6405.965983022476,,6405.965983022476,,6006982.223722807,,6006982.223722807
,30/10/2023,1698624000,0,6503.431834175464,0,6503.431834175464,,6503.431834175464,,6503.431834175464,,6007900.223722807,,6007900.223722807
,31/10/2023,1698710400,0,6623.169285634261,0,6623.169285634261,,6623.169285634261,,6623.169285634261,,6007900.223722807,,6007900.223722807
,01/11/2023,1698796800,0,6623.6499176521575,0,6623.6499176521575,,6623.6499176521575,,6623.6499176521575,,6007900.223722807,,6007900.223722807
,02/11/2023,1698883200,0,6580.393036041354,0,6580.393036041354,,6580.393036041354,,6580.393036041354,,6007900.223722807,,6007900.223722807
,03/11/2023,1698969600,0,6448.4595471284,0,6448.4595471284,,6448.4595471284,,6448.4595471284,,6007900.223722807,,6007900.223722807
,04/11/2023,1699056000,0,6620.517875293209,0,6620.517875293209,,6624.310786676767,,6624.310786676767,,6007900.223722807,,6007900.223722807
,05/11/2023,1699142400,0,6753.765023557917,0,6753.765023557917,,6600.21854356285,,6600.21854356285,,6000253.223722807,,6000253.223722807
,06/11/2023,1699228800,0,6731.787056214281,0,6731.787056214281,,6748.507749452567,,6748.507749452567,,5993080.013722807,,5993080.013722807
