,Date,Timestamp,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3
,30/04/2024,1714435200,64706.254403562736,64706.254403562736,25909.80624086372,30859.233362769563,7937.21479992945,9.99937e-19,,,25909.80624086372,30859.233362769563,7937.21479992945,9.99937e-19,,,25909.80624086372,9.718127422985097,169189.87590938323,1e-18,,,25909.80624086372,9.718127422985097,169189.87590938323,1e-18,,
,01/05/2024,1714521600,49966.06693411979,49966.06693411979,5965.219547210017,36079.732740479754,7921.114646430024,1.003e-18,,,5965.219547210017,36079.732740479754,7921.114646430024,1.003e-18,,,5968.8545796490225,11.96095182448292,180019.15494331953,1e-18,,,5968.8545796490225,11.96095182448292,180019.15494331953,1e-18,,
,02/05/2024,1714608000,50752.176689184926,50752.176689184926,12563.66600114596,29673.86446041774,8514.646227621226,1e-18,,,12563.66600114596,29673.86446041774,8514.646227621226,1e-18,,,12563.66600114596,10.007677442124487,199754.7999476657,1e-18,,,12563.66600114596,10.007677442124487,199754.7999476657,1e-18,,
,03/05/2024,1714694400,61408.06526166623,61408.06526166623,23702.02400202783,29122.906167924517,8583.135091713879,9.994920000000002e-19,,,23702.02400202783,29122.906167924517,8583.135091713879,9.994920000000002e-19,,,23759.355326430505,9.719428295640215,200946.7994923821,1e-18,,,23759.355326430505,9.719428295640215,200946.7994923821,1e-18,,
,04/05/2024,1714780800,60078.045238953775,60078.045238953775,25299.505208527953,27313.328825303546,7465.211205122269,1.001e-18,,,25299.505208527953,27313.328825303546,7465.211205122269,1.001e-18,,,25340.785347859615,8.78069858494107,176287.49291852678,1e-18,,,25340.785347859615,8.78069858494107,176287.49291852678,1e-18,,
,05/05/2024,1714867200,59851.415536782944,59851.415536782944,22721.442525974926,30853.648356405305,6276.3246544027115,1.001e-18,,,22721.442525974926,30853.648356405305,6276.3246544027115,1.001e-18,,,22741.477767888435,9.902701290378122,164322.03920544902,1e-18,,,22741.477767888435,9.902701290378122,164322.03920544902,1e-18,,
,06/05/2024,1714953600,59135.67239392468,59135.67239392468,25720.930429584954,27086.006101146537,6328.735863193192,9.981540000000001e-19,,,25720.930429584954,27086.006101146537,6328.735863193192,9.981540000000001e-19,,,25768.499078884575,8.654560881990024,162950.85607981376,1e-18,,,25768.499078884575,8.654560881990024,162950.85607981376,1e-18,,
,07/05/2024,1715040000,47677.30687492756,47677.30687492756,18907.577297587774,22224.412503926353,6545.317073413441,1e-18,,,18907.577297587774,22224.412503926353,6545.317073413441,1e-18,,,18869.837622343086,7.205518325982165,189046.16671976575,1e-18,,,18869.837622343086,7.205518325982165,189046.16671976575,1e-18,,
,08/05/2024,1715126400,46367.59733369073,46367.59733369073,16481.328942778397,24164.007111115196,5722.261279797131,1.001e-18,,,16481.328942778397,24164.007111115196,5722.261279797131,1.001e-18,,,16482.46623294847,7.926003578940269,169537.07942598025,1e-18,,,16482.46623294847,7.926003578940269,169537.07942598025,1e-18,,
,09/05/2024,1715212800,46150.208847026755,46150.208847026755,12017.13376717505,28910.335997741837,5222.739082109867,1.001e-18,,,12017.13376717505,28910.335997741837,5222.739082109867,1.001e-18,,,12041.73503184511,9.729730020038716,141887.55690482943,1e-18,,,12041.73503184511,9.729730020038716,141887.55690482943,1e-18,,
,10/05/2024,1715299200,47066.871877358164,47066.871877358164,15216.650549537817,26821.488981781324,5028.732346039029,1.001e-18,,,15216.650549537817,26821.488981781324,5028.732346039029,1.001e-18,,,15231.516509651236,8.861949911214047,126882.29510570165,1e-18,,,15231.516509651236,8.861949911214047,126882.29510570165,1e-18,,
,11/05/2024,1715385600,45020.23311692953,45020.23311692953,10052.705582892006,29811.27351943793,5156.254014599594,9.986160000000001e-19,,,10052.705582892006,29811.27351943793,5156.254014599594,9.986160000000001e-19,,,10108.545186502244,10.287731349991521,151764.2464640494,1e-18,,,10108.545186502244,10.287731349991521,151764.2464640494,1e-18,,
,12/05/2024,1715472000,51634.04901621591,51634.04901621591,14833.79447967675,31400.51845956192,5399.736076977241,9.99473e-19,,,14833.79447967675,31400.51845956192,5399.736076977241,9.99473e-19,,,14869.838969338425,10.756328130951651,159717.32428985147,1e-18,,,14869.838969338425,10.756328130951651,159717.32428985147,1e-18,,
,13/05/2024,1715558400,54053.65378267077,54053.65378267077,16955.513015226887,31699.33559824474,5398.805169199147,1e-18,,,16955.513015226887,31699.33559824474,5398.805169199147,1e-18,,,17008.306799532635,10.825425461198314,155819.92607880538,1e-18,,,17008.306799532635,10.825425461198314,155819.92607880538,1e-18,,
,14/05/2024,1715644800,54216.8278052157,54216.8278052157,17684.599055182618,31207.33471434281,5324.894035690267,9.99368e-19,,,17684.599055182618,31207.33471434281,5324.894035690267,9.99368e-19,,,17704.30394547393,10.581088956665981,156037.7872636718,1e-18,,,17704.30394547393,10.581088956665981,156037.7872636718,1e-18,,
,15/05/2024,1715731200,57233.60267512498,57233.60267512498,16492.76932477862,35314.99617965931,5425.837170687046,9.98523e-19,,,16492.76932477862,35314.99617965931,5425.837170687046,9.98523e-19,,,16519.332411295985,12.227633859853714,171810.11058706438,1e-18,,,16519.332411295985,12.227633859853714,171810.11058706438,1e-18,,
,16/05/2024,1715817600,60761.58844664098,60761.58844664098,24402.53118512836,30471.609105648473,5887.448155864139,9.980400000000001e-19,,,24402.53118512836,30471.609105648473,5887.448155864139,9.980400000000001e-19,,,24378.153032096267,10.1135126605227,189750.885298057,1e-18,,,24378.153032096267,10.1135126605227,189750.885298057,1e-18,,
,17/05/2024,1715904000,55143.43566802526,55143.43566802526,14771.688893238605,38220.25334592516,2151.4934288614954,9.996070000000001e-19,,,14771.688893238605,38220.25334592516,2151.4934288614954,9.996070000000001e-19,,,14798.77064351624,13.042763513921455,81503.80486840384,1e-18,,,14798.77064351624,13.042763513921455,81503.80486840384,1e-18,,
,18/05/2024,1715990400,57125.002472670196,57125.002472670196,31054.790329435,23793.234893588316,2276.9772496468777,9.992160000000001e-19,,,31054.790329435,23793.234893588316,2276.9772496468777,9.992160000000001e-19,,,30931.066065174302,7.69770940765406,81416.3092994973,1e-18,,,30931.066065174302,7.69770940765406,81416.3092994973,1e-18,,
,19/05/2024,1716076800,56673.43910888842,56673.43910888842,33584.36624083056,20860.537538639783,2228.5353294180777,1.001e-18,,,33584.36624083056,20860.537538639783,2228.5353294180777,1.001e-18,,,33483.91449733855,6.688792405447019,83248.20607043235,1e-18,,,33483.91449733855,6.688792405447019,83248.20607043235,1e-18,,
,20/05/2024,1716163200,65953.90393382679,65953.90393382679,33394.25336687272,30851.976386208342,1707.6741807457295,1e-18,,,33394.25336687272,30851.976386208342,1707.6741807457295,1e-18,,,33261.20853274175,10.031988575714173,63839.62358635282,1e-18,,,33261.20853274175,10.031988575714173,63839.62358635282,1e-18,,
,21/05/2024,1716249600,52752.506332721205,52752.506332721205,46377.72336774183,4163.968971947131,2210.8139930322404,1.006e-18,,,46377.72336774183,4163.968971947131,2210.8139930322404,1.006e-18,,,45423.82308299886,1.1416516708013364,72898.52545405457,1e-18,,,45423.82308299886,1.1416516708013364,72898.52545405457,1e-18,,
,22/05/2024,1716336000,36833.72126949931,36833.72126949931,30341.3913972675,4077.630872477996,2414.6989997538085,1.003e-18,,,30341.3913972675,4077.630872477996,2414.6989997538085,1.003e-18,,,30220.509359828186,1.0788753260937887,83171.8713749011,1e-18,,,30220.509359828186,1.0788753260937887,83171.8713749011,1e-18,,
,23/05/2024,1716422400,21542.05322340676,21542.05322340676,15589.773818545265,3381.705019961139,2083.630303673186,1e-18,486.94408122716897,,15589.773818545265,3381.705019961139,2083.630303673186,1e-18,486.94408122716897,,15543.1443853891,0.8991576694206918,73640.22571246258,1e-18,0.1317471574321692,,15543.1443853891,0.8991576694206918,73640.22571246258,1e-18,0.1317471574321692,
,24/05/2024,1716508800,11940.683693441895,11940.683693441895,6255.949719666696,4847.928586110139,405.3656303683379,9.99462e-19,431.4397572967227,,6255.949719666696,4847.928586110139,405.3656303683379,9.99462e-19,431.4397572967227,,6249.70001964705,1.2730202867252958,14912.254518966836,1e-18,0.11531135936644003,,6249.70001964705,1.2730202867252958,14912.254518966836,1e-18,0.11531135936644003,
,25/05/2024,1716595200,12657.141608621158,12657.141608621158,6146.111898608868,5065.6899530368755,1438.17921771092,9.99726e-19,7.160539264493902,,6146.111898608868,5065.6899530368755,1438.17921771092,9.99726e-19,7.160539264493902,,6127.728712471454,1.3558038575694873,66426.57626653969,1e-18,0.001953298743407132,,6127.728712471454,1.3558038575694873,66426.57626653969,1e-18,0.001953298743407132,
,26/05/2024,1716681600,12690.370507741274,12690.370507741274,5870.540988009468,5361.009414931921,1451.6571629779364,9.983860000000001e-19,7.162941821948293,,5870.540988009468,5361.009414931921,1451.6571629779364,9.983860000000001e-19,7.162941821948293,,5858.8233413268135,1.434637130551996,67815.87672618323,1e-18,0.001953298743407132,,5858.8233413268135,1.434637130551996,67815.87672618323,1e-18,0.001953298743407132,
,27/05/2024,1716768000,12831.679194567867,12831.679194567867,6353.492521880059,4960.839392738848,1509.944433975348,1.001e-18,7.402845973613557,,6353.492521880059,4960.839392738848,1509.944433975348,1.001e-18,7.402845973613557,,6328.179802669381,1.2888276491809398,66403.64142716562,1e-18,0.001953298743407132,,6328.179802669381,1.2888276491809398,66403.64142716562,1e-18,0.001953298743407132,
,28/05/2024,1716854400,10928.915198822313,10928.915198822313,6281.211601968819,4317.762747655187,322.4243407708149,1.001e-18,7.516508427492418,,6281.211601968819,4317.762747655187,322.4243407708149,1.001e-18,7.516508427492418,,6281.211601968819,1.1096338232442735,15826.604790368046,1e-18,0.001953298743407132,,6281.211601968819,1.1096338232442735,15826.604790368046,1e-18,0.001953298743407132,
,29/05/2024,1716940800,10900.41986428239,10900.41986428239,6370.324006335202,4191.15338246046,331.49790705195585,1.001e-18,7.444568434772734,,6370.324006335202,4191.15338246046,331.49790705195585,1.001e-18,7.444568434772734,,6351.270195747959,1.0868046319003373,17492.05634282092,1e-18,0.001953298743407132,,6351.270195747959,1.0868046319003373,17492.05634282092,1e-18,0.001953298743407132,
,30/05/2024,1717027200,11530.74600543272,11530.74600543272,6025.676388145091,5022.5638461422595,475.21111838915374,1.001e-18,7.294652756216236,,6025.676388145091,5022.5638461422595,475.21111838915374,1.001e-18,7.294652756216236,,6019.656731413677,1.3291003371710064,25964.429694108458,1e-18,0.001953298743407132,,6019.656731413677,1.3291003371710064,25964.429694108458,1e-18,0.001953298743407132,
,31/05/2024,1717113600,11437.460633383442,11437.460633383442,6104.108404584603,4787.521994247724,538.5997281256319,1e-18,7.230506425482746,,6104.108404584603,4787.521994247724,538.5997281256319,1e-18,7.230506425482746,,6098.010394190413,1.2764240545834342,32727.519149839485,1e-18,0.001953298743407132,,6098.010394190413,1.2764240545834342,32727.519149839485,1e-18,0.001953298743407132,
,01/06/2024,1717200000,11515.52625279204,11515.52625279204,6381.762498796906,4549.9648292595075,576.5129641588195,1e-18,7.285960576808074,,6381.762498796906,4549.9648292595075,576.5129641588195,1e-18,7.285960576808074,,6362.674475370794,1.2037644596403778,34341.063373105295,1e-18,0.001953298743407132,,6362.674475370794,1.2037644596403778,34341.063373105295,1e-18,0.001953298743407132,
,02/06/2024,1717286400,11565.554553364971,11565.554553364971,6710.1485478659915,4272.763864769736,575.280431227165,9.997600000000001e-19,7.361709502077403,,6710.1485478659915,4272.763864769736,575.280431227165,9.997600000000001e-19,7.361709502077403,,6696.755037790411,1.1165020080821486,34326.24655276893,1e-18,0.001953298743407132,,6696.755037790411,1.1165020080821486,34326.24655276893,1e-18,0.001953298743407132,
,03/06/2024,1717372800,11224.579529461216,11224.579529461216,6445.795248272807,4350.5299980423715,420.9555675284363,1.001e-18,7.298715617602523,,6445.795248272807,4350.5299980423715,420.9555675284363,1.001e-18,7.298715617602523,,6439.355892380428,1.1483394653461152,27479.921058920056,1e-18,0.001953298743407132,,6439.355892380428,1.1483394653461152,27479.921058920056,1e-18,0.001953298743407132,
,04/06/2024,1717459200,11200.557181349232,11200.557181349232,6324.913870510256,4487.033424811212,381.35345932795656,1.001e-18,7.256426699807759,,6324.913870510256,4487.033424811212,381.35345932795656,1.001e-18,7.256426699807759,,6335.043605235027,1.190889491164927,26210.88656586248,1e-18,0.001953298743407132,,6335.043605235027,1.190889491164927,26210.88656586248,1e-18,0.001953298743407132,
,05/06/2024,1717545600,16716.256602828304,16716.256602828304,10328.370653215801,5990.221891172197,390.3143421925125,9.99597e-19,7.349716247792883,,10328.370653215801,5990.221891172197,390.3143421925125,9.99597e-19,7.349716247792883,,10307.755142929942,1.5703284174801215,27002.833165740143,1e-18,0.001953298743407132,,10307.755142929942,1.5703284174801215,27002.833165740143,1e-18,0.001953298743407132,
,06/06/2024,1717632000,16750.113237196874,16750.113237196874,10446.56965397135,5883.858185319415,412.27532472714324,9.992720000000001e-19,7.410073178964163,,10446.56965397135,5883.858185319415,412.27532472714324,9.992720000000001e-19,7.410073178964163,,10447.060665822644,1.5289181903344822,29799.639081652374,1e-18,0.001953298743407132,,10447.060665822644,1.5289181903344822,29799.639081652374,1e-18,0.001953298743407132,
,07/06/2024,1717718400,16599.843663183747,16599.843663183747,9927.340841278112,6251.885637683133,413.25080633642415,9.99993e-19,7.3663778860741465,,9927.340841278112,6251.885637683133,413.25080633642415,9.99993e-19,7.3663778860741465,,9927.340841278112,1.6417982477929418,34998.327903536425,1e-18,0.001953298743407132,,9927.340841278112,1.6417982477929418,34998.327903536425,1e-18,0.001953298743407132,
,08/06/2024,1717804800,16573.04306899204,16573.04306899204,8811.739663905817,7455.156590570883,299.01922740064697,1.001e-18,7.127587114692624,,8811.739663905817,7455.156590570883,299.01922740064697,1.001e-18,7.127587114692624,,8838.848411985377,2.0212276200364068,26672.425464788146,1e-18,0.001953298743407132,,8838.848411985377,2.0212276200364068,26672.425464788146,1e-18,0.001953298743407132,
,09/06/2024,1717891200,16555.30315306972,16555.30315306972,8643.53201146869,7608.742277048645,295.8820765110451,9.998120000000002e-19,7.146788041340316,,8643.53201146869,7608.742277048645,295.8820765110451,9.998120000000002e-19,7.146788041340316,,8669.401505561284,2.0691054811937653,26392.52191952292,1e-18,0.001953298743407132,,8669.401505561284,2.0691054811937653,26392.52191952292,1e-18,0.001953298743407132,
,10/06/2024,1717977600,16624.078604341434,16624.078604341434,9015.635640197776,7302.477247452326,298.74013257868,1.001e-18,7.2255841126493605,,9015.635640197776,7302.477247452326,298.74013257868,1.001e-18,7.2255841126493605,,9015.635640197776,1.9740746616022227,27051.047132284217,1e-18,0.001953298743407132,,9015.635640197776,1.9740746616022227,27051.047132284217,1e-18,0.001953298743407132,
,11/06/2024,1718064000,16516.95399637779,16516.95399637779,9020.316655815855,7201.673335668519,287.8015709291417,1.001e-18,7.1624339642750074,,9020.316655815855,7201.673335668519,287.8015709291417,1.001e-18,7.1624339642750074,,9046.488146022299,1.960983677424661,27034.84177744582,1e-18,0.001953298743407132,,9046.488146022299,1.960983677424661,27034.84177744582,1e-18,0.001953298743407132,
,12/06/2024,1718150400,16073.421851482064,16073.421851482064,7224.496594032871,8561.176184504682,280.9477062529552,9.99821e-19,6.801366691556199,,7224.496594032871,8561.176184504682,280.9477062529552,9.99821e-19,6.801366691556199,,7249.107313361735,2.4502297302841365,29747.22920778815,1e-18,0.001953298743407132,,7249.107313361735,2.4502297302841365,29747.22920778815,1e-18,0.001953298743407132,
,13/06/2024,1718236800,8186.636375182926,8186.636375182926,3774.2164591089763,4116.938951388311,288.54339447270485,1e-18,6.937570212933978,,3774.2164591089763,4116.938951388311,288.54339447270485,1e-18,6.937570212933978,,3782.811005713959,1.1559207637524351,30941.166416211894,1e-18,0.001953298743407132,,3782.811005713959,1.1559207637524351,30941.166416211894,1e-18,0.001953298743407132,
,14/06/2024,1718323200,8062.934542703479,8062.934542703479,3382.7007884070617,4388.580288784449,284.89923191908997,1.001e-18,6.754233592877785,,3382.7007884070617,4388.580288784449,284.89923191908997,1.001e-18,6.754233592877785,,3401.634284836461,1.2636353473917066,32472.62580117102,1e-18,0.001953298743407132,,3401.634284836461,1.2636353473917066,32472.62580117102,1e-18,0.001953298743407132,
,15/06/2024,1718409600,12262.659720628468,12262.659720628468,5830.332754533545,6143.864313393759,281.71134905640037,9.99544e-19,6.751303644762674,,5830.332754533545,6143.864313393759,281.71134905640037,9.99544e-19,6.751303644762674,,5849.706984064767,1.7695410766080049,32070.01489669026,1e-18,0.001953298743407132,,5849.706984064767,1.7695410766080049,32070.01489669026,1e-18,0.001953298743407132,
,16/06/2024,1718496000,12453.04891407529,12453.04891407529,6397.847334424929,5758.366881317128,289.8893930572754,9.999000000000002e-19,6.94530527595787,,6397.847334424929,5758.366881317128,289.8893930572754,9.999000000000002e-19,6.94530527595787,,6404.116964933598,1.6170055238975067,32851.299431146916,1e-18,0.001953298743407132,,6404.116964933598,1.6170055238975067,32851.299431146916,1e-18,0.001953298743407132,
,17/06/2024,1718582400,8254.433630319681,8254.433630319681,4460.98265537563,3497.597716087786,288.8480459078476,1.001e-18,7.005212948418167,,4460.98265537563,3497.597716087786,288.8480459078476,1.001e-18,7.005212948418167,,4461.526961664953,0.9733502115256434,33223.837808586104,1e-18,0.001953298743407132,,4461.526961664953,0.9733502115256434,33223.837808586104,1e-18,0.001953298743407132,
,18/06/2024,1718668800,8129.227603489607,8129.227603489607,3327.9850396635484,4511.529918097473,282.84365583453257,1.0020000000000001e-18,6.868989894052954,,3327.9850396635484,4511.529918097473,282.84365583453257,1.0020000000000001e-18,6.868989894052954,,3344.4833761581363,1.2845639567375373,34060.026448385295,1e-18,0.001953298743407132,,3344.4833761581363,1.2845639567375373,34060.026448385295,1e-18,0.001953298743407132,
,19/06/2024,1718755200,8112.747855524999,8112.747855524999,3190.1629863468293,4630.9120813382215,284.8654245212492,1e-18,6.807363318698459,,3190.1629863468293,4630.9120813382215,284.8654245212492,1e-18,6.807363318698459,,3193.666438429787,1.3333809612670733,37984.13306877432,1e-18,0.001953298743407132,,3193.666438429787,1.3333809612670733,37984.13306877432,1e-18,0.001953298743407132,
,20/06/2024,1718841600,8190.456536855568,8190.456536855568,3605.1502317623726,4282.6559564379295,295.7142238834019,1.001e-18,6.936124771863857,,3605.1502317623726,4282.6559564379295,295.7142238834019,1.001e-18,6.936124771863857,,3611.531808467935,1.2070211707715437,39742.20869547831,1e-18,0.001953298743407132,,3611.531808467935,1.2070211707715437,39742.20869547831,1e-18,0.001953298743407132,
,21/06/2024,1718928000,8224.538112476974,8224.538112476974,3378.600481713759,4487.491609973147,351.56869031037996,9.99369e-19,6.877330479687303,,3378.600481713759,4487.491609973147,351.56869031037996,9.99369e-19,6.877330479687303,,3389.616736106104,1.278247283978838,44080.75298917944,1e-18,0.001953298743407132,,3389.616736106104,1.278247283978838,44080.75298917944,1e-18,0.001953298743407132,
,22/06/2024,1719014400,8170.958406759373,8170.958406759373,3615.6038899525815,4261.509174836911,286.94507976294494,9.994100000000002e-19,6.900262206934902,,3615.6038899525815,4261.509174836911,286.94507976294494,9.994100000000002e-19,6.900262206934902,,3628.004409022621,1.2108589720540976,36359.349785976665,1e-18,0.001953298743407132,,3628.004409022621,1.2108589720540976,36359.349785976665,1e-18,0.001953298743407132,
,23/06/2024,1719100800,8161.585599703732,8161.585599703732,3527.679311479053,4337.440609058863,289.5712963880991,1.001e-18,6.894382777717247,,3527.679311479053,4337.440609058863,289.5712963880991,1.001e-18,6.894382777717247,,3532.391521769093,1.237010318036175,37032.65570515441,1e-18,0.001953298743407132,,3532.391521769093,1.237010318036175,37032.65570515441,1e-18,0.001953298743407132,
,24/06/2024,1719187200,8022.490808894927,8022.490808894927,3100.7776367590027,4631.61449570956,283.35672908258147,1e-18,6.741947343781755,,3100.7776367590027,4631.61449570956,283.35672908258147,1e-18,6.741947343781755,,3108.0660516501225,1.3529875106140539,39267.73056097149,1e-18,0.001953298743407132,,3108.0660516501225,1.3529875106140539,39267.73056097149,1e-18,0.001953298743407132,
,25/06/2024,1719273600,7881.175518004867,7881.175518004867,2754.418995754604,4837.4741489889675,282.6995025671769,1.001e-18,6.582870694118678,,2754.418995754604,4837.4741489889675,282.6995025671769,1.001e-18,6.582870694118678,,2760.22651233656,1.4475740919476947,41487.24819854874,1e-18,0.001953298743407132,,2760.22651233656,1.4475740919476947,41487.24819854874,1e-18,0.001953298743407132,
,26/06/2024,1719360000,8049.439477009498,8049.439477009498,3165.84333065989,4584.1169681322,292.75301352747255,1e-18,6.7261646899350245,,3165.84333065989,4584.1169681322,292.75301352747255,1e-18,6.7261646899350245,,3171.189956927269,1.342894170140174,43137.74517937492,1e-18,0.001953298743407132,,3171.189956927269,1.342894170140174,43137.74517937492,1e-18,0.001953298743407132,
,27/06/2024,1719446400,7701.206236847244,7701.206236847244,2462.22535824495,4951.333767430392,281.0188653479741,1.001e-18,6.628245823928025,,2462.22535824495,4951.333767430392,281.0188653479741,1.001e-18,6.628245823928025,,2459.765592652298,1.4695481147156797,43137.6405675326,1e-18,0.001953298743407132,,2459.765592652298,1.4695481147156797,43137.6405675326,1e-18,0.001953298743407132,
,28/06/2024,1719532800,8747.48943681857,8747.48943681857,3407.450679103567,4666.568481568029,295.07349250160485,9.99495e-19,6.786111428370189,371.6106722170006,3407.450679103567,4666.568481568029,295.07349250160485,9.99495e-19,6.786111428370189,371.6106722170006,3390.4981881627536,1.3543479784677441,45227.536326538866,1e-18,0.001953298743407132,15072.787067993135,3390.4981881627536,1.3543479784677441,45227.536326538866,1e-18,0.001953298743407132,15072.787067993135
,29/06/2024,1719619200,13105.253378783173,13105.253378783173,2827.744912604746,6577.5600849786715,25.210124511527006,9.996630000000001e-19,6.637465393996907,3668.100791294232,2827.744912604746,6577.5600849786715,25.210124511527006,9.996630000000001e-19,6.637465393996907,3668.100791294232,2866.0002844009296,1.952765935932249,4264.186173943939,1e-18,0.001953298743407132,171750.07919082238,2866.0002844009296,1.952765935932249,4264.186173943939,1e-18,0.001953298743407132,171750.07919082238
,30/06/2024,1719705600,15748.682974571037,15748.682974571037,4461.712304208255,8230.245372766612,28.213646685006157,1e-18,6.673406090875598,3021.838244820288,4461.712304208255,8230.245372766612,28.213646685006157,1e-18,6.673406090875598,3021.838244820288,4510.228835794901,2.434206044449292,4264.186173943939,1e-18,0.001953298743407132,141929.51074533834,4510.228835794901,2.434206044449292,4264.186173943939,1e-18,0.001953298743407132,141929.51074533834
,01/07/2024,1719792000,16258.24159367519,16258.24159367519,6371.077587229248,6495.015103381904,187.32107190053728,1e-18,6.794549678941708,3198.033281484559,6371.077587229248,6495.015103381904,187.32107190053728,1e-18,6.794549678941708,3198.033281484559,6382.342421603378,1.8863474947161782,28476.29754011579,1e-18,0.001953298743407132,143430.0174412566,6382.342421603378,1.8863474947161782,28476.29754011579,1e-18,0.001953298743407132,143430.0174412566
