,Date,Timestamp,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps
,02/06/2023,1685664000,4982258.094772009,4982258.094772009,1426522.1851033303,912051.0127449001,1649991.7015792832,467571.84445,396482.18124944257,129639.16964505299,,1426522.1851033303,912051.0127449001,1649991.7015792832,467571.84445,396482.18124944257,129639.16964505299,,765.6877315294893,33.98356855,1650179.822079,467571.84445,445409.02659367834,129648.11536501317,,765.6877315294893,33.98356855,1650179.822079,467571.84445,445409.02659367834,129648.11536501317,
,03/06/2023,1685750400,5175466.041531311,5175466.041531311,1471094.240973209,924849.91562542,1779620.5656272587,468238.5988810529,402014.6050593569,129648.11536501317,,1471094.240973209,924849.91562542,1779620.5656272587,468238.5988810529,402014.6050593569,129648.11536501317,,772.5280376488553,33.98059726,1781063.226841,467770.828053,448025.4775247123,129648.11536501317,,772.5280376488553,33.98059726,1781063.226841,467770.828053,448025.4775247123,129648.11536501317,
,04/06/2023,1685836800,5358698.775248037,5358698.775248037,1504476.260098682,921255.17113728,1910981.610705233,468462.4742737939,423528.1200633374,129995.1389697113,,1504476.260098682,921255.17113728,1910981.610705233,468462.4742737939,423528.1200633374,129995.1389697113,,795.6192707891176,33.97960944,1911258.743223,467994.479794,471211.41698199656,129865.2736960153,,795.6192707891176,33.97960944,1911258.743223,467994.479794,471211.41698199656,129865.2736960153,
,05/06/2023,1685923200,5982222.398810149,5982222.398810149,1811611.6722657955,927414.37306966,2011904.070904,574068.715581,472662.7128399163,184560.85414977738,,1811611.6722657955,927414.37306966,2011904.070904,574068.715581,472662.7128399163,184560.85414977738,,958.6565730025271,34.15765066,2011904.070904,574068.715581,529884.3992281668,184376.4776721053,,958.6565730025271,34.15765066,2011904.070904,574068.715581,529884.3992281668,184376.4776721053,
,06/06/2023,1686009600,6176771.957721643,6176771.957721643,1841408.7657512077,924318.0526436999,2143587.6928085615,635483.0348836969,447386.21736990614,184588.19426457156,,1841408.7657512077,924318.0526436999,2143587.6928085615,635483.0348836969,447386.21736990614,184588.19426457156,,1016.1683152519481,35.80546398,2141446.246562,634848.186697,536512.1526863084,184767.23371404046,,1016.1683152519481,35.80546398,2141446.246562,634848.186697,536512.1526863084,184767.23371404046,
,07/06/2023,1686096000,6747381.823722852,6747381.823722852,1994799.759478749,1019936.7731228999,2114623.764459206,671453.6082153899,761752.3573198748,184815.56112673297,,1994799.759478749,1019936.7731228999,2114623.764459206,671453.6082153899,761752.3573198748,184815.56112673297,,1055.8630148728862,37.3589529,2112511.253206,670782.82539,929853.0517150194,184917.82068156986,,1055.8630148728862,37.3589529,2112511.253206,670782.82539,929853.0517150194,184917.82068156986,
,08/06/2023,1686182400,6705407.444431355,6705407.444431355,2043813.9399704214,986755.9969226,2112567.1502798107,670790.167927,706592.6951725452,184887.49415897808,,2043813.9399704214,986755.9969226,2112567.1502798107,670790.167927,706592.6951725452,184887.49415897808,,1113.09141903234,37.34882653,2112605.177173,670790.167927,921123.2124830631,184917.82068156986,,1113.09141903234,37.34882653,2112605.177173,670790.167927,921123.2124830631,184917.82068156986,
,09/06/2023,1686268800,6869577.591420583,6869577.591420583,2069736.3852419436,990007.25598012,2208511.147055,670424.366173,745980.1162889499,184918.32068156986,,2069736.3852419436,990007.25598012,2208511.147055,670424.366173,745980.1162889499,184918.32068156986,,1122.1611049771439,37.35594506,2208511.147055,670424.366173,956157.9834128441,184918.32068156986,,1122.1611049771439,37.35594506,2208511.147055,670424.366173,956157.9834128441,184918.32068156986,
,10/06/2023,1686355200,7140608.7339862175,7140608.7339862175,2040611.7957458016,1247371.16201166,2237151.220986828,725060.4622212164,691976.6983100132,198437.39471069773,,2040611.7957458016,1247371.16201166,2237151.220986828,725060.4622212164,691976.6983100132,198437.39471069773,,1110.6518746133215,47.16672321,2238794.496147,725235.243915,969921.1958886477,198528.32068156986,,1110.6518746133215,47.16672321,2238794.496147,725235.243915,969921.1958886477,198528.32068156986,
,11/06/2023,1686441600,7119037.680318017,7119037.680318017,1909873.9177004772,1250636.77075995,2253257.5173619664,842498.484334,663992.0080198137,198778.9821418101,,1909873.9177004772,1250636.77075995,2253257.5173619664,842498.484334,663992.0080198137,198778.9821418101,,1092.5614636144303,48.53637485,2253816.463845,842498.484334,1102359.655840192,198778.9821418101,,1092.5614636144303,48.53637485,2253816.463845,842498.484334,1102359.655840192,198778.9821418101,
,12/06/2023,1686528000,7042316.491626959,7042316.491626959,1796602.5339050968,1255998.4138044,2246051.788352833,808583.7908414785,736461.429105334,198618.53561781615,,1796602.5339050968,1255998.4138044,2246051.788352833,808583.7908414785,736461.429105334,198618.53561781615,,1027.6694336014693,48.62180295,2251225.103641,809860.130407,1166884.1517351025,198787.7039538809,,1027.6694336014693,48.62180295,2251225.103641,809860.130407,1166884.1517351025,198787.7039538809,
,13/06/2023,1686614400,7177596.705696434,7177596.705696434,1814625.8770087077,1252740.75300675,2278834.2976221126,888608.8115420963,744218.6468313014,198568.31968546537,,1814625.8770087077,1252740.75300675,2278834.2976221126,888608.8115420963,744218.6468313014,198568.31968546537,,1048.7651362570193,48.62180295,2283103.701544,889291.787635,1165358.0807795918,198745.7996845837,,1048.7651362570193,48.62180295,2283103.701544,889291.787635,1165358.0807795918,198745.7996845837,
,14/06/2023,1686700800,7447786.213894521,7447786.213894521,1896878.6997131524,1262165.9620069498,2327832.486662142,886231.057644,876117.1581836926,198560.8496845837,,1896878.6997131524,1262165.9620069498,2327832.486662142,886231.057644,876117.1581836926,198560.8496845837,,1088.4649194146773,48.66651097,2329724.222731,886231.057644,1358491.77677149,198560.8496845837,,1088.4649194146773,48.66651097,2329724.222731,886231.057644,1358491.77677149,198560.8496845837,
,15/06/2023,1686787200,7358229.123142939,7358229.123142939,1810452.3270821453,1258536.31088502,2355217.295392,903625.1058371739,830932.8140714302,199465.26987517092,,1810452.3270821453,1258536.31088502,2355217.295392,903625.1058371739,830932.8140714302,199465.26987517092,,1094.3124037923533,50.03324763,2355217.295392,903626.913091,1329741.430110005,199736.7120668698,,1094.3124037923533,50.03324763,2355217.295392,903626.913091,1329741.430110005,199736.7120668698,
,16/06/2023,1686873600,7331244.381031118,7331244.381031118,1854988.2645853076,1275181.98981894,2435913.9164523305,808339.5797346971,735028.5442796946,221792.08616014873,,1854988.2645853076,1275181.98981894,2435913.9164523305,808339.5797346971,735028.5442796946,221792.08616014873,,1116.2456987172466,50.01890601,2437549.512175,809075.028936,1256772.7061449431,221792.08616014873,,1116.2456987172466,50.01890601,2437549.512175,809075.028936,1256772.7061449431,221792.08616014873,
,17/06/2023,1686960000,7425961.227814334,7425961.227814334,1880872.9115208902,1347788.2401984,2423216.5778253865,818800.4601436432,733797.7395183875,221485.29860762725,,1880872.9115208902,1347788.2401984,2423216.5778253865,818800.4601436432,733797.7395183875,221485.29860762725,,1095.8754262147445,51.16887776,2423650.411249,819733.316658,1247238.3893584767,221522.95751040403,,1095.8754262147445,51.16887776,2423650.411249,819733.316658,1247238.3893584767,221522.95751040403,
,18/06/2023,1687046400,7540407.426890366,7540407.426890366,1947105.5582892988,1352902.15541265,2401175.478567,822337.971514622,788072.414338572,228813.84876822267,,1947105.5582892988,1352902.15541265,2401175.478567,822337.971514622,788072.414338572,228813.84876822267,,1129.300218823723,51.15909077,2401175.478567,822568.290636,1297670.0307568475,228945.49242636783,,1129.300218823723,51.15909077,2401175.478567,822568.290636,1297670.0307568475,228945.49242636783,
,19/06/2023,1687132800,7598983.820305162,7598983.820305162,1956255.4360741451,1351530.0027144,2461846.8517542896,833699.9178648138,766653.6396248355,228997.97227267871,,1956255.4360741451,1351530.0027144,2461846.8517542896,833699.9178648138,766653.6396248355,228997.97227267871,,1135.871932689299,51.17493384,2459387.46429,832867.050814,1288281.324462249,228997.97227267871,,1135.871932689299,51.17493384,2459387.46429,832867.050814,1288281.324462249,228997.97227267871,
,20/06/2023,1687219200,8617192.84255946,8617192.84255946,2742501.3465539673,1280396.6801966901,2813450.111283,861069.5466810487,690371.5788886173,229403.57895613616,,2742501.3465539673,1280396.6801966901,2813450.111283,861069.5466810487,690371.5788886173,229403.57895613616,,1576.3495077273951,47.54713061,2813450.111283,861160.829729,1120818.5996149338,229174.4045515846,,1576.3495077273951,47.54713061,2813450.111283,861160.829729,1120818.5996149338,229174.4045515846,
,21/06/2023,1687305600,8624382.705414101,8624382.705414101,2848159.117131717,1422336.3409465,2663693.881028,862132.5562682166,598356.2812058192,229704.5288338485,,2848159.117131717,1422336.3409465,2663693.881028,862132.5562682166,598356.2812058192,229704.5288338485,,1583.9121317842023,50.02941755,2663693.881028,862495.666944,939367.2641846644,229475.05378006847,,1583.9121317842023,50.02941755,2663693.881028,862495.666944,939367.2641846644,229475.05378006847,
,22/06/2023,1687392000,8876489.421968684,8876489.421968684,3011941.3444115133,1608440.79787383,2500954.4728982397,862949.6337797442,663352.0642789963,228851.10872635967,,3011941.3444115133,1608440.79787383,2500954.4728982397,862949.6337797442,663352.0642789963,228851.10872635967,,1594.6153388949256,53.57718923,2503079.587468,863339.863398,990734.2541609608,229476.89221142023,,1594.6153388949256,53.57718923,2503079.587468,863339.863398,990734.2541609608,229476.89221142023,
,23/06/2023,1687478400,8852253.031530833,8852253.031530833,2996458.79456917,1584816.7079136,2523416.439142231,864761.114490273,653346.2339080044,229453.74150755446,,2996458.79456917,1584816.7079136,2523416.439142231,864761.114490273,653346.2339080044,229453.74150755446,,1596.9189909236677,52.9968134,2523701.617425,863897.217273,986898.0301320266,229453.74150755446,,1596.9189909236677,52.9968134,2523701.617425,863897.217273,986898.0301320266,229453.74150755446,
,24/06/2023,1687564800,8823552.107476395,8823552.107476395,2998711.9975892743,1501362.95436136,2554416.702754242,864166.4729850225,675553.4740206838,229340.5057658099,,2998711.9975892743,1501362.95436136,2554416.702754242,864166.4729850225,675553.4740206838,229340.5057658099,,1587.5524766340413,49.08660676,2549318.066621,864560.71267,1002059.5462841941,229357.2488449756,,1587.5524766340413,49.08660676,2549318.066621,864560.71267,1002059.5462841941,229357.2488449756,
,25/06/2023,1687651200,8729258.748072308,8729258.748072308,2946958.503207554,1495331.75922816,2541828.385636,867130.7602427469,647043.541121893,230965.79863595372,,2946958.503207554,1495331.75922816,2541828.385636,867130.7602427469,647043.541121893,230965.79863595372,,1572.5498949880225,49.06427008,2541828.385636,866264.495747,992346.3210843191,230965.79863595372,,1572.5498949880225,49.06427008,2541828.385636,866264.495747,992346.3210843191,230965.79863595372,
,26/06/2023,1687737600,8667168.741878167,8667168.741878167,2985846.2525098515,1493397.14258275,2454204.177526915,867343.3798949919,635672.7140225729,230705.0753410841,,2985846.2525098515,1493397.14258275,2454204.177526915,867343.3798949919,635672.7140225729,230705.0753410841,,1576.2350286966894,49.08454043,2454498.717373,866476.902992,961553.9118372455,230871.0716415944,,1576.2350286966894,49.08454043,2454498.717373,866476.902992,961553.9118372455,230871.0716415944,
,27/06/2023,1687824000,8594793.194381291,8594793.194381291,2920219.949561437,1494648.52729143,2459876.779512541,867143.1318,621991.3201779099,230913.4860379728,,2920219.949561437,1494648.52729143,2459876.779512541,867143.1318,621991.3201779099,230913.4860379728,,1567.5414264419153,49.30067379,2452519.221847,867143.1318,962253.9336591065,230913.4860379728,,1567.5414264419153,49.30067379,2452519.221847,867143.1318,962253.9336591065,230913.4860379728,
,28/06/2023,1687910400,8606988.309366591,8606988.309366591,2933969.7391274427,1511206.0358793,2459953.5174110844,867588.6828676555,603485.9042282115,230784.4298528973,,2933969.7391274427,1511206.0358793,2459953.5174110844,867588.6828676555,603485.9042282115,230784.4298528973,,1567.8861849993548,49.57049255,2462447.977212,868118.234991,930405.1546238617,230894.10455255976,,1567.8861849993548,49.57049255,2462447.977212,868118.234991,930405.1546238617,230894.10455255976,
,29/06/2023,1687996800,8435511.500366116,8435511.500366116,2793786.540491885,1483319.0542157101,2526509.489309219,850946.9526209767,537910.2168828214,243039.2468455043,,2793786.540491885,1483319.0542157101,2526509.489309219,850946.9526209767,537910.2168828214,243039.2468455043,,1526.4674606425885,49.38963987,2528641.133785,850969.077817,878921.0291347578,243290.07891686758,,1526.4674606425885,49.38963987,2528641.133785,850969.077817,878921.0291347578,243290.07891686758,
,30/06/2023,1688083200,8527305.207316855,8527305.207316855,2861692.0036086794,1511872.511211,2516480.4888879773,840916.3602617055,551059.2569098882,245284.58643760326,,2861692.0036086794,1511872.511211,2516480.4888879773,840916.3602617055,551059.2569098882,245284.58643760326,,1546.183564822256,49.6591398,2516762.366273,841113.180746,883256.4083858473,245314.26946420842,,1546.183564822256,49.6591398,2516762.366273,841113.180746,883256.4083858473,245314.26946420842,
,01/07/2023,1688169600,7590264.270450403,7590264.270450403,2078338.9987387918,1417850.15197646,2477987.5303073744,736254.8007668742,634613.8058451461,245218.9828157565,,2078338.9987387918,1417850.15197646,2477987.5303073744,736254.8007668742,634613.8058451461,245218.9828157565,,1073.6386688322555,46.52807902,2479073.364441,736304.869498,961632.232685611,245308.52042571187,,1073.6386688322555,46.52807902,2479073.364441,736304.869498,961632.232685611,245308.52042571187,
,02/07/2023,1688256000,7569965.785532966,7569965.785532966,2028025.3247393223,1423802.97639451,2443023.411761,738561.384406,690927.2521809175,245625.4360512162,,2028025.3247393223,1423802.97639451,2443023.411761,738561.384406,690927.2521809175,245625.4360512162,,1055.2134723994996,46.52798851,2443023.411761,738561.384406,1024183.1274833387,245684.64605091448,,1055.2134723994996,46.52798851,2443023.411761,738561.384406,1024183.1274833387,245684.64605091448,
,03/07/2023,1688342400,7639821.998556176,7639821.998556176,2176669.8714872585,1413210.6853002,2409290.239034,720975.998811,709538.9983495476,210136.20557417,,2176669.8714872585,1413210.6853002,2409290.239034,720975.998811,709538.9983495476,210136.20557417,,1124.0168506680877,46.11553876,2409290.239034,720975.998811,1041710.1582072524,210136.20557417,,1124.0168506680877,46.11553876,2409290.239034,720975.998811,1041710.1582072524,210136.20557417,
,04/07/2023,1688428800,7742347.270906528,7742347.270906528,2265757.424958113,1379119.1912901,2359856.361491629,720756.410157784,803433.6207988599,213424.2622100425,,2265757.424958113,1379119.1912901,2359856.361491629,720756.410157784,803433.6207988599,213424.2622100425,,1159.2220331831436,44.24508153,2357498.862629,720036.373784,1128779.4698286247,213487.24094612163,,1159.2220331831436,44.24508153,2357498.862629,720036.373784,1128779.4698286247,213487.24094612163,
,05/07/2023,1688515200,7600609.8982269,7600609.8982269,2158565.8367440924,1364750.89148925,2358345.975108686,719192.4582074977,786329.9041797605,213424.83249761377,,2158565.8367440924,1364750.89148925,2358345.975108686,719192.4582074977,786329.9041797605,213424.83249761377,,1114.2365179398182,44.30290185,2360361.724021,719265.103983,1130978.697589783,213553.81900429237,,1114.2365179398182,44.30290185,2360361.724021,719265.103983,1130978.697589783,213553.81900429237,
,06/07/2023,1688601600,7714270.274731373,7714270.274731373,2122723.930412618,1398134.31594312,2520778.750897562,704334.890301,754640.6518327373,213657.73534433552,,2122723.930412618,1398134.31594312,2520778.750897562,704334.890301,754640.6518327373,213657.73534433552,,1115.0809919957019,45.96404484,2521535.211461,704334.890301,1132605.9968643202,213745.157113595,,1115.0809919957019,45.96404484,2521535.211461,704334.890301,1132605.9968643202,213745.157113595,
,07/07/2023,1688688000,7769872.653072445,7769872.653072445,1956467.5911394374,1522944.0348956,2480574.91019191,801160.1633996913,782974.6889097998,225751.26453600655,,1956467.5911394374,1522944.0348956,2480574.91019191,801160.1633996913,782974.6889097998,225751.26453600655,,1060.870286539731,50.69720489,2480751.043516,803354.123511,1181777.23444592,226303.4449416642,,1060.870286539731,50.69720489,2480751.043516,803354.123511,1181777.23444592,226303.4449416642,
,08/07/2023,1688774400,7920871.299875534,7920871.299875534,2061996.6241429397,1536660.41746149,2487687.398371,804267.2118695478,803842.6130114691,226417.03501908743,,2061996.6241429397,1536660.41746149,2487687.398371,804267.2118695478,803842.6130114691,226417.03501908743,,1102.3418784443909,50.67974069,2487687.398371,804302.601184,1186308.4607607278,226190.84417491255,,1102.3418784443909,50.67974069,2487687.398371,804302.601184,1186308.4607607278,226190.84417491255,
,09/07/2023,1688860800,9522446.938889185,9522446.938889185,2117896.8411540813,1544528.88832847,3982350.7375407014,818812.675218,832456.7575042642,226401.0391436672,,2117896.8411540813,1544528.88832847,3982350.7375407014,818812.675218,832456.7575042642,226401.0391436672,,1135.084192809755,50.98632979,3982414.456172,818812.675218,1216634.7195226515,226174.86427938784,,1135.084192809755,50.98632979,3982414.456172,818812.675218,1216634.7195226515,226174.86427938784,
,10/07/2023,1688947200,9449492.52752105,9449492.52752105,2137244.605629412,1539811.88170176,3987272.8845841554,821589.7240732759,733670.7485418027,229902.68299064488,,2137244.605629412,1539811.88170176,3987272.8845841554,821589.7240732759,733670.7485418027,229902.68299064488,,1146.227645557153,50.99390256,3975346.844052,819132.327092,1075449.7566572258,229673.00998066424,,1146.227645557153,50.99390256,3975346.844052,819132.327092,1075449.7566572258,229673.00998066424,
,11/07/2023,1689033600,9622574.688978562,9622574.688978562,2277382.3474505185,1537652.95331832,3873662.2149951276,853198.5924575254,850245.1951603332,230433.38559673823,,2277382.3474505185,1537652.95331832,3873662.2149951276,853198.5924575254,850245.1951603332,230433.38559673823,,1212.5022480769433,50.72753211,3874072.866719,853227.602196,1156454.7543926938,230656.66124482322,,1212.5022480769433,50.72753211,3874072.866719,853227.602196,1156454.7543926938,230656.66124482322,
