,Date,Timestamp,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network
,07/12/2020,1607299200,,,117057297.73,,,,,,,,,,,,,
,08/12/2020,1607385600,,,114955379.11,,,,,,,,,,,,,
,09/12/2020,1607472000,,,107314196.16,,,,,,,,,,,,,
,10/12/2020,1607558400,,,112182792.31,,,,,,,,,,,,,
,11/12/2020,1607644800,,,117289088.46,,,,,,,,,,,,,
,12/12/2020,1607731200,,,113735812.04,,,,,,,,,,,,,
,13/12/2020,1607817600,,,119773203.85,,,,,,,,,,,,,
,14/12/2020,1607904000,,,120502134.21,,,,,,,,,,,,,
,15/12/2020,1607990400,,,119394820.58,,,,,,,,,,,,,
,16/12/2020,1608076800,,,120312359.48,,,,,,,,,,,,,
,17/12/2020,1608163200,,,129914489.13,,,,,,,,,,,,,
,18/12/2020,1608249600,,,130850178.92,,,,,,,,,,,,,
,19/12/2020,1608336000,,,133732791.95,,,,,,,,,,,,,
,20/12/2020,1608422400,,,137768458.6,,,,,,,,,,,,,
,21/12/2020,1608508800,,,133190956.35,,,,,,,,,,,,,
,22/12/2020,1608595200,,,121864101.73,,,,,,,,,,,,,
,23/12/2020,1608681600,,,128313239.43,,,,,,,,,,,,,
,24/12/2020,1608768000,,,128313239.43,,,,,,,,,,,,,
,25/12/2020,1608854400,,,132884673.83,,,,,,,,,,,,,
,26/12/2020,1608940800,,,142766800.9,,,,,,,,,,,,,
,27/12/2020,1609027200,,,141607917.12,,,,,,,,,,,,,
,28/12/2020,1609113600,,,146381846.33,,,,,,,,,,,,,
,29/12/2020,1609200000,,,152682829.96,,,,,,,,,,,,,
,30/12/2020,1609286400,,,152407888.26,,,,,,,,,,,,,
,31/12/2020,1609372800,,,156406935.46,,,,,,,,,,,,,
,01/01/2021,1609459200,,,154685914.74,,,,,,,,,,,,,
,02/01/2021,1609545600,,,158101958.92,,,,,,,,,,,,,
,03/01/2021,1609632000,,,165890089.19,,,,,,,,,,,,,
,04/01/2021,1609718400,,,190066651.1,,,,,,,,,,,,,
,05/01/2021,1609804800,,,192026335.03,,,,,,,,,,,,,
,06/01/2021,1609891200,,,207336889.46,,,,,,,,,,,,,
,07/01/2021,1609977600,,,223617336.37,,,,,,,,,,,,,
,08/01/2021,1610064000,,,228308732.88,,,,,,,,,,,,,
,09/01/2021,1610150400,,,221700891.22,,,,,,,,,,,,,
,10/01/2021,1610236800,,,225435380.12,,,,,,,,,,,,,
,11/01/2021,1610323200,,,219076307.03,,,,,,,,,,,,,
,12/01/2021,1610409600,,,192125332.39,,,,,,,,,,,,,
,13/01/2021,1610496000,,,184493911.95,,,,,,,,,,,,,
,14/01/2021,1610582400,,,200003312.86,,,,,,,,,,,,,
,15/01/2021,1610668800,,,213221538.49,,,,,,,,,,,,,
,16/01/2021,1610755200,,,206014229.13,,,,,,,,,,,,,
,17/01/2021,1610841600,,,213374395.95,,,,,,,,,,,,,
,18/01/2021,1610928000,,,212681222.02,,,,,,,,,,,,,
,19/01/2021,1611014400,,,228970006.67,,,,,,,,,,,,,
,20/01/2021,1611100800,,,240407353.65,,,,,,,,,,,,,
,21/01/2021,1611187200,,,235167580.02,,,,,,,,,,,,,
,22/01/2021,1611273600,,,204184043.23,,,,,,,,,,,,,
,23/01/2021,1611360000,,,221941369.55,,,,,,,,,,,,,
,24/01/2021,1611446400,,,218407356.96,,,,,,,,,,,,,
,25/01/2021,1611532800,,,239818068.28,,,,,,,,,,,,,
,26/01/2021,1611619200,,,234398047.24,,,,,,,,,,,,,
,27/01/2021,1611705600,,,236755894.68,,,,,,,,,,,,,
,28/01/2021,1611792000,,,219985529.03,,,,,,,,,,,,,
,29/01/2021,1611878400,,,234688665.06,,,,,,,,,,,,,
,30/01/2021,1611964800,,,242341958.26,,,,,,,,,,,,,
,31/01/2021,1612051200,,,240605896.91,,,,,,,,,,,,,
,01/02/2021,1612137600,,,231210716.96,,,,,,,,,,,,,
,02/02/2021,1612224000,,,238467977.35,,,,,,,,,,,,,
,03/02/2021,1612310400,,,258069257.76,,,,,,,,,,,,,
,04/02/2021,1612396800,,,280047079.09,,,,,,,,,,,,,
,05/02/2021,1612483200,,,269917896.88,,,,,,,,,,,,,
,06/02/2021,1612569600,,,295897905.76,,,,,,,,,,,,,
,07/02/2021,1612656000,,,288387454.07,,,,,,,,,,,,,
,08/02/2021,1612742400,,,279601965.95,,,,,,,,,,,,,
,09/02/2021,1612828800,,,312925883.65,,,,,,,,,,,,,
,10/02/2021,1612915200,,,318574315.67,,,,,,,,,,,,,
,11/02/2021,1613001600,,,312104878.96,,,,,,,,,,,,,
,12/02/2021,1613088000,,,328139014.24,,,,,,,,,,,,,
,13/02/2021,1613174400,,,340262698.64,,,,,,,,,,,,,
,14/02/2021,1613260800,,,334267539.27,,,,,,,,,,,,,
,15/02/2021,1613347200,,,332769518.7,,,,,,,,,,,,,
,16/02/2021,1613433600,,,327668967.63,,,,,,,,,,,,,
,17/02/2021,1613520000,,,328942771.74,,,,,,,,,,,,,
,18/02/2021,1613606400,,,345820738.87,,,,,,,,,,,,,
,19/02/2021,1613692800,,,355774220.99,,,,,,,,,,,,,
,20/02/2021,1613779200,,,367172548.75,,,,,,,,,,,,,
,21/02/2021,1613865600,,,362468558.1,,,,,,,,,,,,,
,22/02/2021,1613952000,,,368854470.4,,,,,,,,,,,,,
,23/02/2021,1614038400,,,347708834.49,,,,,,,,,,,,,
,24/02/2021,1614124800,,,302893565.42,,,,,,,,,,,,,
,25/02/2021,1614211200,,,312615460.88,,,,,,,,,,,,,
,26/02/2021,1614297600,,,263630380.86,,,,,,,,,,,,,
,27/02/2021,1614384000,,,250851278.05,,,,,,,,,,,,,
,28/02/2021,1614470400,,,253049212.41,,,,,,,,,,,,,
,01/03/2021,1614556800,,,243418202.16,,,,,,,,,,,,,
,02/03/2021,1614643200,,,268899808.1,,,,,,,,,,,,,
,03/03/2021,1614729600,,,258367223.58,,,,,,,,,,,,,
,04/03/2021,1614816000,,,273482057.37,,,,,,,,,,,,,
,05/03/2021,1614902400,,,266465863.72,,,,,,,,,,,,,
,06/03/2021,1614988800,,,264512971.34,,,,,,,,,,,,,
,07/03/2021,1615075200,,,281455814.56,,,,,,,,,,,,,
,08/03/2021,1615161600,,,286077701.61,,,,,,,,,,,,,
,09/03/2021,1615248000,,,308190383.08,,,,,,,,,,,,,
,10/03/2021,1615334400,,,312804340.82,,,,,,,,,,,,,
,11/03/2021,1615420800,,,305016168.82,,,,,,,,,,,,,
,12/03/2021,1615507200,,,320867488.07,,,,,,,,,,,,,
,13/03/2021,1615593600,,,324152041.27,,,,,,,,,,,,,
,14/03/2021,1615680000,,,346266574.05,,,,,,,,,,,,,
,15/03/2021,1615766400,,,326725322.71,,,,,,,,,,,,,
,16/03/2021,1615852800,,,334694549.97,,,,,,,,,,,,,
,17/03/2021,1615939200,,,335398824.76,,,,,,,,,,,,,
,18/03/2021,1616025600,,,339712842.16,,,,,,,,,,,,,
,19/03/2021,1616112000,,,351714934.05,,,,,,,,,,,,,
,20/03/2021,1616198400,,,352959574.32,,,,,,,,,,,,,
,21/03/2021,1616284800,,,348512977.89,,,,,,,,,,,,,
,22/03/2021,1616371200,,,341209251.25,,,,,,,,,,,,,
,23/03/2021,1616457600,,,325720728.39,,,,,,,,,,,,,
,24/03/2021,1616544000,,,315102025.42,,,,,,,,,,,,,
,25/03/2021,1616630400,,,297918088.61,,,,,,,,,,,,,
,26/03/2021,1616716800,,,292187383.53,,,,,,,,,,,,,
,27/03/2021,1616803200,,,317577071.83,,,,,,,,,,,,,
,28/03/2021,1616889600,,,321634440.21,,,,,,,,,,,,,
,29/03/2021,1616976000,,,324704888.08,,,,,,,,,,,,,
,30/03/2021,1617062400,,,352653382.24,,,,,,,,,,,,,
,31/03/2021,1617148800,,,358500695.25,,,,,,,,,,,,,
,01/04/2021,1617235200,,,361544288.15,,,,,,,,,,,,,
,02/04/2021,1617321600,,,360613029.91,,,,,,,,,,,,,
,03/04/2021,1617408000,,,377368954.6,,,,,,,,,,,,,
,04/04/2021,1617494400,,,358988425.63,,,,,,,,,,,,,
,05/04/2021,1617580800,,,357721504.77,,,,,,,,,,,,,
,06/04/2021,1617667200,,,354767590.7975333,,,,,,,,,,,,,
,07/04/2021,1617753600,,,354600602.1483463,,,,,,,,,,,,,
,08/04/2021,1617840000,,,332566467.10909796,,,,,,,,,,,,,
,09/04/2021,1617926400,,,347325861.7282357,,,,,,,,,,,,,
,10/04/2021,1618012800,,,361247440.4131514,,,,,,,,,,,,,
,11/04/2021,1618099200,,,366559194.9907455,,,,,,,,,,,,,
,12/04/2021,1618185600,,,367546768.86925256,,,,,,,,,,,,,
,13/04/2021,1618272000,,,358497806.3922249,,,,,,,,,,,,,
,14/04/2021,1618358400,,,380313913.67779124,,,,,,,,,,,,,
,15/04/2021,1618444800,,,398168824.3525293,,,,,,,,,,,,,
,16/04/2021,1618531200,,,400849312.63980436,,,,,,,,,,,,,
,17/04/2021,1618617600,,,386159751.12174815,,,,,,,,,,,,,
,18/04/2021,1618704000,,,369485145.30916405,,,,,,,,,,,,,
,19/04/2021,1618790400,,,339165956.54861724,,,,,,,,,,,,,
,20/04/2021,1618876800,,,319674608.2727264,,,,,,,,,,,,,
,21/04/2021,1618963200,,,330581582.97673386,,,,,,,,,,,,,
,22/04/2021,1619049600,,,329736635.71181625,,,,,,,,,,,,,
,23/04/2021,1619136000,,,323665067.8563976,,,,,,,,,,,,,
,24/04/2021,1619222400,,,316221346.9665851,,,,,,,,,,,,,
,25/04/2021,1619308800,,,296438311.45749784,,,,,,,,,,,,,
,26/04/2021,1619395200,,,299099397.78285813,,,,,,,,,,,,,
,27/04/2021,1619481600,,,322090943.35290205,,,,,,,,,,,,,
,28/04/2021,1619568000,,,342113782.49991155,,,,,,,,,,,,,
,29/04/2021,1619654400,,,363910259.0499996,,,,,,,,,,,,,
,30/04/2021,1619740800,,,368898254.9247867,,,,,,,,,,,,,
,01/05/2021,1619827200,,,371469771.9961566,,,,,,,,,,,,,
,02/05/2021,1619913600,,,382534919.3704362,,,,,,,,,,,,,
,03/05/2021,1620000000,,,380099494.4615236,,,,,,,,,,,,,
,04/05/2021,1620086400,,,416262167.3170582,,,,,,,,,,,,,
,05/05/2021,1620172800,,,385001509.64562756,,,,,,,,,,,,,
,06/05/2021,1620259200,,,406388092.6906668,,,,,,,,,,,,,
,07/05/2021,1620345600,,,399533432.6313251,,,,,,,,,,,,,
,08/05/2021,1620432000,,,360729264.15155387,,,,,,,,,,,,,
,09/05/2021,1620518400,,,394235429.28098273,,,,,,,,,,,,,
,10/05/2021,1620604800,,,388614620.4946474,,,,,,,,,,,,,
,11/05/2021,1620691200,,,381097563.6201235,,,,,,,,,,,,,
,12/05/2021,1620777600,,,404535620.23110116,,,,,,,,,,,,,
,13/05/2021,1620864000,,,356470346.0352017,,,,,,,,,,,,,
,14/05/2021,1620950400,,,386809365.77642727,,,,,,,,,,,,,
,15/05/2021,1621036800,,,347308905.44261533,,,,,,,,,,,,,
,16/05/2021,1621123200,,,342345783.2449883,,,,,,,,,,,,,
,17/05/2021,1621209600,,,315098076.44081444,,,,,,,,,,,,,
,18/05/2021,1621296000,,,319395498.6684658,,,,,,,,,,,,,
,19/05/2021,1621382400,,,237980475.77542058,,,,,,,,,,,,,
,20/05/2021,1621468800,,,264548343.7154854,,,,,,,,,,,,,
,21/05/2021,1621555200,,,199750913.59698832,,,,,,,,,,,,,
,22/05/2021,1621641600,,,188383203.1580271,,,,,,,,,,,,,
,23/05/2021,1621728000,,,162558279.93126106,,,,,,,,,,,,,
,24/05/2021,1621814400,,,192470856.04809088,,,,,,,,,,,,,
,25/05/2021,1621900800,,,190480999.10204858,,,,,,,,,,,,,
,26/05/2021,1621987200,,,205640300.56334925,,,,,,,,,,,,,
,27/05/2021,1622073600,,,199602098.70516258,,,,,,,,,,,,,
,28/05/2021,1622160000,,,178178717.45417595,,,,,,,,,,,,,
,29/05/2021,1622246400,,,167793503.16569623,,,,,,,,,,,,,
,30/05/2021,1622332800,,,172796227.83834642,,,,,,,,,,,,,
,31/05/2021,1622419200,,,192917977.7454983,,,,,,,,,,,,,
,01/06/2021,1622505600,,,186598716.8526423,,,,,,,,,,,,,
,02/06/2021,1622592000,,,192829586.6415469,,,,,,,,,,,,,
,03/06/2021,1622678400,,,203598192.3103658,,,,,,,,,,,,,
,04/06/2021,1622764800,,,198461974.44413924,,,,,,,,,,,,,
,05/06/2021,1622851200,,,190869757.412991,,,,,,,,,,,,,
,06/06/2021,1622937600,,,198966694.1267876,,,,,,,,,,,,,
,07/06/2021,1623024000,,,185018768.1023051,,,,,,,,,,,,,
,08/06/2021,1623110400,,,172778533.99000555,,,,,,,,,,,,,
,09/06/2021,1623196800,,,182687182.1316402,,,,,,,,,,,,,
,10/06/2021,1623283200,,,193704089.03258657,,,,,,,,,,,,,
,11/06/2021,1623369600,,,187881279.44695002,,,,,,,,,,,,,
,12/06/2021,1623456000,,,187999732.52739328,,,,,,,,,,,,,
,13/06/2021,1623542400,,,208800620.029319,,,,,,,,,,,,,
,14/06/2021,1623628800,,,218347367.81125253,,,,,,,,,,,,,
,15/06/2021,1623715200,,,223725723.0465384,,,,,,,,,,,,,
,16/06/2021,1623801600,,,206868568.55548406,,,,,,,,,,,,,
,17/06/2021,1623888000,,,222293592.59723878,,,,,,,,,,,,,
,18/06/2021,1623974400,,,198653218.30282417,,,,,,,,,,,,,
,19/06/2021,1624060800,,,184549230.7202287,,,,,,,,,,,,,
,20/06/2021,1624147200,,,181581361.6813305,,,,,,,,,,,,,
,21/06/2021,1624233600,,,146816804.2558751,,,,,,,,,,,,,
,22/06/2021,1624320000,,,140002246.9072195,,,,,,,,,,,,,
,23/06/2021,1624406400,,,147198356.83658904,,,,,,,,,,,,,
,24/06/2021,1624492800,,,144835716.15289736,,,,,,,,,,,,,
,25/06/2021,1624579200,,,133988997.42746481,,,,,,,,,,,,,
,26/06/2021,1624665600,,,133267993.55421793,,,,,,,,,,,,,
,27/06/2021,1624752000,,,147851917.43844113,,,,,,,,,,,,,
,28/06/2021,1624838400,,,150762425.17646584,,,,,,,,,,,,,
,29/06/2021,1624924800,,,156690695.1478854,,,,,,,,,,,,,
,30/06/2021,1625011200,,,157509157.29999685,,,,,,,,,,,,,
,01/07/2021,1625097600,,,146448124.4913726,,,,,,,,,,,,,
,02/07/2021,1625184000,,,149140254.5183894,,,,,,,,,,,,,
,03/07/2021,1625270400,,,153149186.48946264,,,,,,,,,,,,,
,04/07/2021,1625356800,,,158653125.98539793,,,,,,,,,,,,,
,05/07/2021,1625443200,,,153385981.273497,,,,,,,,,,,,,
,06/07/2021,1625529600,,,163922436.46779048,,,,,,,,,,,,,
,07/07/2021,1625616000,,,161993259.6221938,,,,,,,,,,,,,
,08/07/2021,1625702400,,,149224383.87775433,,,,,,,,,,,,,
,09/07/2021,1625788800,,,150925369.60414875,,,,,,,,,,,,,
,10/07/2021,1625875200,,,149175443.24531835,,,,,,,,,,,,,
,11/07/2021,1625961600,,,154635611.26595592,,,,,,,,,,,,,
,12/07/2021,1626048000,,,147622316.7015446,,,,,,,,,,,,,
,13/07/2021,1626134400,,,142317478.08764702,,,,,,,,,,,,,
,14/07/2021,1626220800,,,147661244.79313618,,,,,,,,,,,,,
,15/07/2021,1626307200,,,139379460.65906876,,,,,,,,,,,,,
,16/07/2021,1626393600,,,136450766.22522914,,,,,,,,,,,,,
,17/07/2021,1626480000,,,137261171.0780822,,,,,,,,,,,,,
,18/07/2021,1626566400,,,137119681.8774458,,,,,,,,,,,,,
,19/07/2021,1626652800,,,131576829.41348523,,,,,,,,,,,,,
,20/07/2021,1626739200,,,124290783.78515747,,,,,,,,,,,,,
,21/07/2021,1626825600,,,137706590.28436697,,,,,,,,,,,,,
,22/07/2021,1626912000,,,140149783.02915937,,,,,,,,,,,,,
,23/07/2021,1626998400,,,144283265.67500654,,,,,,,,,,,,,
,24/07/2021,1627084800,,,147802234.05780357,,,,,,,,,,,,,
,25/07/2021,1627171200,,,147378281.23334602,,,,,,,,,,,,,
,26/07/2021,1627257600,,,151012933.8508215,,,,,,,,,,,,,
,27/07/2021,1627344000,,,155406228.4448344,,,,,,,,,,,,,
,28/07/2021,1627430400,,,154738306.11334577,,,,,,,,,,,,,
,29/07/2021,1627516800,,,158414973.2471133,,,,,,,,,,,,,
,30/07/2021,1627603200,,,165168319.30498558,,,,,,,,,,,,,
,31/07/2021,1627689600,,,172354483.3052976,,,,,,,,,,,,,
,01/08/2021,1627776000,,,167565733.67101344,,,,,,,,,,,,,
,02/08/2021,1627862400,,,169348151.18227673,,,,,,,,,,,,,
,03/08/2021,1627948800,,,165180622.69251674,,,,,,,,,,,,,
,04/08/2021,1628035200,,,176271805.28978127,,,,,,,,,,,,,
,05/08/2021,1628121600,,,182308938.09302002,,,,,,,,,,,,,
,06/08/2021,1628208000,,,187443043.01476794,,,,,,,,,,,,,
,07/08/2021,1628294400,,,199694048.66262764,,,,,,,,,,,,,
,08/08/2021,1628380800,,,191554689.86119092,,,,,,,,,,,,,
,09/08/2021,1628467200,,,199704333.86476207,,,,,,,,,,,,,
,10/08/2021,1628553600,,,203481415.039061,,,,,,,,,,,,,
,11/08/2021,1628640000,,,204398796.51582333,,,,,,,,,,,,,
,12/08/2021,1628726400,,,198799418.63948482,,,,,,,,,,,,,
,13/08/2021,1628812800,,,220026430.4863966,,,,,,,,,,,,,
,14/08/2021,1628899200,,,216987051.9193766,,,,,,,,,,,,,
,15/08/2021,1628985600,,,218169166.67647249,,,,,,,,,,,,,
,16/08/2021,1629072000,,,209729733.08104917,,,,,,,,,,,,,
,17/08/2021,1629158400,,,200087934.06142533,,,,,,,,,,,,,
,18/08/2021,1629244800,,,201599864.06405377,,,,,,,,,,,,,
,19/08/2021,1629331200,,,210218313.62327224,,,,,,,,,,,,,
,20/08/2021,1629417600,,,218360545.6476979,,,,,,,,,,,,,
,21/08/2021,1629504000,,,224330424.79604647,,,,,,,,,,,,,
,22/08/2021,1629590400,,,225668100.23050544,,,,,,,,,,,,,
,23/08/2021,1629676800,,,225677575.73836,,,,,,,,,,,,,
,24/08/2021,1629763200,,,216805554.88043076,,,,,,,,,,,,,
,25/08/2021,1629849600,,,220918580.81802917,,,,,,,,,,,,,
,26/08/2021,1629936000,,,212051325.44241965,,,,,,,,,,,,,
,27/08/2021,1630022400,,,223865616.55057198,,,,,,,,,,,,,
,28/08/2021,1630108800,,,221177225.5814242,,,,,,,,,,,,,
,29/08/2021,1630195200,,,219496195.09509045,,,,,,,,,,,,,
,30/08/2021,1630281600,,,216422884.23689187,,,,,,,,,,,,,
,31/08/2021,1630368000,,,232853042.7192394,,,,,,,,,,,,,
,01/09/2021,1630454400,,,246410090.9068188,,,,,,,,,,,,,
,02/09/2021,1630540800,,,244757626.62950128,,,,,,,,,,,,,
,03/09/2021,1630627200,,,251765792.5660072,,,,,,,,,,,,,
,04/09/2021,1630713600,,,254546116.81740242,,,,,,,,,,,,,
,05/09/2021,1630800000,,,258471585.12564975,,,,,,,,,,,,,
,06/09/2021,1630886400,,,279908659.32333195,,,,,,,,,,,,,
,07/09/2021,1630972800,,,234536457.1287531,,,,,,,,,,,,,
,08/09/2021,1631059200,,,231181840.68383455,,,,,,,,,,,,,
,09/09/2021,1631145600,,,229674427.08469653,,,,,,,,,,,,,
,10/09/2021,1631232000,,,211484692.03439358,,,,,,,,,,,,,
,11/09/2021,1631318400,,,215688815.48350057,,,,,,,,,,,,,
,12/09/2021,1631404800,,,225995136.55845058,,,,,,,,,,,,,
,13/09/2021,1631491200,,,214980114.93963152,,,,,,,,,,,,,
,14/09/2021,1631577600,,,220808611.43578804,,,,,,,,,,,,,
,15/09/2021,1631664000,,,235252428.0363969,,,,,,,,,,,,,
,16/09/2021,1631750400,,,236116494.2209826,,,,,,,,,,,,,
,17/09/2021,1631836800,,,225632085.19141054,,,,,,,,,,,,,
,18/09/2021,1631923200,,,229211845.03778267,,,,,,,,,,,,,
,19/09/2021,1632009600,,,220408633.6974423,,,,,,,,,,,,,
,20/09/2021,1632096000,,,187715718.95560047,,,,,,,,,,,,,
,21/09/2021,1632182400,,,170781498.718558,,,,,,,,,,,,,
,22/09/2021,1632268800,,,190780378.73591,,,,,,,,,,,,,
,23/09/2021,1632355200,,,195253869.56534877,,,,,,,,,,,,,
,24/09/2021,1632441600,,,180366401.05067152,,,,,,,,,,,,,
,25/09/2021,1632528000,,,186726487.7421166,,,,,,,,,,,,,
,26/09/2021,1632614400,,,186374971.28840727,,,,,,,,,,,,,
,27/09/2021,1632700800,,,179613682.32211185,,,,,,,,,,,,,
,28/09/2021,1632787200,,,172713449.5932583,,,,,,,,,,,,,
,29/09/2021,1632873600,,,175997670.55189043,,,,,,,,,,,,,
,30/09/2021,1632960000,,,185411436.2898276,,,,,,,,,,,,,
,01/10/2021,1633046400,,,202244486.30150723,,,,,,,,,,,,,
,02/10/2021,1633132800,,,201901067.2843033,,,,,,,,,,,,,
,03/10/2021,1633219200,,,203415377.47980607,,,,,,,,,,,,,
,04/10/2021,1633305600,,,200372053.706777,,,,,,,,,,,,,
,05/10/2021,1633392000,,,207144770.26389498,,,,,,,,,,,,,
,06/10/2021,1633478400,,,206432059.5396446,,,,,,,,,,,,,
,07/10/2021,1633564800,,,211433981.84305874,,,,,,,,,,,,,
,08/10/2021,1633651200,,,212113994.61356997,,,,,,,,,,,,,
,09/10/2021,1633737600,,,209675771.8656341,,,,,,,,,,,,,
,10/10/2021,1633824000,,,209307569.9495278,,,,,,,,,,,,,
,11/10/2021,1633910400,,,205485909.11763263,,,,,,,,,,,,,
,12/10/2021,1633996800,,,206189813.34788847,,,,,,,,,,,,,
,13/10/2021,1634083200,,,206659016.86589542,,,,,,,,,,,,,
,14/10/2021,1634169600,,,210928346.69268727,,,,,,,,,,,,,
,15/10/2021,1634256000,,,214233278.2765677,,,,,,,,,,,,,
,16/10/2021,1634342400,,,248141111.23118857,,,,,,,,,,,,,
,17/10/2021,1634428800,,,282178663.0651496,,,,,,,,,,,,,
,18/10/2021,1634515200,,,275521699.4334408,,,,,,,,,,,,,
,19/10/2021,1634601600,,,260465037.3179834,,,,,,,,,,,,,
,20/10/2021,1634688000,,,259516737.05387217,,,,,,,,,,,,,
,21/10/2021,1634774400,,,271321380.5644106,,,,,,,,,,,,,
,22/10/2021,1634860800,,,262287065.40394437,,,,,,,,,,,,,
,23/10/2021,1634947200,,,256880805.01885623,,,,,,,,,,,,,
,24/10/2021,1635033600,,,261372001.69907975,,,,,,,,,,,,,
,25/10/2021,1635120000,,,258597045.06700045,,,,,,,,,,,,,
,26/10/2021,1635206400,,,273646601.6669176,,,,,,,,,,,,,
,27/10/2021,1635292800,,,262174009.0731337,,,,,,,,,,,,,
,28/10/2021,1635379200,,,241474485.55866897,,,,,,,,,,,,,
,29/10/2021,1635465600,,,258375041.76006144,,,,,,,,,,,,,
,30/10/2021,1635552000,,,263657975.88169998,,,,,,,,,,,,,
,31/10/2021,1635638400,,,259475109.61340314,,,,,,,,,,,,,
,01/11/2021,1635724800,,,255390674.47318166,,,,,,,,,,,,,
,02/11/2021,1635811200,,,257476586.56502268,,,,,,,,,,,,,
,03/11/2021,1635897600,,,271051595.0029417,,,,,,,,,,,,,
,04/11/2021,1635984000,,,266688041.97996256,,,,,,,,,,,,,
,05/11/2021,1636070400,,,273482243.47809356,,,,,,,,,,,,,
,06/11/2021,1636156800,,,267184568.2392656,,,,,,,,,,,,,
,07/11/2021,1636243200,,,270819446.8755674,,,,,,,,,,,,,
,08/11/2021,1636329600,,,278214542.66974115,,,,,,,,,,,,,
,09/11/2021,1636416000,,,283976369.236428,,,,,,,,,,,,,
,10/11/2021,1636502400,,,275895190.8207728,,,,,,,,,,,,,
,11/11/2021,1636588800,,,265586694.77833304,,,,,,,,,,,,,
,12/11/2021,1636675200,,,271651222.4409342,,,,,,,,,,,,,
,13/11/2021,1636761600,,,267128553.85582137,,,,,,,,,,,,,
,14/11/2021,1636848000,,,302947567.17402637,,,,,,,,,,,,,
