,Date,Timestamp,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX
,27/06/2023,1687824000,1.2197266116830645,1.2197266116830645,0.00004663529036047095,1.1969862771710051,0.00969,0.00523566,0.007768039221698819,,,,,0.00004663529036047095,1.1969862771710051,0.00969,0.00523566,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,28/06/2023,1687910400,1.2250670165011943,1.2250670165011943,0.000046047471320867515,1.2023578183868049,0.009684089100000001,0.005214712139999999,0.007764349403068512,,,,,0.000046047471320867515,1.2023578183868049,0.009684089100000001,0.005214712139999999,0.007764349403068512,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,29/06/2023,1687996800,1.1986841194053866,1.1986841194053866,0.000043157772680800196,1.1759755836594445,0.009689748060000001,0.00521559954,0.007760030373261248,,,,,0.000043157772680800196,1.1759755836594445,0.009689748060000001,0.00521559954,0.007760030373261248,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,30/06/2023,1688083200,1.211917304332744,1.211917304332744,0.00004422967798831235,1.1891988274658027,0.00968773254,0.00521941536,0.007767099288952993,,,,,0.00004422967798831235,1.1891988274658027,0.00968773254,0.00521941536,0.007767099288952993,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,01/07/2023,1688169600,1.2665234638657825,1.2665234638657825,0.00005027581668137627,1.2438009294417183,0.00968934108,0.00521771364,0.007765203887382899,,,,,0.00005027581668137627,1.2438009294417183,0.00968934108,0.00521771364,0.007765203887382899,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,02/07/2023,1688256000,1.2576058512395918,1.2576058512395918,0.000047055161103044834,1.2348826289542423,0.00969,0.00522,0.007766167124246389,,,,,0.000047055161103044834,1.2348826289542423,0.00969,0.00522,0.007766167124246389,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,03/07/2023,1688342400,1.266987281254087,1.266987281254087,0.000045691816103628456,1.2442635502162847,0.00969,0.00522,0.007768039221698819,,,,,0.000045691816103628456,1.2442635502162847,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,04/07/2023,1688428800,1.2785933430459289,1.2785933430459289,0.00004791466121137254,1.255854770734589,0.00969969,0.005225219999999999,0.007765747650128417,,,,,0.00004791466121137254,1.255854770734589,0.00969969,0.005225219999999999,0.007765747650128417,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,05/07/2023,1688515200,1.2674591383423748,1.2674591383423748,0.00004578072990793822,1.244745446856458,0.00968902131,0.00521554212,0.007763347326008913,,,,,0.00004578072990793822,1.244745446856458,0.00968902131,0.00521554212,0.007763347326008913,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,06/07/2023,1688601600,1.2458696623945449,1.2458696623945449,0.0000463142127337968,1.2231500520881537,0.00969,0.005218434,0.0077648620936571445,,,,,0.0000463142127337968,1.2231500520881537,0.00969,0.005218434,0.0077648620936571445,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,07/07/2023,1688688000,1.2076366036478925,1.2076366036478925,0.00004621541961789707,1.1849581370322768,0.00966353661,0.005219629379999999,0.007749085205997874,,,,,0.00004621541961789707,1.1849581370322768,0.00966353661,0.005219629379999999,0.007749085205997874,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,08/07/2023,1688774400,1.2246198894976288,1.2246198894976288,0.00004573627300578334,1.2018887723237026,0.00968957364,0.00522,0.007775807260920517,,,,,0.00004573627300578334,1.2018887723237026,0.00968957364,0.00522,0.007775807260920517,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,09/07/2023,1688860800,1.2215999527570656,1.2215999527570656,0.000051767592731462295,1.1988624614234136,0.00969,0.00521991648,0.007775807260920517,,,,,0.000051767592731462295,1.1988624614234136,0.00969,0.00521991648,0.007775807260920517,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,10/07/2023,1688947200,1.220832122274637,1.220832122274637,0.00004870994579436543,1.1980528750679222,0.00971907,0.00523566,0.007775807260920517,,,,,0.00004870994579436543,1.1980528750679222,0.00971907,0.00523566,0.007775807260920517,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,11/07/2023,1689033600,1.2295514016076865,1.2295514016076865,0.000051945420340081825,1.2068298192076141,0.00968967054,0.00521944668,0.007760519759732215,,,,,0.000051945420340081825,1.2068298192076141,0.00968967054,0.00521944668,0.007760519759732215,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,12/07/2023,1689120000,1.230414212268564,1.230414212268564,0.000055091981081488454,1.2076715320057836,0.00969969,0.00521985906,0.007768039221698819,,,,,0.000055091981081488454,1.2076715320057836,0.00969969,0.00521985906,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,13/07/2023,1689206400,1.2248329699256573,1.2248329699256573,0.00005442018789337024,1.2020943815568434,0.00969,0.00521836092,0.007775807260920517,,,,,0.00005442018789337024,1.2020943815568434,0.00969,0.00521836092,0.007775807260920517,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,14/07/2023,1689292800,1.3156180096548733,1.3156180096548733,0.000060980050789112786,1.2928965591425854,0.009685184070000002,0.00521243622,0.007762850171498724,,,,,0.000060980050789112786,1.2928965591425854,0.009685184070000002,0.00521243622,0.007762850171498724,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,15/07/2023,1689379200,1.2640667458109196,1.2640667458109196,0.00005853492117059429,1.2413400439325661,0.00969,0.00521815212,0.007760014837182805,,,,,0.00005853492117059429,1.2413400439325661,0.00969,0.00521815212,0.007760014837182805,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,16/07/2023,1689465600,1.2651942080036964,1.2651942080036964,0.00005818420560915023,1.242413067118019,0.00969969,0.00522,0.007768039221698819,0.0000352274583696754,,,,0.00005818420560915023,1.242413067118019,0.00969969,0.00522,0.007768039221698819,0.0000352274583696754,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,17/07/2023,1689552000,1.2576101500979486,1.2576101500979486,0.00005838673149674469,1.2348376519344928,0.00969969,0.005215824,0.0077628190993418375,0.000035778332617570025,,,,0.00005838673149674469,1.2348376519344928,0.00969969,0.005215824,0.0077628190993418375,0.000035778332617570025,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,18/07/2023,1689638400,1.2519705531637426,1.2519705531637426,0.000055857627729711416,1.2292026738887316,0.00969,0.00522,0.007767914933071272,0.00003410671421016564,,,,0.000055857627729711416,1.2292026738887316,0.00969,0.00522,0.007767914933071272,0.00003410671421016564,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,19/07/2023,1689724800,1.2505381656621761,1.2505381656621761,0.00005299756702441402,1.227763409256747,0.009688391460000001,0.005225219999999999,0.007775807260920517,0.00003234011748415873,,,,0.00005299756702441402,1.227763409256747,0.009688391460000001,0.005225219999999999,0.007775807260920517,0.00003234011748415873,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,20/07/2023,1689811200,1.2387366362372232,1.2387366362372232,0.00005328406706052326,1.2159730047938377,0.00968547477,0.0052172856,0.007775807260920517,0.00003177974540440385,,,,0.00005328406706052326,1.2159730047938377,0.00968547477,0.0052172856,0.007775807260920517,0.00003177974540440385,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,21/07/2023,1689897600,1.237202511259375,1.237202511259375,0.00005409911026669609,1.214443786122354,0.00969,0.00521915958,0.007763230805420587,0.000032235641333695954,,,,0.00005409911026669609,1.214443786122354,0.00969,0.00521915958,0.007763230805420587,0.000032235641333695954,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,22/07/2023,1689984000,1.2407392472716787,1.2407392472716787,0.00005141687717001823,1.2179712695284233,0.00969969,0.00521801118,0.007768039221698819,0.00003082046438651838,,,,0.00005141687717001823,1.2179712695284233,0.00969969,0.00521801118,0.007768039221698819,0.00003082046438651838,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,23/07/2023,1690070400,1.2183425275186626,1.2183425275186626,0.00005086857537677469,1.1955791389816988,0.00969969,0.005215458599999999,0.007767386706404197,0.000029984655182816183,,,,0.00005086857537677469,1.1955791389816988,0.00969969,0.005215458599999999,0.007767386706404197,0.000029984655182816183,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,24/07/2023,1690156800,1.235987866221647,1.235987866221647,0.000050033773547421905,1.2132358318776526,0.00968869185,0.0052162050599999996,0.007767479922874857,0.000029623737572126602,,,,0.000050033773547421905,1.2132358318776526,0.00968869185,0.0052162050599999996,0.007767479922874857,0.000029623737572126602,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,25/07/2023,1690243200,1.2106235105379717,1.2106235105379717,0.00004849754059518099,1.1878623674503885,0.00968874999,0.005219509319999999,0.007775807260920517,0.000028578976067498863,,,,0.00004849754059518099,1.1878623674503885,0.00968874999,0.005219509319999999,0.007775807260920517,0.000028578976067498863,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,26/07/2023,1690329600,1.2154510447262716,1.2154510447262716,0.00004917427343909419,1.192694184429194,0.009689854650000001,0.00522,0.0077679227011104935,0.000029908672527934166,,,,0.00004917427343909419,1.192694184429194,0.009689854650000001,0.00522,0.0077679227011104935,0.000029908672527934166,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,27/07/2023,1690416000,1.22325535122208,1.22325535122208,0.0000498114890366475,1.2005009100000033,0.009687025170000002,0.00522,0.0077671925054236535,0.000030412057616527536,,,,0.0000498114890366475,1.2005009100000033,0.009687025170000002,0.00522,0.0077671925054236535,0.000030412057616527536,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,28/07/2023,1690502400,1.2192461070111122,1.2192461070111122,0.00005025605805819631,1.196485104665225,0.009684835230000001,0.005219425799999999,0.007775807260920517,0.000030677996908614596,,,,0.00005025605805819631,1.196485104665225,0.009684835230000001,0.005219425799999999,0.007775807260920517,0.000030677996908614596,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,29/07/2023,1690588800,1.2277503091227662,1.2277503091227662,0.00005180710997782219,1.2049921866864195,0.00968956395,0.00522,0.007765180583265234,0.0000315707931034783,,,,0.00005180710997782219,1.2049921866864195,0.00968956395,0.00522,0.007765180583265234,0.0000315707931034783,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,30/07/2023,1690675200,1.2305512370966187,1.2305512370966187,0.000050745083981900017,1.207793612487961,0.00969,0.00522,0.007766524454050588,0.000030355070625366022,,,,0.000050745083981900017,1.207793612487961,0.00969,0.00522,0.007766524454050588,0.000030355070625366022,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,31/07/2023,1690761600,1.2264579010766985,1.2264579010766985,0.00004996955802208708,1.203694278402219,0.00968799417,0.00522,0.007775807260920517,0.00002985168553677266,,,,0.00004996955802208708,1.203694278402219,0.00968799417,0.00522,0.007775807260920517,0.00002985168553677266,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,01/08/2023,1690848000,1.2186670499846188,1.2186670499846188,0.00003227571096444414,1.195938955139695,0.009689040690000001,0.00522,0.007768039221698819,0.000018739222260277584,,,,0.00003227571096444414,1.195938955139695,0.009689040690000001,0.00522,0.007768039221698819,0.000018739222260277584,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,02/08/2023,1690934400,1.2240651501293753,1.2240651501293753,0.000021052812998234,1.2005844387509668,0.010000080000000001,0.005360939999999999,0.00808652882978847,0.000012109735621821551,,,,0.000021052812998234,1.2005844387509668,0.010000080000000001,0.005360939999999999,0.00808652882978847,0.000012109735621821551,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,03/08/2023,1691020800,1.205358563150746,1.205358563150746,0.00002844747772332933,1.1824329986377682,0.00977721,0.0052721999999999995,0.00783018353547241,0.000017523499782165304,,,,0.00002844747772332933,1.1824329986377682,0.00977721,0.0052721999999999995,0.00783018353547241,0.000017523499782165304,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,04/08/2023,1691107200,1.2029325102986497,1.2029325102986497,0.000036854771886396966,1.180152021207614,0.00965529042,0.00523566,0.00783018353547241,0.000022500363676937453,,,,0.000036854771886396966,1.180152021207614,0.00965529042,0.00523566,0.00783018353547241,0.000022500363676937453,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,05/08/2023,1691193600,1.198693431358976,1.198693431358976,0.000031426090167706404,1.1758856296199454,0.009728760000000001,0.00526176,0.007767448850717971,0.000018406798145168758,,,,0.000031426090167706404,1.1758856296199454,0.009728760000000001,0.00526176,0.007767448850717971,0.000018406798145168758,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,06/08/2023,1691280000,1.2020640893614722,1.2020640893614722,0.00003397989221371461,1.1790918485992326,0.009825660000000002,0.005246099999999999,0.007845719613915808,0.000020781256110231807,,,,0.00003397989221371461,1.1790918485992326,0.009825660000000002,0.005246099999999999,0.007845719613915808,0.000020781256110231807,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,07/08/2023,1691366400,1.1963319442923939,1.1963319442923939,0.000028091822506090274,1.1735596751700417,0.00967425375,0.005246099999999999,0.007806879417807312,0.000016944132038689917,,,,0.000028091822506090274,1.1735596751700417,0.00967425375,0.005246099999999999,0.007806879417807312,0.000016944132038689917,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,08/08/2023,1691452800,1.1988432064653878,1.1988432064653878,0.00002814615871983513,1.1757571238492326,0.009845040000000001,0.00530352,0.007892327849246001,0.000017048608189152693,,,,0.00002814615871983513,1.1757571238492326,0.009845040000000001,0.00530352,0.007892327849246001,0.000017048608189152693,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,09/08/2023,1691539200,1.214423900156115,1.214423900156115,0.000028625305331948853,1.1918203451883462,0.00962969913,0.00516564414,0.007762376321106201,0.00001721007133077698,,,,0.000028625305331948853,1.1918203451883462,0.00962969913,0.00516564414,0.007762376321106201,0.00001721007133077698,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,10/08/2023,1691625600,1.2137691458967301,1.2137691458967301,0.000026945822361653323,1.1911071381608895,0.009649059750000001,0.005225219999999999,0.007744626351484619,0.00001615581199428899,,,,0.000026945822361653323,1.1911071381608895,0.009649059750000001,0.005225219999999999,0.007744626351484619,0.00001615581199428899,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,11/08/2023,1691712000,1.213121413057218,1.213121413057218,0.000027148348249247787,1.190233298920042,0.00975783,0.00525654,0.00783018353547241,0.000016412253454515796,,,,0.000027148348249247787,1.190233298920042,0.00975783,0.00525654,0.00783018353547241,0.000016412253454515796,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,12/08/2023,1691798400,1.212114520441032,1.212114520441032,0.000024194434083845643,1.1894301378530863,0.009687005790000001,0.00517490442,0.007783575300142217,0.000014702643719670402,,,,0.000024194434083845643,1.1894301378530863,0.009687005790000001,0.00517490442,0.007783575300142217,0.000014702643719670402,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,13/08/2023,1691884800,1.2109313685655452,1.2109313685655452,0.00002265326147580974,1.1881964824542421,0.009686676330000001,0.005212958219999999,0.007799111378585614,0.00001348692124155812,,,,0.00002265326147580974,1.1881964824542421,0.009686676330000001,0.005212958219999999,0.007799111378585614,0.00001348692124155812,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,14/08/2023,1691971200,1.2051244048729386,1.2051244048729386,0.00002700509823119316,1.1824586997919107,0.009680794500000001,0.005198190839999999,0.0077431504240324965,0.00001656421876427983,,,,0.00002700509823119316,1.1824586997919107,0.009680794500000001,0.005198190839999999,0.0077431504240324965,0.00001656421876427983,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,15/08/2023,1692057600,1.2088175834684114,1.2088175834684114,0.000026570408521234322,1.1858127004075176,0.00981597,0.00526176,0.0078845598100243,0.000016022842348245457,,,,0.000026570408521234322,1.1858127004075176,0.00981597,0.00526176,0.0078845598100243,0.000016022842348245457,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
,16/08/2023,1692144000,1.1981006617435022,1.1981006617435022,0.000024693339319139314,1.1752431007663808,0.009728760000000001,0.005266979999999999,0.00782241549625071,0.000014712141551530653,,,,0.000024693339319139314,1.1752431007663808,0.009728760000000001,0.005266979999999999,0.00782241549625071,0.000014712141551530653,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,0.9497831860252197,,,
