,Date,Timestamp,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX
,01/06/2023,1685577600,,85691.02542540338,,85691.02542540338,,,54464.67755614771,31226.34786925567,,,,,54464.67755614771,31226.34786925567,,,,,,29.13437655122027,31294.287768,,,,,29.13437655122027,31294.287768,,,
,02/06/2023,1685664000,,105747.91701377253,,105747.91701377253,,,61141.37238963244,44606.5446241401,,,,,61141.37238963244,44606.5446241401,,,,,,32.81771515122027,44611.63035,,,,,32.81771515122027,44611.63035,,,
,03/06/2023,1685750400,,118373.17134622949,,118373.17134622949,,,63707.06962213071,54666.10172409878,,,,,63707.06962213071,54666.10172409878,,,,,,33.45502695122027,54710.417162,,,,,33.45502695122027,54710.417162,,,
,04/06/2023,1685836800,,125494.11397325745,,125494.11397325745,,,63438.31852350997,62055.79544974747,,,,,63438.31852350997,62055.79544974747,,,,,,33.54838495122027,62064.794845,,,,,33.54838495122027,62064.794845,,,
,05/06/2023,1685923200,,127920.51424318764,,127920.51424318764,,,64300.22493761464,63620.289305572995,,,,,64300.22493761464,63620.289305572995,,,,,,34.11532581222027,63556.732573,,,,,34.11532581222027,63556.732573,,,
,06/06/2023,1686009600,,110248.41197372347,,110248.41197372347,,,55868.12926096747,54380.282712755994,,,,,55868.12926096747,54380.282712755994,,,,,,30.83042931222027,54325.956756,,,,,30.83042931222027,54325.956756,,,
,07/06/2023,1686096000,,131927.35783388402,,131927.35783388402,,,77268.80683383103,54658.551000053,,,,,77268.80683383103,54658.551000053,,,,,,40.89897993597018,54603.947053,,,,,40.89897993597018,54603.947053,,,
,08/06/2023,1686182400,,133230.2962216517,,133230.2962216517,,,77995.88004303917,55234.41617861251,,,,,77995.88004303917,55234.41617861251,,,,,,42.477714383844095,55235.410416,,,,,42.477714383844095,55235.410416,,,
,09/06/2023,1686268800,,143693.7798144899,,143693.7798144899,,,78565.1025774899,65128.677237,,,,,78565.1025774899,65128.677237,,,,,,42.59610206866652,65128.677237,,,,,42.59610206866652,65128.677237,,,
,10/06/2023,1686355200,,160669.427243077,,160669.427243077,,,78625.48643876058,82043.94080431641,,,,,78625.48643876058,82043.94080431641,,,,,,42.793805312527866,82104.205291,,,,,42.793805312527866,82104.205291,,,
,11/06/2023,1686441600,,116421.47444983617,,116421.47444983617,,,60595.9735743966,55825.50087543957,,,,,60595.9735743966,55825.50087543957,,,,,,34.66450060603786,55839.349034,,,,,34.66450060603786,55839.349034,,,
,12/06/2023,1686528000,,116536.71543078046,,116536.71543078046,,,61674.64219523203,54862.07323554843,,,,,61674.64219523203,54862.07323554843,,,,,,35.27833419815015,54988.436663,,,,,35.27833419815015,54988.436663,,,
,13/06/2023,1686614400,,118625.27090257859,,118625.27090257859,,,63502.201125941654,55123.069776636934,,,,,63502.201125941654,55123.069776636934,,,,,,36.447549561750144,55131.449757,,,,,36.447549561750144,55131.449757,,,
,14/06/2023,1686700800,,116419.2280118229,,116419.2280118229,,,63309.58672652722,53109.64128529568,,,,,63309.58672652722,53109.64128529568,,,,,,36.32823976825015,53152.80136,,,,,36.32823976825015,53152.80136,,,
,15/06/2023,1686787200,,117781.20206860226,,117781.20206860226,,,60064.52175360227,57716.680315,,,,,60064.52175360227,57716.680315,,,,,,36.305485761537135,57716.680315,,,,,36.305485761537135,57716.680315,,,
,16/06/2023,1686873600,,123751.81793638405,,123751.81793638405,,,61553.61627568231,62198.201660701736,,,,,61553.61627568231,62198.201660701736,,,,,,37.04010463030209,62239.964677,,,,,37.04010463030209,62239.964677,,,
,17/06/2023,1686960000,,143840.9873760829,,143840.9873760829,,,70178.78891724009,73662.1984588428,,,,,70178.78891724009,73662.1984588428,,,,,,40.88910513030209,73675.386353,,,,,40.88910513030209,73675.386353,,,
,18/06/2023,1687046400,,144824.07266006575,,144824.07266006575,,,70635.75810206575,74188.314558,,,,,70635.75810206575,74188.314558,,,,,,40.96797769481301,74188.314558,,,,,40.96797769481301,74188.314558,,,
,19/06/2023,1687132800,,143201.18863393224,,143201.18863393224,,,70204.71762747325,72996.47100645899,,,,,70204.71762747325,72996.47100645899,,,,,,40.763372116401946,72923.547459,,,,,40.763372116401946,72923.547459,,,
,20/06/2023,1687219200,,141411.47654777378,,141411.47654777378,,,69050.94109977379,72360.535448,,,,,69050.94109977379,72360.535448,,,,,,39.68946711640195,72360.535448,,,,,39.68946711640195,72360.535448,,,
,21/06/2023,1687305600,,145145.33898950764,,145145.33898950764,,,72505.66068950765,72639.6783,,,,,72505.66068950765,72639.6783,,,,,,40.32169231640195,72639.6783,,,,,40.32169231640195,72639.6783,,,
,22/06/2023,1687392000,,163244.1027327216,,163244.1027327216,,,78881.33903617016,84362.76369655142,,,,,78881.33903617016,84362.76369655142,,,,,,41.23457991739118,84368.163259,,,,,41.23457991739118,84368.163259,,,
,23/06/2023,1687478400,,154440.78203525164,,154440.78203525164,,,79792.64221234145,74648.13982291019,,,,,79792.64221234145,74648.13982291019,,,,,,42.52432435106664,74656.576016,,,,,42.52432435106664,74656.576016,,,
,24/06/2023,1687564800,,155558.96262156375,,155558.96262156375,,,79699.38128502478,75859.58133653899,,,,,79699.38128502478,75859.58133653899,,,,,,42.28622280026357,75783.797539,,,,,42.28622280026357,75783.797539,,,
,25/06/2023,1687651200,,164710.89893035265,,164710.89893035265,,,83474.33157135264,81236.567359,,,,,83474.33157135264,81236.567359,,,,,,44.543399984713254,81236.567359,,,,,44.543399984713254,81236.567359,,,
,26/06/2023,1687737600,,174255.90938425297,,174255.90938425297,,,89515.00011778048,84740.90926647247,,,,,89515.00011778048,84740.90926647247,,,,,,47.25517218471326,84751.079396,,,,,47.25517218471326,84751.079396,,,
,27/06/2023,1687824000,,170239.86078657585,,170239.86078657585,,,84956.48628166787,85283.37450490799,,,,,84956.48628166787,85283.37450490799,,,,,,45.60369218471325,85028.289636,,,,,45.60369218471325,85028.289636,,,
,28/06/2023,1687910400,,171289.3053657302,,171289.3053657302,,,86361.85273953206,84927.45262619814,,,,,86361.85273953206,84927.45262619814,,,,,,46.150972184713254,85013.571374,,,,,46.150972184713254,85013.571374,,,
,29/06/2023,1687996800,,175091.44089960383,,175091.44089960383,,,82121.63852464607,92969.80237495776,,,,,82121.63852464607,92969.80237495776,,,,,,44.86957296331394,93048.242043,,,,,44.86957296331394,93048.242043,,,
,30/06/2023,1688083200,,205002.5421517024,,205002.5421517024,,,85212.9945148461,119789.54763685628,,,,,85212.9945148461,119789.54763685628,,,,,,46.040919659417284,119802.965569,,,,,46.040919659417284,119802.965569,,,
,01/07/2023,1688169600,,206443.93068306212,,206443.93068306212,,,89909.23730404027,116534.69337902185,,,,,89909.23730404027,116534.69337902185,,,,,,46.44575976941728,116585.757941,,,,,46.44575976941728,116585.757941,,,
,02/07/2023,1688256000,,207076.24835283277,,207076.24835283277,,,90265.33022083277,116810.918132,,,,,90265.33022083277,116810.918132,,,,,,46.96647096941728,116810.918132,,,,,46.96647096941728,116810.918132,,,
,03/07/2023,1688342400,,209393.22793791624,,209393.22793791624,,,90399.99322091625,118993.234717,,,,,90399.99322091625,118993.234717,,,,,,46.68191396941728,118993.234717,,,,,46.68191396941728,118993.234717,,,
,04/07/2023,1688428800,,208464.26374201852,,208464.26374201852,,,91081.60775742454,117382.65598459398,,,,,91081.60775742454,117382.65598459398,,,,,,46.59978396941728,117265.390594,,,,,46.59978396941728,117265.390594,,,
,05/07/2023,1688515200,,214181.2697759401,,214181.2697759401,,,99326.00130859332,114855.26846734679,,,,,99326.00130859332,114855.26846734679,,,,,,51.27138396941728,114953.438704,,,,,51.27138396941728,114953.438704,,,
,06/07/2023,1688601600,,245462.88797434053,,245462.88797434053,,,131143.75053838122,114319.1374359593,,,,,131143.75053838122,114319.1374359593,,,,,,68.89068396941728,114353.443469,,,,,68.89068396941728,114353.443469,,,
,07/07/2023,1688688000,,301868.47062840685,,301868.47062840685,,,187423.52873723904,114444.94189116781,,,,,187423.52873723904,114444.94189116781,,,,,,101.62808396941728,114453.068059,,,,,101.62808396941728,114453.068059,,,
,08/07/2023,1688774400,,306470.683648767,,306470.683648767,,,191772.633911767,114698.049737,,,,,191772.633911767,114698.049737,,,,,,102.52150901963424,114698.049737,,,,,102.52150901963424,114698.049737,,,
,09/07/2023,1688860800,,306928.8584456962,,306928.8584456962,,,191216.24498013454,115712.61346556165,,,,,191216.24498013454,115712.61346556165,,,,,,102.48211001963423,115714.464897,,,,,102.48211001963423,115714.464897,,,
,10/07/2023,1688947200,,298536.2972330918,,298536.2972330918,,,183571.5127439198,114964.78448917199,,,,,183571.5127439198,114964.78448917199,,,,,,98.45140901963424,114620.921724,,,,,98.45140901963424,114620.921724,,,
,11/07/2023,1689033600,,298774.32183893636,,298774.32183893636,,,183987.44497076646,114786.87686816989,,,,,183987.44497076646,114786.87686816989,,,,,,97.95684545229147,114799.045567,,,,,97.95684545229147,114799.045567,,,
,12/07/2023,1689120000,,406790.9204342811,,406790.9204342811,,,187072.22234030894,219718.6980939722,,,,,187072.22234030894,219718.6980939722,,,,,,99.52979545229147,219724.630659,,,,,99.52979545229147,219724.630659,,,
,13/07/2023,1689206400,,401366.24454721063,,401366.24454721063,,,186387.72297866308,214978.52156854753,,,,,186387.72297866308,214978.52156854753,,,,,,99.62569645229146,215046.046027,,,,,99.62569645229146,215046.046027,,,
,14/07/2023,1689292800,,415639.67928679066,,415639.67928679066,,,200131.41909077018,215508.26019602045,,,,,200131.41909077018,215508.26019602045,,,,,,99.45900958690497,215820.984803,,,,,99.45900958690497,215820.984803,,,
,15/07/2023,1689379200,,608237.8728271179,,608237.8728271179,,,389704.43349207693,218533.43933504095,,,,,389704.43349207693,218533.43933504095,,,,,,201.71454558690496,218610.827568,,,,,201.71454558690496,218610.827568,,,
,16/07/2023,1689465600,,609050.4148787815,,609050.4148787815,,,390117.15531178156,218933.259567,,,,,390117.15531178156,218933.259567,,,,,,201.75377673690497,218933.259567,,,,,201.75377673690497,218933.259567,,,
,17/07/2023,1689552000,,612589.3391183694,,612589.3391183694,,,392850.76486805343,219738.57425031599,,,,,392850.76486805343,219738.57425031599,,,,,,204.41387673690497,219914.505855,,,,,204.41387673690497,219914.505855,,,
,18/07/2023,1689638400,,611228.234812863,,611228.234812863,,,391338.1073628631,219890.12745,,,,,391338.1073628631,219890.12745,,,,,,204.56026562690496,219890.12745,,,,,204.56026562690496,219890.12745,,,
,19/07/2023,1689724800,,727157.5590949018,,727157.5590949018,,,406154.1922277188,321003.36686718295,,,,,406154.1922277188,321003.36686718295,,,,,,212.55380762690498,320682.684183,,,,,212.55380762690498,320682.684183,,,
,20/07/2023,1689811200,,812146.1317633628,,812146.1317633628,,,391111.47914672515,421034.6526166377,,,,,391111.47914672515,421034.6526166377,,,,,,206.66610962690498,421253.704543,,,,,206.66610962690498,421253.704543,,,
,21/07/2023,1689897600,,811796.9070702496,,811796.9070702496,,,389227.3263599338,422569.5807103158,,,,,389227.3263599338,422569.5807103158,,,,,,205.92948857728894,422637.625368,,,,,205.92948857728894,422637.625368,,,
,22/07/2023,1689984000,,829588.3832083105,,829588.3832083105,,,405502.8365597292,424085.54664858134,,,,,405502.8365597292,424085.54664858134,,,,,,213.91906296178456,424247.184826,,,,,213.91906296178456,424247.184826,,,
,23/07/2023,1690070400,,785716.4033435768,,785716.4033435768,,,400113.8906523016,385602.5126912752,,,,,400113.8906523016,385602.5126912752,,,,,,215.02944562502103,385938.278994,,,,,215.02944562502103,385938.278994,,,
,24/07/2023,1690156800,,619083.4494204482,,619083.4494204482,,,233254.54707457658,385828.9023458716,,,,,233254.54707457658,385828.9023458716,,,,,,123.53144605743853,386109.604028,,,,,123.53144605743853,386109.604028,,,
,25/07/2023,1690243200,,599254.5785211984,,599254.5785211984,,,212581.7459594216,386672.8325617768,,,,,212581.7459594216,386672.8325617768,,,,,,114.9879895709063,386709.183225,,,,,114.9879895709063,386709.183225,,,
,26/07/2023,1690329600,,610168.733525363,,610168.733525363,,,226440.29968336294,383728.433842,,,,,226440.29968336294,383728.433842,,,,,,121.98804023346152,383728.433842,,,,,121.98804023346152,383728.433842,,,
,27/07/2023,1690416000,,601240.7820197772,,601240.7820197772,,,218935.43188577716,382305.350134,,,,,218935.43188577716,382305.350134,,,,,,117.17803033920849,382305.350134,,,,,117.17803033920849,382305.350134,,,
,28/07/2023,1690502400,,592908.8899705467,,592908.8899705467,,,213985.6704961643,378923.2194743824,,,,,213985.6704961643,378923.2194743824,,,,,,114.9132295981335,378964.905614,,,,,114.9132295981335,378964.905614,,,
,29/07/2023,1690588800,,588621.7490172116,,588621.7490172116,,,215440.04120621158,373181.707811,,,,,215440.04120621158,373181.707811,,,,,,114.87746079813348,373181.707811,,,,,114.87746079813348,373181.707811,,,
,30/07/2023,1690675200,,574800.2665000599,,574800.2665000599,,,207174.37161905985,367625.894881,,,,,207174.37161905985,367625.894881,,,,,,110.21378992901175,367625.894881,,,,,110.21378992901175,367625.894881,,,
,31/07/2023,1690761600,,553107.6273708391,,553107.6273708391,,,186253.85726483914,366853.770106,,,,,186253.85726483914,366853.770106,,,,,,99.42182124451611,366853.770106,,,,,99.42182124451611,366853.770106,,,
,01/08/2023,1690848000,,562395.6292980108,,562395.6292980108,,,198078.29121301085,364317.338085,,,,,198078.29121301085,364317.338085,,,,,,106.41932585451612,364317.338085,,,,,106.41932585451612,364317.338085,,,
,02/08/2023,1690934400,,562685.2060428087,,562685.2060428087,,,198654.32002270297,364030.8860201058,,,,,198654.32002270297,364030.8860201058,,,,,,106.47139030051612,364383.974091,,,,,106.47139030051612,364383.974091,,,
,03/08/2023,1691020800,,547884.4545251781,,547884.4545251781,,,183508.64338456167,364375.81114061637,,,,,183508.64338456167,364375.81114061637,,,,,,99.73079030051612,364519.067134,,,,,99.73079030051612,364519.067134,,,
,04/08/2023,1691107200,,550092.5585470096,,550092.5585470096,,,184809.05392297162,365283.50462403795,,,,,184809.05392297162,365283.50462403795,,,,,,100.65414030051612,364918.586038,,,,,100.65414030051612,364918.586038,,,
,05/08/2023,1691193600,,540666.3840135902,,540666.3840135902,,,175702.18786159024,364964.196152,,,,,175702.18786159024,364964.196152,,,,,,96.06461884176612,364964.196152,,,,,96.06461884176612,364964.196152,,,
,06/08/2023,1691280000,,542709.5514917974,,542709.5514917974,,,176264.12213682922,366445.42935496825,,,,,176264.12213682922,366445.42935496825,,,,,,96.05621884176611,366583.631384,,,,,96.05621884176611,366583.631384,,,
,07/08/2023,1691366400,,540666.9828118617,,540666.9828118617,,,176648.53548053803,364018.4473313237,,,,,176648.53548053803,364018.4473313237,,,,,,96.66130532450782,364038.833506,,,,,96.66130532450782,364038.833506,,,
,08/08/2023,1691452800,,544626.5518403847,,544626.5518403847,,,177303.91012135183,367322.64171903295,,,,,177303.91012135183,367322.64171903295,,,,,,96.86250532450782,366955.686033,,,,,96.86250532450782,366955.686033,,,
,09/08/2023,1691539200,,543092.3653935909,,543092.3653935909,,,178862.75001148783,364229.6153821031,,,,,178862.75001148783,364229.6153821031,,,,,,96.37780532450782,364388.853311,,,,,96.37780532450782,364388.853311,,,
,10/08/2023,1691625600,,541986.2080362325,,541986.2080362325,,,178586.21254701578,363399.99548921676,,,,,178586.21254701578,363399.99548921676,,,,,,96.43248532450782,363843.520741,,,,,96.43248532450782,363843.520741,,,
,11/08/2023,1691712000,,542820.905133809,,542820.905133809,,,178619.14026780898,364201.764866,,,,,178619.14026780898,364201.764866,,,,,,96.56811229452225,364201.764866,,,,,96.56811229452225,364201.764866,,,
,12/08/2023,1691798400,,542613.4251377893,,542613.4251377893,,,178868.34088374322,363745.0842540461,,,,,178868.34088374322,363745.0842540461,,,,,,96.68611229452225,363747.994238,,,,,96.68611229452225,363747.994238,,,
,13/08/2023,1691884800,,556592.033453413,,556592.033453413,,,193471.45842647398,363120.57502693904,,,,,193471.45842647398,363120.57502693904,,,,,,104.59160463756446,363199.752573,,,,,104.59160463756446,363199.752573,,,
,14/08/2023,1691971200,,557191.9331866854,,557191.9331866854,,,194769.19144768536,362422.741739,,,,,194769.19144768536,362422.741739,,,,,,105.87180931780446,362422.741739,,,,,105.87180931780446,362422.741739,,,
,15/08/2023,1692057600,,543443.4524280087,,543443.4524280087,,,181329.9890500086,362113.463378,,,,,181329.9890500086,362113.463378,,,,,,98.27810817476225,362113.463378,,,,,98.27810817476225,362113.463378,,,
,16/08/2023,1692144000,,539525.2279010792,,539525.2279010792,,,177638.46553798264,361886.76236309664,,,,,177638.46553798264,361886.76236309664,,,,,,97.23810817476225,361953.723802,,,,,97.23810817476225,361953.723802,,,
,17/08/2023,1692230400,,552013.6516099521,,552013.6516099521,,,191073.6105547584,360940.04105519375,,,,,191073.6105547584,360940.04105519375,,,,,,106.709265360638,361452.942781,,,,,106.709265360638,361452.942781,,,
,18/08/2023,1692316800,,525313.3066538908,,525313.3066538908,,,164481.33839816158,360831.9682557292,,,,,164481.33839816158,360831.9682557292,,,,,,97.23820351880345,361447.513371,,,,,97.23820351880345,361447.513371,,,
,19/08/2023,1692403200,,537168.4561488834,,537168.4561488834,,,175390.28549598446,361778.17065289896,,,,,175390.28549598446,361778.17065289896,,,,,,105.16581351880345,361416.753899,,,,,105.16581351880345,361416.753899,,,
,20/08/2023,1692489600,,524398.3656061569,,524398.3656061569,,,163029.94300615683,361368.4226,,,,,163029.94300615683,361368.4226,,,,,,97.34351351880345,361368.4226,,,,,97.34351351880345,361368.4226,,,
,21/08/2023,1692576000,,524246.65087332984,,524246.65087332984,,,163681.69525832988,360564.955615,,,,,163681.69525832988,360564.955615,,,,,,97.25995451880344,360564.955615,,,,,97.25995451880344,360564.955615,,,
,22/08/2023,1692662400,,546348.243112989,,546348.243112989,,,185915.13094398894,360433.112169,,,,,185915.13094398894,360433.112169,,,,,,111.47127161880344,360433.112169,,,,,111.47127161880344,360433.112169,,,
,23/08/2023,1692748800,,541922.5760597738,,541922.5760597738,,,181171.3637642998,360751.21229547396,,,,,181171.3637642998,360751.21229547396,,,,,,111.01050462880345,360390.821474,,,,,111.01050462880345,360390.821474,,,
,24/08/2023,1692835200,,524048.770751499,,524048.770751499,,,163586.59925849902,360462.171493,,,,,163586.59925849902,360462.171493,,,,,,97.10362877880344,360462.171493,,,,,97.10362877880344,360462.171493,,,
,25/08/2023,1692921600,,525987.257244389,,525987.257244389,,,165639.6396421361,360347.6176022529,,,,,165639.6396421361,360347.6176022529,,,,,,99.85148815580345,360382.574712,,,,,99.85148815580345,360382.574712,,,
,26/08/2023,1693008000,,525367.8777023612,,525367.8777023612,,,164974.99440866063,360392.8832937005,,,,,164974.99440866063,360392.8832937005,,,,,,99.92670592180345,360394.324871,,,,,99.92670592180345,360394.324871,,,
,27/08/2023,1693094400,,518118.50422840915,,518118.50422840915,,,157737.87701840917,360380.62721,,,,,157737.87701840917,360380.62721,,,,,,95.82113452341444,360380.62721,,,,,95.82113452341444,360380.62721,,,
,28/08/2023,1693180800,,519889.6977675391,,519889.6977675391,,,159482.92110536242,360406.7766621767,,,,,159482.92110536242,360406.7766621767,,,,,,96.17833862342445,360488.247006,,,,,96.17833862342445,360488.247006,,,
,29/08/2023,1693267200,,525685.3083023041,,525685.3083023041,,,165207.8537763041,360477.454526,,,,,165207.8537763041,360477.454526,,,,,,99.84579862344096,360477.454526,,,,,99.84579862344096,360477.454526,,,
,30/08/2023,1693353600,,531633.3214855911,,531633.3214855911,,,170420.4019983592,361212.919487232,,,,,170420.4019983592,361212.919487232,,,,,,98.47247376598206,360491.935616,,,,,98.47247376598206,360491.935616,,,
,31/08/2023,1693440000,,527819.2116093296,,527819.2116093296,,,166797.9659662716,361021.245643058,,,,,166797.9659662716,361021.245643058,,,,,,97.65059976598205,360660.585058,,,,,97.65059976598205,360660.585058,,,
,01/09/2023,1693526400,,519143.81052905833,,519143.81052905833,,,158614.72446591232,360529.086063146,,,,,158614.72446591232,360529.086063146,,,,,,96.04107976598205,360168.917146,,,,,96.04107976598205,360168.917146,,,
,02/09/2023,1693612800,,517842.4047757125,,517842.4047757125,,,157641.39608771258,360201.008688,,,,,157641.39608771258,360201.008688,,,,,,96.48166723037676,360201.008688,,,,,96.48166723037676,360201.008688,,,
,03/09/2023,1693699200,,519819.52792432194,,519819.52792432194,,,159587.51560589453,360232.0123184274,,,,,159587.51560589453,360232.0123184274,,,,,,97.60167061500867,360290.739709,,,,,97.60167061500867,360290.739709,,,
,04/09/2023,1693785600,,519668.6981381496,,519668.6981381496,,,159480.70017129628,360187.9979668533,,,,,159480.70017129628,360187.9979668533,,,,,,97.6880954159421,360382.965151,,,,,97.6880954159421,360382.965151,,,
,05/09/2023,1693872000,,520868.3003042377,,520868.3003042377,,,158532.3726052377,362335.927699,,,,,158532.3726052377,362335.927699,,,,,,97.57519609855095,362335.927699,,,,,97.57519609855095,362335.927699,,,
,06/09/2023,1693958400,,522224.9129225515,,522224.9129225515,,,159789.9644685515,362434.948454,,,,,159789.9644685515,362434.948454,,,,,,97.80623873355094,362434.948454,,,,,97.80623873355094,362434.948454,,,
,07/09/2023,1694044800,,522681.264931867,,522681.264931867,,,160341.597351867,362339.66758,,,,,160341.597351867,362339.66758,,,,,,98.0940536972213,362339.66758,,,,,98.0940536972213,362339.66758,,,
,08/09/2023,1694131200,,526008.9779113855,,526008.9779113855,,,163299.47130193553,362709.5066094499,,,,,163299.47130193553,362709.5066094499,,,,,,99.09008628810584,362347.15945,,,,,99.09008628810584,362347.15945,,,
,09/09/2023,1694217600,,525983.8824801664,,525983.8824801664,,,163555.68641894418,362428.19606122223,,,,,163555.68641894418,362428.19606122223,,,,,,100.09221652883583,362532.968089,,,,,100.09221652883583,362532.968089,,,
,10/09/2023,1694304000,,523994.6082816925,,523994.6082816925,,,161207.33711457308,362787.27116711944,,,,,161207.33711457308,362787.27116711944,,,,,,98.79171775447396,362791.261871,,,,,98.79171775447396,362791.261871,,,
,11/09/2023,1694390400,,518494.4788949883,,518494.4788949883,,,156353.52043270538,362140.95846228296,,,,,156353.52043270538,362140.95846228296,,,,,,96.65413030717541,361779.179283,,,,,96.65413030717541,361779.179283,,,
,12/09/2023,1694476800,,509024.3134253403,,509024.3134253403,,,147350.92942634027,361673.383999,,,,,147350.92942634027,361673.383999,,,,,,95.04671961964799,361673.383999,,,,,95.04671961964799,361673.383999,,,
,13/09/2023,1694563200,,514452.7740872915,,514452.7740872915,,,152478.61937712354,361974.15471016796,,,,,152478.61937712354,361974.15471016796,,,,,,95.63925420848113,361612.542168,,,,,95.63925420848113,361612.542168,,,
,14/09/2023,1694649600,,514588.42910856544,,514588.42910856544,,,152859.67856256544,361728.750546,,,,,152859.67856256544,361728.750546,,,,,,95.19400571848114,361728.750546,,,,,95.19400571848114,361728.750546,,,
,15/09/2023,1694736000,,519848.8951138858,,519848.8951138858,,,157156.6014241599,362692.2936897259,,,,,157156.6014241599,362692.2936897259,,,,,,96.75998585397022,362329.963726,,,,,96.75998585397022,362329.963726,,,
,16/09/2023,1694822400,,521776.30222007167,,521776.30222007167,,,159475.49288107167,362300.809339,,,,,159475.49288107167,362300.809339,,,,,,96.79319058811456,362300.809339,,,,,96.79319058811456,362300.809339,,,
,17/09/2023,1694908800,,522995.6049132305,,522995.6049132305,,,160627.00733940367,362368.59757382685,,,,,160627.00733940367,362368.59757382685,,,,,,98.69312418705756,362562.568548,,,,,98.69312418705756,362562.568548,,,
,18/09/2023,1694995200,,520734.93858241255,,520734.93858241255,,,158587.27126441253,362147.667318,,,,,158587.27126441253,362147.667318,,,,,,98.09744422929954,362147.667318,,,,,98.09744422929954,362147.667318,,,
