,Date,Timestamp,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale
,26/01/2023,1674691200,299233.2456643373,299233.2456643373,79078.3596343258,218.18883437882903,145118.21673322242,8.319808070277,69749.01173344,5061.1489209,,,,,,,79078.3596343258,218.18883437882903,145118.21673322242,8.319808070277,69749.01173344,5061.1489209,,,,,,,79231.275997,7131.852686,272594.652731,8.451817,5158.950572,4765.67695,,,,,,,79231.275997,7131.852686,272594.652731,8.451817,5158.950572,4765.67695,,,,,,
,27/01/2023,1674777600,295299.05452553387,295299.05452553387,,,,,,,213.84239807787318,144342.30804327986,8.050313433415,78841.29274896771,5145.475972894999,66748.08504888,,,,,,,213.84239807787318,144342.30804327986,8.050313433415,78841.29274896771,5145.475972894999,66748.08504888,,,,,,,7131.852686,268011.296704,8.451817,78847.679411,4905.124855,5138.420712,,,,,,,7131.852686,268011.296704,8.451817,78847.679411,4905.124855,5138.420712
,28/01/2023,1674864000,318501.4070209071,318501.4070209071,,,,,,,208.53351825694165,149855.78558891235,8.441886115025,87456.90313821478,5286.501229457999,75685.24165995,,,,,,,208.53351825694165,149855.78558891235,8.441886115025,87456.90313821478,5286.501229457999,75685.24165995,,,,,,,7131.852686,243680.623364,8.451817,87997.383065,4982.564778,5464.638387,,,,,,,7131.852686,243680.623364,8.451817,87997.383065,4982.564778,5464.638387
,29/01/2023,1674950400,331502.333684333,331502.333684333,,,,,,,118.11411682716547,158069.5470456809,8.207144090964,95261.102111382,5289.314098991999,72756.04916735999,,,,,,,118.11411682716547,158069.5470456809,8.207144090964,95261.102111382,5289.314098991999,72756.04916735999,,,,,,,4204.021099,232085.585818,8.451807,95070.960191,5004.081456,5486.881536,,,,,,,4204.021099,232085.585818,8.451807,95070.960191,5004.081456,5486.881536
,30/01/2023,1675036800,350930.7645130711,350930.7645130711,,,,,,,122.5576830483865,169089.65493341102,8.908204578000001,98677.1255690337,5237.741377079999,77794.77674592,,,,,,,122.5576830483865,169089.65493341102,8.908204578000001,98677.1255690337,5237.741377079999,77794.77674592,,,,,,,4204.021099,241270.571941,8.451807,98752.770191,5060.619688,5588.705226,,,,,,,4204.021099,241270.571941,8.451807,98752.770191,5060.619688,5588.705226
,31/01/2023,1675123200,343767.9907820827,343767.9907820827,,,,,,,116.35536460039883,170431.6500205452,8.16579785112,95119.39438461601,5191.359849629999,72901.06536484,,,,,,,116.35536460039883,170431.6500205452,8.16579785112,95119.39438461601,5191.359849629999,72901.06536484,,,,,,,4204.021099,264296.580632,8.451807,94740.432654,5015.806618,5518.627204,,,,,,,4204.021099,264296.580632,8.451807,94740.432654,5015.806618,5518.627204
,01/02/2023,1675209600,348091.0753008042,348091.0753008042,,,,,,,112.73564125788873,166613.85664631642,8.249842619928,100748.02064727398,5351.1438352059995,75257.06868813,,,,,,,112.73564125788873,166613.85664631642,8.249842619928,100748.02064727398,5351.1438352059995,75257.06868813,,,,,,,4162.773209,255359.430112,8.451807,100647.373274,5210.461378,5628.800949,,,,,,,4162.773209,255359.430112,8.451807,100647.373274,5210.461378,5628.800949
,02/02/2023,1675296000,376978.70223997347,376978.70223997347,,,,,,,124.77850252379365,186890.42222798365,9.102596139000001,104040.90022426099,5452.505489466,80460.99319960001,,,,,,,124.77850252379365,186890.42222798365,9.102596139000001,104040.90022426099,5452.505489466,80460.99319960001,,,,,,,4162.773209,265873.068947,8.451807,103936.963261,5298.839154,5328.542596,,,,,,,4162.773209,265873.068947,8.451807,103936.963261,5298.839154,5328.542596
,03/02/2023,1675382400,373430.0518538743,373430.0518538743,,,,,,,97.0290221671532,176025.28210239013,8.984270841,114578.409297444,5465.480293672,77254.86686736,,,,,,,97.0290221671532,176025.28210239013,8.984270841,114578.409297444,5465.480293672,77254.86686736,,,,,,,3324.518189,243156.718384,8.451807,114121.921611,5347.828076,5305.966131,,,,,,,3324.518189,243156.718384,8.451807,114121.921611,5347.828076,5305.966131
,04/02/2023,1675468800,398246.3130443149,398246.3130443149,,,,,,,97.76659501103822,192926.86093721754,9.262732208,120907.7542777663,5445.763353732001,78858.90514838,,,,,,,97.76659501103822,192926.86093721754,9.262732208,120907.7542777663,5445.763353732001,78858.90514838,,,,,,,3324.374461,246659.704225,8.451398,121120.199107,5297.435169,5253.757838,,,,,,,3324.374461,246659.704225,8.451398,121120.199107,5297.435169,5253.757838
,05/02/2023,1675555200,408337.80305289244,408337.80305289244,,,,,,,94.88661328513457,206680.24008279134,8.907773492,119957.674217484,5050.4800667399995,76545.6142991,,,,,,,94.88661328513457,206680.24008279134,8.907773492,119957.674217484,5050.4800667399995,76545.6142991,,,,,,,3327.512461,245166.473017,8.451398,119718.237742,4837.624585,5264.485165,,,,,,,3327.512461,245166.473017,8.451398,119718.237742,4837.624585,5264.485165
,06/02/2023,1675641600,381953.2417216996,381953.2417216996,,,,,,,93.18012441920399,195516.11302250598,8.65422336,102516.70240193044,4090.925145984,79727.66680349999,,,,,,,93.18012441920399,195516.11302250598,8.65422336,102516.70240193044,4090.925145984,79727.66680349999,,,,,,,3327.505068,226788.159064,8.45139,102539.876414,3911.018304,5405.265546,,,,,,,3327.505068,226788.159064,8.45139,102539.876414,3911.018304,5405.265546
,07/02/2023,1675728000,411149.3921431142,411149.3921431142,,,,,,,94.8116001540444,205697.6749977461,8.65422336,102815.143128564,3461.4178515899994,99071.6903417,,,,,,,94.8116001540444,205697.6749977461,8.65422336,102815.143128564,3461.4178515899994,99071.6903417,,,,,,,3327.505068,251530.569194,8.45139,102609.923282,3344.365074,6962.17079,,,,,,,3327.505068,251530.569194,8.45139,102609.923282,3344.365074,6962.17079
,08/02/2023,1675814400,420947.19740146806,420947.19740146806,,,,,,,101.64592953815891,213009.75158410225,9.254272049999999,106082.60783261259,3761.058556485,97982.87922668,,,,,,,101.64592953815891,213009.75158410225,9.254272049999999,106082.60783261259,3761.058556485,97982.87922668,,,,,,,3327.505068,266588.760712,8.45139,106546.511343,3619.883115,6540.913166,,,,,,,3327.505068,266588.760712,8.45139,106546.511343,3619.883115,6540.913166
,09/02/2023,1675900800,329394.7410172651,329394.7410172651,,,,,,,97.64512579693255,158839.64178352422,9.3810429,107796.66068538,4768.597519924,57882.81485974,,,,,,,97.64512579693255,158839.64178352422,9.3810429,107796.66068538,4768.597519924,57882.81485974,,,,,,,3327.504683,204100.315433,8.45139,107581.49769,4602.893359,3823.171391,,,,,,,3327.504683,204100.315433,8.45139,107581.49769,4602.893359,3823.171391
,10/02/2023,1675987200,308408.5778054689,308408.5778054689,,,,,,,86.66329762351862,146417.3343370046,8.5359039,105178.3569146788,3987.386176512,52730.30117575,,,,,,,86.66329762351862,146417.3343370046,8.5359039,105178.3569146788,3987.386176512,52730.30117575,,,,,,,3327.494542,215523.405716,8.45139,105181.827915,3893.931813,3908.843675,,,,,,,3327.494542,215523.405716,8.45139,105181.827915,3893.931813,3908.843675
,11/02/2023,1676073600,303176.8871505661,303176.8871505661,,,,,,,86.3998931555739,140507.13426940292,8.50209834,103010.61471598363,4131.989098464,55432.24707522,,,,,,,86.3998931555739,140507.13426940292,8.50209834,103010.61471598363,4131.989098464,55432.24707522,,,,,,,3327.494542,212880.243549,8.45139,103194.300571,4066.918404,4043.198182,,,,,,,3327.494542,212880.243549,8.45139,103194.300571,4066.918404,4043.198182
,12/02/2023,1676160000,306260.89660826663,306260.89660826663,,,,,,,85.24851349415106,141712.08419404647,8.611966409999999,104966.40171287401,4138.821363941999,55349.728857500006,,,,,,,85.24851349415106,141712.08419404647,8.611966409999999,104966.40171287401,4138.821363941999,55349.728857500006,,,,,,,3327.494542,207396.386304,8.45139,104756.887937,4069.637526,4025.434826,,,,,,,3327.494542,207396.386304,8.45139,104756.887937,4069.637526,4025.434826
,13/02/2023,1676246400,296815.1238389547,296815.1238389547,,,,,,,84.11077656035042,138433.03363498556,8.65503639,102911.3888318388,3910.49792827,51467.437630910004,,,,,,,84.11077656035042,138433.03363498556,8.65503639,102911.3888318388,3910.49792827,51467.437630910004,,,,,,,3327.494542,213360.901751,8.64639,103647.806497,3871.780127,3832.273837,,,,,,,3327.494542,213360.901751,8.64639,103647.806497,3871.780127,3832.273837
,14/02/2023,1676332800,295656.7246394601,295656.7246394601,,,,,,,81.13409976791347,139944.17028605437,8.320939880400001,100540.79119919144,3750.2705757659996,51332.0375388,,,,,,,81.13409976791347,139944.17028605437,8.320939880400001,100540.79119919144,3750.2705757659996,51332.0375388,,,,,,,3327.494542,216317.07776,8.64639,100677.612074,3665.953642,3918.476148,,,,,,,3327.494542,216317.07776,8.64639,100677.612074,3665.953642,3918.476148
,15/02/2023,1676419200,305404.74088625,305404.74088625,,,,,,,83.02072262333664,142676.77813631663,8.46512708004,105952.52861805,4009.3942434999994,52674.554038680006,,,,,,,83.02072262333664,142676.77813631663,8.46512708004,105952.52861805,4009.3942434999994,52674.554038680006,,,,,,,3327.494542,213886.086951,8.64639,105741.046525,3911.60414,3954.546099,,,,,,,3327.494542,213886.086951,8.64639,105741.046525,3911.60414,3954.546099
,16/02/2023,1676505600,314316.09084256785,314316.09084256785,,,,,,,90.80243463420325,149369.71531520123,8.96630643,106803.77538423146,3098.5443396809997,54944.28706239,,,,,,,90.80243463420325,149369.71531520123,8.96630643,106803.77538423146,3098.5443396809997,54944.28706239,,,,,,,3327.494542,211834.677752,8.64639,106903.516365,3011.218989,3872.042781,,,,,,,3327.494542,211834.677752,8.64639,106903.516365,3011.218989,3872.042781
,17/02/2023,1676592000,298939.94972011657,298939.94972011657,,,,,,,84.0505156341948,136000.94232301338,8.68962195,105358.42993575898,3081.63517512,54406.202148640004,,,,,,,84.0505156341948,136000.94232301338,8.68962195,105358.42993575898,3081.63517512,54406.202148640004,,,,,,,3327.494542,214723.864376,8.64639,105253.176759,3021.210956,3991.650928,,,,,,,3327.494542,214723.864376,8.64639,105253.176759,3021.210956,3991.650928
,18/02/2023,1676678400,298903.7348519714,298903.7348519714,,,,,,,86.66549376991634,139951.42168782564,8.8193178,102035.90500236784,3136.902622208,53684.020727999996,,,,,,,86.66549376991634,139951.42168782564,8.8193178,102035.90500236784,3136.902622208,53684.020727999996,,,,,,,3327.494542,220070.166506,8.64639,102087.969867,3063.381467,3780.56484,,,,,,,3327.494542,220070.166506,8.64639,102087.969867,3063.381467,3780.56484
,19/02/2023,1676764800,293692.54049053515,293692.54049053515,,,,,,,89.6007765302508,132898.06374568684,9.30351564,104418.802025,3112.8639955379995,53163.90643214,,,,,,,89.6007765302508,132898.06374568684,9.30351564,104418.802025,3112.8639955379995,53163.90643214,,,,,,,3327.494542,212274.167895,8.64639,104418.802025,3042.877806,3686.817367,,,,,,,3327.494542,212274.167895,8.64639,104418.802025,3042.877806,3686.817367
,20/02/2023,1676851200,291253.7348386305,291253.7348386305,,,,,,,84.59016869901636,131669.5899633655,9.06141672,104044.14123932295,2983.3313212229996,52463.02072929999,,,,,,,84.59016869901636,131669.5899633655,9.06141672,104044.14123932295,2983.3313212229996,52463.02072929999,,,,,,,3327.494542,211897.978962,8.64639,104265.392402,2916.257401,3718.14463,,,,,,,3327.494542,211897.978962,8.64639,104265.392402,2916.257401,3718.14463
,21/02/2023,1676937600,286168.77618911315,286168.77618911315,,,,,,,87.27560280884714,132143.26743355236,9.32945481,96573.76579771591,3017.012570296,54338.12532993,,,,,,,87.27560280884714,132143.26743355236,9.32945481,96573.76579771591,3017.012570296,54338.12532993,,,,,,,3322.151194,214605.736158,8.64639,96706.156526,2963.666572,3765.635851,,,,,,,3322.151194,214605.736158,8.64639,96706.156526,2963.666572,3765.635851
,22/02/2023,1677024000,271926.40615087165,271926.40615087165,,,,,,,82.18633295173466,126363.01130908247,8.87984253,92201.49119608749,3085.427809,50185.40966122,,,,,,,82.18633295173466,126363.01130908247,8.87984253,92201.49119608749,3085.427809,50185.40966122,,,,,,,3322.151194,220232.865624,8.64639,92229.252201,3085.427809,3633.990562,,,,,,,3322.151194,220232.865624,8.64639,92229.252201,3085.427809,3633.990562
,23/02/2023,1677110400,266019.063091658,266019.063091658,,,,,,,80.54834630553296,119958.07211654856,8.74150029,94975.0988548219,2978.4848173920004,48018.1174563,,,,,,,80.54834630553296,119958.07211654856,8.74150029,94975.0988548219,2978.4848173920004,48018.1174563,,,,,,,3322.151194,212169.094405,8.64639,95007.971613,2954.846049,3543.772506,,,,,,,3322.151194,212169.094405,8.64639,95007.971613,2954.846049,3543.772506
,24/02/2023,1677196800,268488.41723148635,268488.41723148635,,,,,,,78.58093514693421,120958.36932006347,8.8193178,96242.20424618799,3098.6318347280003,48101.811577559994,,,,,,,78.58093514693421,120958.36932006347,8.8193178,96242.20424618799,3098.6318347280003,48101.811577559994,,,,,,,3322.151194,210749.427331,8.64639,96146.058188,3049.834483,3490.697502,,,,,,,3322.151194,210749.427331,8.64639,96146.058188,3049.834483,3490.697502
,25/02/2023,1677283200,259548.40123515247,259548.40123515247,,,,,,,75.49209863128884,120328.49533276398,8.47395504423,91637.178395763,3029.72406793,44469.03738502,,,,,,,75.49209863128884,120328.49533276398,8.47395504423,91637.178395763,3029.72406793,44469.03738502,,,,,,,3322.151194,215594.941138,8.64639,91545.632763,3002.69977,3418.065902,,,,,,,3322.151194,215594.941138,8.64639,91545.632763,3002.69977,3418.065902
,26/02/2023,1677369600,261722.961819627,261722.961819627,,,,,,,72.59186063892685,121222.49883476223,8.29909045287,93877.536798045,2504.039894928,44037.9953408,,,,,,,72.59186063892685,121222.49883476223,8.29909045287,93877.536798045,2504.039894928,44037.9953408,,,,,,,3322.151194,219345.304918,8.64639,93783.753045,2469.467352,3440.468386,,,,,,,3322.151194,219345.304918,8.64639,93783.753045,2469.467352,3440.468386
,27/02/2023,1677456000,262860.03924352693,262860.03924352693,,,,,,,74.11127970901468,123978.49535019604,8.41220252685,92110.18583366598,2425.8632162489994,44262.97136118,,,,,,,74.11127970901468,123978.49535019604,8.41220252685,92110.18583366598,2425.8632162489994,44262.97136118,,,,,,,3322.151194,221506.065406,8.64639,92018.167666,2385.312897,3439.236314,,,,,,,3322.151194,221506.065406,8.64639,92018.167666,2385.312897,3439.236314
,28/02/2023,1677542400,255712.04167116867,255712.04167116867,,,,,,,72.8203914195621,122025.93304893519,8.30249713053,88767.27024059142,2346.070865592,42491.6446275,,,,,,,72.8203914195621,122025.93304893519,8.30249713053,88767.27024059142,2346.070865592,42491.6446275,,,,,,,3322.151194,224507.58297,8.64639,88814.519565,2320.544872,3332.67801,,,,,,,3322.151194,224507.58297,8.64639,88814.519565,2320.544872,3332.67801
,01/03/2023,1677628800,256394.31373550714,256394.31373550714,,,,,,,39.07287770445792,119029.55668788032,8.240824405385,90812.69969945999,2360.6675758569995,44144.076070200004,,,,,,,39.07287770445792,119029.55668788032,8.240824405385,90812.69969945999,2360.6675758569995,44144.076070200004,,,,,,,1768.797474,214716.431267,8.646383,90450.896115,2316.651203,3588.949274,,,,,,,1768.797474,214716.431267,8.646383,90450.896115,2316.651203,3588.949274
,02/03/2023,1677715200,259274.4074731363,259274.4074731363,,,,,,,40.3040845621851,123000.14939810688,8.215559674259001,90144.35032803199,1957.1207850809997,44124.26731768,,,,,,,40.3040845621851,123000.14939810688,8.215559674259001,90144.35032803199,1957.1207850809997,44124.26731768,,,,,,,1768.797474,219099.288192,8.646383,90054.296032,1913.119047,3441.830524,,,,,,,1768.797474,219099.288192,8.646383,90054.296032,1913.119047,3441.830524
,03/03/2023,1677801600,255097.7088527801,255097.7088527801,,,,,,,37.22108825297784,122397.55653187748,7.891882326654001,88796.71543967999,1945.1934898729996,41913.13042077,,,,,,,37.22108825297784,122397.55653187748,7.891882326654001,88796.71543967999,1945.1934898729996,41913.13042077,,,,,,,1768.797474,222290.833647,8.646383,88354.940736,1905.184613,3382.819243,,,,,,,1768.797474,222290.833647,8.646383,88354.940736,1905.184613,3382.819243
,04/03/2023,1677888000,247439.18572111934,247439.18572111934,,,,,,,34.38796996292256,114950.49730998249,7.367876931322,89990.90738787461,1940.1085180879998,40515.916658279995,,,,,,,34.38796996292256,114950.49730998249,7.367876931322,89990.90738787461,1940.1085180879998,40515.916658279995,,,,,,,1768.797474,219005.889623,8.646383,90086.849883,1889.102744,3365.109357,,,,,,,1768.797474,219005.889623,8.646383,90086.849883,1889.102744,3365.109357
,05/03/2023,1677974400,244408.09054433816,244408.09054433816,,,,,,,33.18108407046288,112893.30934243443,2.301322404288,88185.089614944,1887.3045103249997,41406.90467016,,,,,,,33.18108407046288,112893.30934243443,2.301322404288,88185.089614944,1887.3045103249997,41406.90467016,,,,,,,1768.797474,222740.860163,2.717618,88009.071472,1841.272693,3467.914964,,,,,,,1768.797474,222740.860163,2.717618,88009.071472,1841.272693,3467.914964
,06/03/2023,1678060800,247087.03327319602,247087.03327319602,,,,,,,33.976742238192294,117484.08204147528,2.306064647698,86717.51435437487,1926.153516,40923.00055446,,,,,,,33.976742238192294,117484.08204147528,2.306064647698,86717.51435437487,1926.153516,40923.00055446,,,,,,,1768.797474,227018.871286,2.717618,86833.176145,1888.3858,3401.745682,,,,,,,1768.797474,227018.871286,2.717618,86833.176145,1888.3858,3401.745682
,07/03/2023,1678147200,230733.04022519605,230733.04022519605,,,,,,,34.26307517328342,109894.96067613937,2.32407973742,77459.51282669598,1884.40947438,41457.570093070004,,,,,,,34.26307517328342,109894.96067613937,2.32407973742,77459.51282669598,1884.40947438,41457.570093070004,,,,,,,1768.797474,216548.194875,2.717618,77382.130696,1847.460269,3451.920907,,,,,,,1768.797474,216548.194875,2.717618,77382.130696,1847.460269,3451.920907
,08/03/2023,1678233600,222532.8536177348,222532.8536177348,,,,,,,33.88541922460968,106612.00284063951,2.302102360654,74366.87658140401,1939.829257566,39577.95741654,,,,,,,33.88541922460968,106612.00284063951,2.302102360654,74366.87658140401,1939.829257566,39577.95741654,,,,,,,1768.797474,215256.022534,2.717618,74218.439702,1890.671791,3356.909026,,,,,,,1768.797474,215256.022534,2.717618,74218.439702,1890.671791,3356.909026
,09/03/2023,1678320000,212823.13828448651,212823.13828448651,,,,,,,30.93218189809506,100896.2035476906,2.173991130516,73546.12135853528,1842.0738541919998,36505.63335104001,,,,,,,30.93218189809506,100896.2035476906,2.173991130516,73546.12135853528,1842.0738541919998,36505.63335104001,,,,,,,1768.797474,213283.255784,2.717618,73596.534985,1800.658704,3355.297183,,,,,,,1768.797474,213283.255784,2.717618,73596.534985,1800.658704,3355.297183
,10/03/2023,1678406400,197165.46038964455,197165.46038964455,,,,,,,30.48750621313146,94164.25171122665,2.1482145237859998,67104.501673,1833.101828611,34030.96945607,,,,,,,30.48750621313146,94164.25171122665,2.1482145237859998,67104.501673,1833.101828611,34030.96945607,,,,,,,1768.797474,219796.813163,2.717618,67104.501673,1764.294349,3130.723961,,,,,,,1768.797474,219796.813163,2.717618,67104.501673,1764.294349,3130.723961
,11/03/2023,1678492800,197934.9602673652,197934.9602673652,,,,,,,32.33727923549118,94564.66588407027,2.192582355254,66681.2413524312,1828.8315019129998,34825.69166736,,,,,,,32.33727923549118,94564.66588407027,2.192582355254,66681.2413524312,1828.8315019129998,34825.69166736,,,,,,,1768.797474,223533.349606,2.717618,66990.334757,1780.751219,3103.894088,,,,,,,1768.797474,223533.349606,2.717618,66990.334757,1780.751219,3103.894088
,12/03/2023,1678579200,185146.4578124723,185146.4578124723,,,,,,,31.93701805509972,89127.96343341364,2.157799562472,62037.406419307445,1733.104776773622,32213.888365360002,,,,,,,31.93701805509972,89127.96343341364,2.157799562472,62037.406419307445,1733.104776773622,32213.888365360002,,,,,,,1768.797474,231043.317875,2.717618,64423.658739,1738.399943,2939.223391,,,,,,,1768.797474,231043.317875,2.717618,64423.658739,1738.399943,2939.223391
,13/03/2023,1678665600,200981.809214227,200981.809214227,,,,,,,36.588442460452264,94340.76916095824,2.306738616962,67440.88477570536,2025.0400898859998,37136.2200066,,,,,,,36.588442460452264,94340.76916095824,2.306738616962,67440.88477570536,2025.0400898859998,37136.2200066,,,,,,,1768.797474,206374.882498,2.717618,67953.731588,1926.774586,3125.944445,,,,,,,1768.797474,206374.882498,2.717618,67953.731588,1926.774586,3125.944445
