,Date,Timestamp,Flexa,Flexa,Flexa,Flexa,Flexa,Flexa
,19/02/2021,1613692800,,631091031.08,,,,
,20/02/2021,1613779200,,581280888.47,,,,
,21/02/2021,1613865600,,553069904.78,,,,
,22/02/2021,1613952000,,542264638.64,,,,
,23/02/2021,1614038400,,508886316.17,,,,
,24/02/2021,1614124800,,429905480.84,,,,
,25/02/2021,1614211200,,505923247.42,,,,
,26/02/2021,1614297600,,470949001.37,,,,
,27/02/2021,1614384000,,459598756.02,,,,
,28/02/2021,1614470400,,463576560.01,,,,
,01/03/2021,1614556800,,430982195.97,,,,
,02/03/2021,1614643200,,461196411.85,,,,
,03/03/2021,1614729600,,444333936.1,,,,
,04/03/2021,1614816000,,462906291.04,,,,
,05/03/2021,1614902400,,412301107.19,,,,
,06/03/2021,1614988800,,420241847.47,,,,
,07/03/2021,1615075200,,420703385.38,,,,
,08/03/2021,1615161600,,421086652.96,,,,
,09/03/2021,1615248000,,408738972.11,,,,
,10/03/2021,1615334400,,495908441.61,,,,
,11/03/2021,1615420800,,495800337.15,,,,
,12/03/2021,1615507200,,464119135.43,,,,
,13/03/2021,1615593600,,453081863.74,,,,
,14/03/2021,1615680000,,477840996.85,,,,
,15/03/2021,1615766400,,462056677.92,,,,
,16/03/2021,1615852800,,469504073.34,,,,
,17/03/2021,1615939200,,452105116.45,,,,
,18/03/2021,1616025600,,490033902.65,,,,
,19/03/2021,1616112000,,555971674.62,,,,
,20/03/2021,1616198400,,529890912.09,,,,
,21/03/2021,1616284800,,570832759.36,,,,
,22/03/2021,1616371200,,547289185.33,,,,
,23/03/2021,1616457600,,515480025.39,,,,
,24/03/2021,1616544000,,496488440.6,,,,
,25/03/2021,1616630400,,465926713,,,,
,26/03/2021,1616716800,,458946315.54,,,,
,27/03/2021,1616803200,,482945289.66,,,,
,28/03/2021,1616889600,,484359046.53,,,,
,29/03/2021,1616976000,,461727074.06,,,,
,30/03/2021,1617062400,,477814701.88,,,,
,31/03/2021,1617148800,,530168086.79,,,,
,01/04/2021,1617235200,,550063217.17,,,,
,02/04/2021,1617321600,,588271438.13,,,,
,03/04/2021,1617408000,,584558732.47,,,,
,04/04/2021,1617494400,,522941160.58,,,,
,05/04/2021,1617580800,,523768927.56,,,,
,06/04/2021,1617667200,,546257307.9067528,,,,
,07/04/2021,1617753600,,547695239.1113939,,,,
,08/04/2021,1617840000,,536540554.5222284,,,,
,09/04/2021,1617926400,,536126449.28893375,,,,
,10/04/2021,1618012800,,538401341.0166034,,,,
,11/04/2021,1618099200,,541626448.7997674,,,,
,12/04/2021,1618185600,,550126151.5703806,,,,
,13/04/2021,1618272000,,560036174.3150972,,,,
,14/04/2021,1618358400,,595076312.6945615,,,,
,15/04/2021,1618444800,,960040145.1229439,,,,
,16/04/2021,1618531200,,957520891.6875671,,,,
,17/04/2021,1618617600,,1261930150.6748998,,,,
,18/04/2021,1618704000,,1430224272.2491612,,,,
,19/04/2021,1618790400,,1467617400.7976553,,,,
,20/04/2021,1618876800,,1285228121.7986207,,,,
,21/04/2021,1618963200,,1205848399.9896126,,,,
,22/04/2021,1619049600,,1227335875.7412195,,,,
,23/04/2021,1619136000,,1170662244.7079198,,,,
,24/04/2021,1619222400,,1190136580.5616539,,,,
,25/04/2021,1619308800,,1064500607.1566262,,,,
,26/04/2021,1619395200,,1089891340.2337434,,,,
,27/04/2021,1619481600,,1388904608.9107451,,,,
,28/04/2021,1619568000,,1383333690.1302817,,,,
,29/04/2021,1619654400,,1276735107.62609,,,,
,30/04/2021,1619740800,,1201874827.8981364,,,,
,01/05/2021,1619827200,,1321016037.6164098,,,,
,02/05/2021,1619913600,,1358388377.1429837,,,,
,03/05/2021,1620000000,,1337678649.540964,,,,
,04/05/2021,1620086400,,1357663809.4873319,,,,
,05/05/2021,1620172800,,1287856803.9933026,,,,
,06/05/2021,1620259200,,1436594704.1153684,,,,
,07/05/2021,1620345600,,1706571427.0813508,,,,
,08/05/2021,1620432000,,1684927905.1985536,,,,
,09/05/2021,1620518400,,1711736919.0080743,,,,
,10/05/2021,1620604800,,1631188385.9950125,,,,
,11/05/2021,1620691200,,1573954327.7512176,,,,
,12/05/2021,1620777600,,1626077885.7177725,,,,
,13/05/2021,1620864000,,1433374739.5830348,,,,
,14/05/2021,1620950400,,1566923914.4425762,,,,
,15/05/2021,1621036800,,1418725198.1469111,,,,
,16/05/2021,1621123200,,1379224170.5462313,,,,
,17/05/2021,1621209600,,1287858705.5964513,,,,
,18/05/2021,1621296000,,1365825696.4489222,,,,
,19/05/2021,1621382400,,1044927921.6304548,,,,
,20/05/2021,1621468800,,1094022943.0683534,,,,
,21/05/2021,1621555200,,842392670.4594634,,,,
,22/05/2021,1621641600,,870181318.814776,,,,
,23/05/2021,1621728000,,714958173.0624193,,,,
,24/05/2021,1621814400,,897993131.4014556,,,,
,25/05/2021,1621900800,,961637306.2313609,,,,
,26/05/2021,1621987200,,1164323160.149082,,,,
,27/05/2021,1622073600,,1055514049.5204378,,,,
,28/05/2021,1622160000,,961417837.6779587,,,,
,29/05/2021,1622246400,,875514379.683211,,,,
,30/05/2021,1622332800,,986974899.5235562,,,,
,31/05/2021,1622419200,,979433706.9494836,,,,
,01/06/2021,1622505600,,972485444.697841,,,,
,02/06/2021,1622592000,,1025743400.2128774,,,,
,03/06/2021,1622678400,,1034283960.7643913,,,,
,04/06/2021,1622764800,,1041245835.6599984,,,,
,05/06/2021,1622851200,,1114272545.7285492,,,,
,06/06/2021,1622937600,,1191477269.0319843,,,,
,07/06/2021,1623024000,,1111721046.8483958,,,,
,08/06/2021,1623110400,,1331946700.2712471,,,,
,09/06/2021,1623196800,,1573213709.2515347,,,,
,10/06/2021,1623283200,,1802769975.1895423,,,,
,11/06/2021,1623369600,,1585296519.3433867,,,,
,12/06/2021,1623456000,,1529751638.7642999,,,,
,13/06/2021,1623542400,,1544015227.2670004,,,,
,14/06/2021,1623628800,,2038774019.7736497,,,,
,15/06/2021,1623715200,,2432971091.6377773,,,,
,16/06/2021,1623801600,,2730435488.92919,,,,
,17/06/2021,1623888000,,2381179000.393423,,,,
,18/06/2021,1623974400,,2021094905.8726387,,,,
,19/06/2021,1624060800,,2128801909.0659769,,,,
,20/06/2021,1624147200,,2228137122.1074347,,,,
,21/06/2021,1624233600,,1586587848.3557355,,,,
,22/06/2021,1624320000,,1449108564.487916,,,,
,23/06/2021,1624406400,,1506532302.6470706,,,,
,24/06/2021,1624492800,,1546151907.572691,,,,
,25/06/2021,1624579200,,1376417286.875608,,,,
,26/06/2021,1624665600,,1341980932.6423247,,,,
,27/06/2021,1624752000,,1483846936.6734715,,,,
,28/06/2021,1624838400,,1381654774.032363,,,,
,29/06/2021,1624924800,,1383823475.3799138,,,,
,30/06/2021,1625011200,,1361533487.247336,,,,
,01/07/2021,1625097600,,1334795763.4070868,,,,
,02/07/2021,1625184000,,1357587896.8622105,,,,
,03/07/2021,1625270400,,1359015489.95364,,,,
,04/07/2021,1625356800,,1310120839.5644236,,,,
,05/07/2021,1625443200,,1284901402.3602076,,,,
,06/07/2021,1625529600,,1300672251.087986,,,,
,07/07/2021,1625616000,,1347795188.2856135,,,,
,08/07/2021,1625702400,,1310100292.6601532,,,,
,09/07/2021,1625788800,,1320661171.1263764,,,,
,10/07/2021,1625875200,,1280853689.4161794,,,,
,11/07/2021,1625961600,,1298583518.0103457,,,,
,12/07/2021,1626048000,,1224185305.0573816,,,,
,13/07/2021,1626134400,,1158480964.8253648,,,,
,14/07/2021,1626220800,,1185540027.6663215,,,,
,15/07/2021,1626307200,,1117800266.568699,,,,
,16/07/2021,1626393600,,1005019408.6630801,,,,
,17/07/2021,1626480000,,1022141732.2125168,,,,
,18/07/2021,1626566400,,1065841088.2550802,,,,
,19/07/2021,1626652800,,970852009.2557703,,,,
,20/07/2021,1626739200,,950210981.3028157,,,,
,21/07/2021,1626825600,,1025613030.0682771,,,,
,22/07/2021,1626912000,,1043663669.7373049,,,,
,23/07/2021,1626998400,,1241763689.4763808,,,,
,24/07/2021,1627084800,,1198963207.833029,,,,
,25/07/2021,1627171200,,1462771802.0576613,,,,
,26/07/2021,1627257600,,1600660198.9336114,,,,
,27/07/2021,1627344000,,1617111164.8687315,,,,
,28/07/2021,1627430400,,1808713020.2291558,,,,
,29/07/2021,1627516800,,1753864935.0232298,,,,
,30/07/2021,1627603200,,1705952242.0174186,,,,
,31/07/2021,1627689600,,1693783147.3644044,,,,
,01/08/2021,1627776000,,1558014022.599467,,,,
,02/08/2021,1627862400,,1540307054.1678958,,,,
,03/08/2021,1627948800,,1413801948.098974,,,,
,04/08/2021,1628035200,,1430812846.4413946,,,,
,05/08/2021,1628121600,,1382469112.452613,,,,
,06/08/2021,1628208000,,1426552644.7309263,,,,
,07/08/2021,1628294400,,1449655610.2866416,,,,
,08/08/2021,1628380800,,1395242393.49307,,,,
,09/08/2021,1628467200,,1425688777.8119497,,,,
,10/08/2021,1628553600,,1414218228.1126492,,,,
,11/08/2021,1628640000,,1377022719.4529965,,,,
,12/08/2021,1628726400,,1352895166.442535,,,,
,13/08/2021,1628812800,,1415943277.3369882,,,,
,14/08/2021,1628899200,,1369308108.0516758,,,,
,15/08/2021,1628985600,,1356104736.2066057,,,,
,16/08/2021,1629072000,,1356577082.2759447,,,,
,17/08/2021,1629158400,,1301659356.0034044,,,,
,18/08/2021,1629244800,,1247116212.0072348,,,,
,19/08/2021,1629331200,,1277196490.5348964,,,,
,20/08/2021,1629417600,,1270215470.8690403,,,,
,21/08/2021,1629504000,,1270474583.448739,,,,
,22/08/2021,1629590400,,1295114591.7943456,,,,
,23/08/2021,1629676800,,1583801211.4287877,,,,
,24/08/2021,1629763200,,1433999201.0529032,,,,
,25/08/2021,1629849600,,1458430280.0502071,,,,
,26/08/2021,1629936000,,1405408890.4889657,,,,
,27/08/2021,1630022400,,1412651096.7131655,,,,
,28/08/2021,1630108800,,1393250117.4930108,,,,
,29/08/2021,1630195200,,1378937619.0383017,,,,
,30/08/2021,1630281600,,1236763412.1573596,,,,
,31/08/2021,1630368000,,1240763474.3741903,,,,
,01/09/2021,1630454400,,1254332092.6028004,,,,
,02/09/2021,1630540800,,1358270378.274574,,,,
,03/09/2021,1630627200,,1318172172.761424,,,,
,04/09/2021,1630713600,,1342801817.864277,,,,
,05/09/2021,1630800000,,1481298380.2814622,,,,
,06/09/2021,1630886400,,1442174434.9263132,,,,
,07/09/2021,1630972800,,1283014417.8515098,,,,
,08/09/2021,1631059200,,1361283827.6832683,,,,
,09/09/2021,1631145600,,1324453612.130809,,,,
,10/09/2021,1631232000,,1255926133.86342,,,,
,11/09/2021,1631318400,,1261159757.742092,,,,
,12/09/2021,1631404800,,1260951876.1516023,,,,
,13/09/2021,1631491200,,1241224336.6497803,,,,
,14/09/2021,1631577600,,1235139451.2922275,,,,
,15/09/2021,1631664000,,1267511212.0844035,,,,
,16/09/2021,1631750400,,1211911238.5800495,,,,
,17/09/2021,1631836800,,1270018687.1687784,,,,
,18/09/2021,1631923200,,1314286886.9551532,,,,
,19/09/2021,1632009600,,1306776564.8186717,,,,
,20/09/2021,1632096000,,1153838349.5269454,,,,
,21/09/2021,1632182400,,1102005066.043092,,,,
,22/09/2021,1632268800,,1263537501.4829013,,,,
,23/09/2021,1632355200,,1295214907.1650162,,,,
,24/09/2021,1632441600,,1227333852.2827454,,,,
,25/09/2021,1632528000,,1239039415.880884,,,,
,26/09/2021,1632614400,,1238376604.9461772,,,,
,27/09/2021,1632700800,,1272205062.00883,,,,
,28/09/2021,1632787200,,1235275658.3667564,,,,
,29/09/2021,1632873600,,1256215289.5648048,,,,
,30/09/2021,1632960000,,1355416038.2686834,,,,
,01/10/2021,1633046400,,1447052799.271289,,,,
,02/10/2021,1633132800,,1433251736.058877,,,,
,03/10/2021,1633219200,,1403480115.2113364,,,,
,04/10/2021,1633305600,,1484392497.798483,,,,
,05/10/2021,1633392000,,1510247441.5165532,,,,
,06/10/2021,1633478400,,1518966469.9117985,,,,
,07/10/2021,1633564800,,1386747014.1906924,,,,
,08/10/2021,1633651200,,1376013249.6726947,,,,
,09/10/2021,1633737600,,1364318157.6404665,,,,
,10/10/2021,1633824000,,1400156339.0313008,,,,
,11/10/2021,1633910400,,1359214545.589573,,,,
,12/10/2021,1633996800,,1369437210.8327034,,,,
,13/10/2021,1634083200,,1308065003.675158,,,,
,14/10/2021,1634169600,,1319135886.6388266,,,,
,15/10/2021,1634256000,,1311247937.5318387,,,,
,16/10/2021,1634342400,,1433437715.8443956,,,,
,17/10/2021,1634428800,,1418634170.5917149,,,,
,18/10/2021,1634515200,,1404687542.4390538,,,,
,19/10/2021,1634601600,,1354810144.232006,,,,
,20/10/2021,1634688000,,1349004215.6518457,,,,
,21/10/2021,1634774400,,1407528219.52616,,,,
,22/10/2021,1634860800,,1388579146.0769048,,,,
,23/10/2021,1634947200,,1389258774.5146072,,,,
,24/10/2021,1635033600,,1393481496.0198278,,,,
,25/10/2021,1635120000,,1361796965.0129688,,,,
,26/10/2021,1635206400,,1357271440.2411077,,,,
,27/10/2021,1635292800,,1329042526.2213197,,,,
,28/10/2021,1635379200,,1199808065.0955114,,,,
,29/10/2021,1635465600,,1294839328.2644002,,,,
,30/10/2021,1635552000,,1323000186.26215,,,,
,31/10/2021,1635638400,,1297947124.1714952,,,,
,01/11/2021,1635724800,,1454934529.6763358,,,,
,02/11/2021,1635811200,,1407057689.6854331,,,,
,03/11/2021,1635897600,,1563297543.9658651,,,,
,04/11/2021,1635984000,,1909447188.0468717,,,,
,05/11/2021,1636070400,,1903857081.5347242,,,,
,06/11/2021,1636156800,,1730678736.9434385,,,,
,07/11/2021,1636243200,,1699513872.24134,,,,
,08/11/2021,1636329600,,1763497739.4965198,,,,
,09/11/2021,1636416000,,1757052631.2450612,,,,
,10/11/2021,1636502400,,1718162103.228112,,,,
,11/11/2021,1636588800,,1634123384.3149502,,,,
,12/11/2021,1636675200,,1719154144.8556101,,,,
,13/11/2021,1636761600,,1662861717.489679,,,,
,14/11/2021,1636848000,,1665674970.0911672,,,,
,15/11/2021,1636934400,,1663066149.913667,,,,
,16/11/2021,1637020800,,1588251298.1251578,,,,
,17/11/2021,1637107200,,1489288304.012427,,,,
,18/11/2021,1637193600,,1466903059.7294853,,,,
,19/11/2021,1637280000,,1401458405.7519102,,,,
,20/11/2021,1637366400,,1469206935.710112,,,,
,21/11/2021,1637452800,,1499188445.998592,,,,
,22/11/2021,1637539200,,1434186221.9759865,,,,
,23/11/2021,1637625600,,1451073446.4193542,,,,
,24/11/2021,1637712000,,1949526074.022882,,,,
,25/11/2021,1637798400,,1659959204.3187287,,,,
,26/11/2021,1637884800,,1700039965.091354,,,,
,27/11/2021,1637971200,,1582016398.266081,,,,
,28/11/2021,1638057600,,1681211687.7947314,,,,
,29/11/2021,1638144000,,1754777959.6514547,,,,
,30/11/2021,1638230400,,1731428553.5824728,,,,
,01/12/2021,1638316800,,1688801046.845287,,,,
,02/12/2021,1638403200,,1649754258.2308903,,,,
,03/12/2021,1638489600,,1582367067.4452214,,,,
,04/12/2021,1638576000,,1494667823.513252,,,,
,05/12/2021,1638662400,,1439639431.0847168,,,,
,06/12/2021,1638748800,,1381478146.3498168,,,,
,07/12/2021,1638835200,,1455096738.864249,,,,
,08/12/2021,1638921600,,1407160618.2403648,,,,
,09/12/2021,1639008000,,1517978318.8290043,,,,
,10/12/2021,1639094400,,1460996155.5253515,,,,
,11/12/2021,1639180800,,1400786336.7668636,,,,
,12/12/2021,1639267200,,1428678313.7820816,,,,
,13/12/2021,1639353600,,1442609579.011872,,,,
,14/12/2021,1639440000,,1349890814.4053018,,,,
,15/12/2021,1639526400,,1371545225.08855,,,,
,16/12/2021,1639612800,,1389924471.1885154,,,,
,17/12/2021,1639699200,,1339902741.7490494,,,,
,18/12/2021,1639785600,,1335706249.357168,,,,
,19/12/2021,1639872000,,1344308717.9030697,,,,
,20/12/2021,1639958400,,1319406404.5472503,,,,
,21/12/2021,1640044800,,1294101816.895122,,,,
,22/12/2021,1640131200,,1342088617.0064933,,,,
,23/12/2021,1640217600,,1399579145.1437628,,,,
,24/12/2021,1640304000,,1410641055.929643,,,,
,25/12/2021,1640390400,,1390474611.6763306,,,,
,26/12/2021,1640476800,,1377847529.7158198,,,,
,27/12/2021,1640563200,,1409007693.8773763,,,,
,28/12/2021,1640649600,,1447060621.2817428,,,,
,29/12/2021,1640736000,,1415257510.8801475,,,,
,30/12/2021,1640822400,,1372762949.6941018,,,,
,31/12/2021,1640908800,,1369875941.259493,,,,
,01/01/2022,1640995200,,1349185542.8982315,,,,
,02/01/2022,1641081600,,1374393719.6068199,,,,
,03/01/2022,1641168000,,1366263930.4952893,,,,
,04/01/2022,1641254400,,1511729516.487404,,,,
,05/01/2022,1641340800,,1390383141.6710017,,,,
,06/01/2022,1641427200,,1302432559.3836205,,,,
,07/01/2022,1641513600,,1269006290.739239,,,,
,08/01/2022,1641600000,,1214733821.9936898,,,,
,09/01/2022,1641686400,,1201235664.614633,,,,
,10/01/2022,1641772800,,1192387938.2409606,,,,
,11/01/2022,1641859200,,1158826827.808071,,,,
,12/01/2022,1641945600,,1166307826.3927186,,,,
,13/01/2022,1642032000,,1186860802.6329317,,,,
,14/01/2022,1642118400,,1154919891.3238442,,,,
,15/01/2022,1642204800,,1145860993.9253745,,,,
,16/01/2022,1642291200,,1151922494.404964,,,,
,17/01/2022,1642377600,,1143388456.22944,,,,
,18/01/2022,1642464000,,1121899985.9821744,,,,
,19/01/2022,1642550400,,1093954716.4134257,,,,
,20/01/2022,1642636800,,1034450096.5616394,,,,
,21/01/2022,1642723200,,995549387.3577948,,,,
,22/01/2022,1642809600,,842860171.0230381,,,,
,23/01/2022,1642896000,,832541600.4945495,,,,
,24/01/2022,1642982400,,816451769.6251849,,,,
,25/01/2022,1643068800,,749824840.6894523,,,,
,26/01/2022,1643155200,,820300780.4415736,,,,
,27/01/2022,1643241600,,894154277.8742867,,,,
,28/01/2022,1643328000,,820137745.5672519,,,,
,29/01/2022,1643414400,,846354712.7811458,,,,
,30/01/2022,1643500800,,855010340.5811923,,,,
,31/01/2022,1643587200,,813375265.1966895,,,,
,01/02/2022,1643673600,,839130700.8834434,,,,
,02/02/2022,1643760000,,846088000.8615509,,,,
,03/02/2022,1643846400,,824084014.0209363,,,,
,04/02/2022,1643932800,,817583075.4173012,,,,
,05/02/2022,1644019200,,871917441.0967042,,,,
,06/02/2022,1644105600,,875362848.8132913,,,,
,07/02/2022,1644192000,,896229597.1119742,,,,
,08/02/2022,1644278400,,926988571.8379091,,,,
,09/02/2022,1644364800,,873927451.1244386,,,,
,10/02/2022,1644451200,,873809506.823706,,,,
,11/02/2022,1644537600,,850649924.2655605,,,,
,12/02/2022,1644624000,,921389456.8317202,,,,
,13/02/2022,1644710400,,869679306.6249793,,,,
,14/02/2022,1644796800,,839101282.4711607,,,,
,15/02/2022,1644883200,,820876549.1432183,,,,
,16/02/2022,1644969600,,858663899.556074,,,,
,17/02/2022,1645056000,,897803161.018406,,,,
,18/02/2022,1645142400,,839199443.4576986,,,,
,19/02/2022,1645228800,,825961670.7454311,,,,
,20/02/2022,1645315200,,813349224.5481521,,,,
,21/02/2022,1645401600,,771987279.3589007,,,,
,22/02/2022,1645488000,,731229021.0780631,,,,
,23/02/2022,1645574400,,755507513.2211031,,,,
,24/02/2022,1645660800,,732750094.3868356,,,,
,25/02/2022,1645747200,,740575793.7410519,,,,
,26/02/2022,1645833600,,834105387.2097225,,,,
,27/02/2022,1645920000,,808219911.263145,,,,
,28/02/2022,1646006400,,762561480.0133425,,,,
,01/03/2022,1646092800,,829128505.0272404,,,,
,02/03/2022,1646179200,,812674323.6668842,,,,
,03/03/2022,1646265600,,806771385.919443,,,,
,04/03/2022,1646352000,,758649346.6504122,,,,
,05/03/2022,1646438400,,758298065.5108631,,,,
,06/03/2022,1646524800,,773182205.860023,,,,
,07/03/2022,1646611200,,745861777.0501642,,,,
,08/03/2022,1646697600,,711730460.8940251,,,,
,09/03/2022,1646784000,,715328034.3594468,,,,
,10/03/2022,1646870400,,738983853.2573954,,,,
,11/03/2022,1646956800,,727116658.2571828,,,,
,12/03/2022,1647043200,,705887405.2775623,,,,
,13/03/2022,1647129600,,706125024.8325822,,,,
,14/03/2022,1647216000,,696420151.5439477,,,,
,15/03/2022,1647302400,,705470940.8694422,,,,
,16/03/2022,1647388800,,701186911.0677363,,,,
,17/03/2022,1647475200,,706797059.3659806,,,,
,18/03/2022,1647561600,,701023887.0830454,,,,
,19/03/2022,1647648000,,711450422.8652502,,,,
,20/03/2022,1647734400,,732407134.864867,,,,
,21/03/2022,1647820800,,694274526.8543925,,,,
,22/03/2022,1647907200,,721464361.1048173,,,,
,23/03/2022,1647993600,,725431633.7690109,,,,
,24/03/2022,1648080000,,730504171.7268305,,,,
,25/03/2022,1648166400,,734381310.287015,,,,
,26/03/2022,1648252800,,710396924.1859674,,,,
,27/03/2022,1648339200,,719411530.8921193,,,,
,28/03/2022,1648425600,,753785752.2982284,,,,
,29/03/2022,1648512000,,742277529.6356883,,,,
,30/03/2022,1648598400,,745437935.0700377,,,,
,31/03/2022,1648684800,,764575007.2121781,,,,
,01/04/2022,1648771200,,737836485.2043399,,,,
,02/04/2022,1648857600,,746208354.9668974,,,,
,03/04/2022,1648944000,,748732218.2259262,,,,
,04/04/2022,1649030400,,758981867.6140853,,,,
,05/04/2022,1649116800,,785847482.1062263,,,,
,06/04/2022,1649203200,,740328923.6670414,,,,
,07/04/2022,1649289600,,690653482.5659882,,,,
,08/04/2022,1649376000,,690680140.1234993,,,,
,09/04/2022,1649462400,,664570073.059331,,,,
,10/04/2022,1649548800,,684698437.5346586,,,,
,11/04/2022,1649635200,,672246761.5595717,,,,
,12/04/2022,1649721600,,618766541.3961638,,,,
,13/04/2022,1649808000,,629924184.078899,,,,
,14/04/2022,1649894400,,648418218.0237471,,,,
,15/04/2022,1649980800,,616780512.9948218,,,,
,16/04/2022,1650067200,,615654736.4228556,,,,
,17/04/2022,1650153600,,619076928.4620419,,,,
,18/04/2022,1650240000,,608777343.1033252,,,,
,19/04/2022,1650326400,,598432335.7974834,,,,
,20/04/2022,1650412800,,607030923.876492,,,,
,21/04/2022,1650499200,,622185704.8872901,,,,
,22/04/2022,1650585600,,644337544.7986282,,,,
,23/04/2022,1650672000,,626969466.1344441,,,,
,24/04/2022,1650758400,,611554919.0501617,,,,
,25/04/2022,1650844800,,583074812.6019987,,,,
,26/04/2022,1650931200,,593082533.8435792,,,,
,27/04/2022,1651017600,,570249976.5428288,,,,
,28/04/2022,1651104000,,603372149.0352817,,,,
