,Date,Timestamp,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle
,14/01/2022,1642118400,,,,0,61796.61121494616,188364.0111611239,,,,61796.61121494616,93694.81950117926,94669.19165994464,,,,,170535.5086954316,93694.81950117926,261251.52237489138,
,15/01/2022,1642204800,,,,0,62463.55079653383,195843.77130373628,,,,62463.55079653383,96807.8417277297,99035.92957600659,,,,,169756.36155161928,97113.45777936134,269148.62913361937,
,16/01/2022,1642291200,,,,0,57898.06635560071,188373.86152189958,,,,57898.06635560071,93519.0419137849,94854.81960811467,,,,,169554.3598174981,93587.26703145081,277782.1303302018,
,17/01/2022,1642377600,,,,0,55824.77628936052,185732.54771846274,,,,55824.77628936052,93365.06029334,92367.48742512274,,,,,168604.48472922153,93394.85325152722,278972.4143688829,
,18/01/2022,1642464000,,,,0,50543.85820342313,176715.863322569,,,,50543.85820342313,88462.73571494642,88253.12760762258,,,,,168281.51609413966,88462.73571494642,293831.3504696893,
,19/01/2022,1642550400,,,,0,49916.67299294027,175504.14920576438,,,,49916.67299294027,87802.32575331614,87701.82345244824,,,,,168281.51609413966,87915.64902490925,295664.65330904315,
,20/01/2022,1642636800,,,,0,47331.29127311427,170789.97240617865,,,,47331.29127311427,86234.99332483218,84554.97908134646,,,,,167806.94493017136,86234.99332483218,299778.6947413173,
,21/01/2022,1642723200,,,,0,46280.284290628944,167732.3156354524,,,,46280.284290628944,84429.79631020282,83302.51932524958,,,,,166025.5432769716,84526.8331146184,298838.83038539207,
,22/01/2022,1642809600,,,,0,33114.893374702246,125691.30215965904,,,,33114.893374702246,64325.652833833934,61365.649325825114,,,,,160710.56172296568,64325.652833833934,297814.8793069022,
,23/01/2022,1642896000,,,,0,30034.799606572888,105588.45828630132,,,,30034.799606572888,52345.143265898,53243.315020403315,,,,,157649.74913693804,52345.143265898,279468.9948371964,
,24/01/2022,1642982400,,,,0,32700.22815707665,110055.2982997805,,,,32700.22815707665,54536.58304619364,55518.715253586844,,,,,157454.87363769574,54536.58304619364,267328.1743720476,
,25/01/2022,1643068800,,,,0,29479.32550496977,103856.76879504221,,,,29479.32550496977,51320.036127770996,52536.73266727122,,,,,157306.96640859,51625.29650601104,280345.4251188432,
,26/01/2022,1643155200,,,,0,29587.710004825287,104281.25060509087,,,,29587.710004825287,51765.84013118334,52515.41047390753,,,,,157306.96640859,51836.96044090827,279205.1128662895,
,27/01/2022,1643241600,,,,0,32233.927793750587,108957.60233386722,,,,32233.927793750587,53470.17911439598,55487.42321947125,,,,,157306.96640859,53470.17911439598,270787.9187523913,
,28/01/2022,1643328000,,,,0,31290.06114885952,104264.6959723499,,,,31290.06114885952,51965.75439553638,52298.94157681353,,,,,155123.22654123732,51965.75439553638,259276.59660015334,
,29/01/2022,1643414400,,,,0,29771.294998160152,99425.38983620808,,,,29771.294998160152,49395.13715244122,50030.25268376687,,,,,154556.5194272788,49395.13715244122,259730.10987087214,
,30/01/2022,1643500800,,,,0,29765.981007583323,94528.72210565058,,,,29765.981007583323,46767.05586468868,47761.66624096191,,,,,152627.27155418473,46767.05586468868,244901.48002790377,
,31/01/2022,1643587200,,,,0,34010.3726372939,99494.3467329147,,,,34010.3726372939,49771.98434193368,49722.36239098101,,,,,152123.3641093608,50299.72909964718,222400.76929020765,
,01/02/2022,1643673600,,,,0,33860.397250897615,100637.02620972815,,,,33860.397250897615,50470.79788697959,50166.22832274855,,,,,145883.96308092293,50470.79788697959,216135.9226330693,
,02/02/2022,1643760000,,,,0,33414.08057634123,99932.78727568204,,,,33414.08057634123,50337.595117225974,49595.19215845607,,,,,145825.1384595363,50358.89693062763,216442.45894812763,
,03/02/2022,1643846400,,,,0,28431.658760375612,90680.14511182037,,,,28431.658760375612,45568.10151106376,45112.0436007566,,,,,142314.84012601667,45568.10151106376,225808.6074720022,
,04/02/2022,1643932800,,,,0,26347.45216421411,85735.34026352607,,,,26347.45216421411,42828.22022731982,42907.12003620625,,,,,140893.20579998242,42828.22022731982,229446.15881138938,
,05/02/2022,1644019200,,,,0,28082.833780052493,88565.77770824228,,,,28082.833780052493,44598.40205288094,43967.37565536134,,,,,140893.20579998242,44598.40205288094,220586.87364720722,
,06/02/2022,1644105600,,,,0,29076.448483035783,91011.29287683112,,,,29076.448483035783,45791.13113587174,45220.16174095938,,,,,138561.55011096658,45791.13113587174,215493.15800214148,
,07/02/2022,1644192000,,,,0,29740.15830806731,92046.7409435863,,,,29740.15830806731,45754.37130151945,46292.36964206684,,,,,138561.55011096658,45754.37130151945,215679.50074343348,
,08/02/2022,1644278400,,,,0,31437.952981576986,94641.03342622533,,,,31437.952981576986,47051.39428743961,47589.63913878572,,,,,138561.55011096658,47051.39428743961,209749.47612383962,
,09/02/2022,1644364800,,,,0,27845.37106896957,89667.32346496666,,,,27845.37106896957,44959.134961008,44708.188503958656,,,,,137410.29129394193,44959.134961008,220624.2894137436,
,10/02/2022,1644451200,,,,0,33209.93543867612,97834.01814495103,,,,33209.93543867612,48744.04716283661,49089.97098211443,,,,,136976.429938858,48744.04716283661,202474.61737312612,
,11/02/2022,1644537600,,,,0,32275.544439285713,89234.99918612553,,,,32275.544439285713,44984.08474320254,44250.914442922985,,,,,127054.56636559492,45015.32537901557,174196.31003910178,
,12/02/2022,1644624000,,,,0,26750.901178069944,81111.85142060017,,,,26750.901178069944,40291.912028722734,40819.93939187743,,,,,126780.32046174891,40291.912028722734,193457.5946762468,
,13/02/2022,1644710400,,,,0,26669.281832047014,81003.70655609443,,,,26669.281832047014,40214.21808399933,40789.4884720951,,,,,126657.01871671193,40174.04403995938,193716.31517453256,
,14/02/2022,1644796800,,,,0,25556.21995156455,79314.54698399248,,,,25556.21995156455,39645.192257903735,39669.354726088735,,,,,126657.01871671193,39605.58667123251,196601.9314884834,
,15/02/2022,1644883200,,,,0,5108.668305544519,19179.84350793362,,,,5108.668305544519,9530.158019879837,9649.685488053785,,,,,25079.37312491173,9520.63738249734,47372.0446148934,
,16/02/2022,1644969600,,,,0,1387.0899358472993,4672.562500624843,,,,1387.0899358472993,2321.9448658956594,2350.6176347291835,,,,,6344.782182002933,2319.6252406550047,10752.11959952787,
,17/02/2022,1645056000,,,,0,1298.5879959856063,4271.0399301779835,,,,1298.5879959856063,2138.5537259002076,2132.4862042777763,,,,,5340.13774436355,2136.4173085916163,8769.348018002576,
,18/02/2022,1645142400,,,,0,1057.1057795226948,3536.500793775668,,,,1057.1057795226948,1765.3674198084855,1771.133373967183,,,,,5012.165396868278,1761.843732343798,8397.658571354254,
,19/02/2022,1645228800,,,,0,958.0063697780895,3356.976289719986,,,,958.0063697780895,1674.96269375712,1682.0135959628662,,,,,4960.781964094583,1673.2894043527674,8709.861409530366,
,20/02/2022,1645315200,,,,0,964.9316213999654,3374.234834149409,,,,964.9316213999654,1676.9677073804785,1697.2671267689304,,,,,4960.781964094583,1673.6204664475833,8725.77078416206,
,21/02/2022,1645401600,,,,0,928.8320110472492,3313.703280082602,,,,928.8320110472492,1642.1832203801935,1671.5200597024084,,,,,4960.781964094583,1637.2714061617085,8927.39103107009,
,22/02/2022,1645488000,,,,0,864.4063356795527,3193.724937257205,,,,864.4063356795527,1587.8688397621338,1605.856097495071,,,,,4960.781964094583,1590.9266006886573,9215.922693489,
,23/02/2022,1645574400,,,,0,759.4917695913629,2510.240639094948,,,,759.4917695913629,1243.9771191615398,1266.2635199334084,,,,,4528.817602600821,1236.5577725263815,7550.676318311102,
,24/02/2022,1645660800,,,,0,744.3506891307597,2310.7834736499835,,,,685.2050222646271,1121.7889046281182,1098.444102873991,,,,,4224.992275600584,1120.6682363917266,6773.035367550613,
,25/02/2022,1645747200,,,,0,685.2050222646271,2220.233007502109,,,,685.2050222646271,1121.7889046281182,1098.444102873991,,,,,4224.992275600584,1120.6682363917266,6773.035367550613,
,26/02/2022,1645833600,,,,0,699.7558956617955,2249.2158484597066,,,,699.7558956617955,1106.5794504260477,1142.6363980336587,,,,,4224.992275600584,1108.2617918260396,6899.0200517661115,
,27/02/2022,1645920000,,,,0,707.2642369013705,2252.2041400892035,,,,707.2642369013705,1122.2252034324663,1129.9789366567372,,,,,4215.275630275294,1122.5653407307077,6734.643752498642,
,28/02/2022,1646006400,,,,0,663.1682385330606,2187.543085069922,,,,663.1682385330606,1084.2477507547371,1103.2953343151848,,,,,4215.275630275294,1079.9280386003359,7012.841788114953,
,01/03/2022,1646092800,,,,0,725.7819427451699,2286.866953426441,,,,725.7819427451699,1159.693694781836,1127.173258644605,,,,,4215.275630275294,1157.37893690802,6546.519951007993,
,02/03/2022,1646179200,,,,0,429.04849629472636,1367.6490251326027,,,,429.04849629472636,677.9220205756569,689.7270045569458,,,,,2415.6367850029355,679.8118976511271,3883.313747062128,
,03/03/2022,1646265600,,,,0,438.63615869440304,1386.9912101631157,,,,438.63615869440304,681.8513333440804,705.1398768190353,,,,,2415.6367850029355,679.8118976511271,3883.313747062128,
,04/03/2022,1646352000,,,,0,393.8091868751036,1310.1127134485362,,,,393.8091868751036,646.2134825699735,663.8992308785627,,,,,2415.6367850029355,648.8764716094587,4072.3768187613105,
,05/03/2022,1646438400,,,,0,394.188441850349,1313.9537191745217,,,,394.188441850349,647.3604110581739,666.5933081163477,,,,,2415.6367850029355,647.3921332727042,4084.9683673220557,
,06/03/2022,1646524800,,,,0,393.29465623989796,1313.838482251449,,,,393.29465623989796,653.3926568772525,660.4458253741965,,,,,2415.6367850029355,652.0884799174177,4056.4935347160927,
,07/03/2022,1646611200,,,,0,378.4046710971399,1286.527819149991,,,,378.4046710971399,651.0862199237846,635.4415992262066,,,,,2415.6367850029355,652.0884799174177,4056.4935347160927,
,08/03/2022,1646697600,,,,0,368.8339181549582,1273.1905170185169,,,,368.8339181549582,655.5927724303211,617.5977445881956,,,,,2415.6367850029355,653.6318767999214,4044.8878390173013,
,09/03/2022,1646784000,,,,0,389.8741145523338,1309.1401259784852,,,,389.8741145523338,656.2150783746551,652.9250476038301,,,,,2415.6367850029355,655.5595188557994,4045.4846935725172,
,10/03/2022,1646870400,,,,0,387.7990825540163,1309.5765238761378,,,,387.7990825540163,669.5878049574741,639.9887189186637,,,,,2415.6367850029355,667.58504980805,3986.5496360257366,
,11/03/2022,1646956800,,,,0,372.4936078842377,1286.6982316062915,,,,372.4936078842377,653.0348589465107,633.6633726597809,,,,,2415.6367850029355,652.3824764700407,4109.333744008021,
,12/03/2022,1647043200,,,,0,365.17181278889376,1274.0988483698516,,,,365.17181278889376,626.1137873318074,647.9850610380443,,,,,2415.6367850029355,625.4882990327748,4286.465972336074,
,13/03/2022,1647129600,,,,0,374.80537228748545,1290.2135838875001,,,,374.80537228748545,629.8924760512982,660.321107836202,,,,,2415.6367850029355,630.0235209436545,4255.798011293018,
,14/03/2022,1647216000,,,,0,308.56585845552775,1083.8801977277337,,,,308.56585845552775,553.2493210037087,530.630876724025,,,,,2042.0219872907307,552.6966243793295,3511.6001583240136,
,15/03/2022,1647302400,,,,0,285.0254289860402,1041.6990064912598,,,,285.0254289860402,513.1391261267331,528.5598803645266,,,,,2042.0219872907307,512.6264996271061,3786.788081132874,
,16/03/2022,1647388800,,,,0,305.0086561536673,1077.2591728763239,,,,305.0086561536673,547.6097172625714,529.6494556137525,,,,,2042.0219872907307,548.0426709726397,3545.9840633996523,
,17/03/2022,1647475200,,,,0,292.4195906020199,1054.8172648163404,,,,292.4195906020199,520.3468538620609,534.4704109542796,,,,,2042.0219872907307,520.7759732640305,3732.3092084153013,
,18/03/2022,1647561600,,,,0,254.2194852857722,985.317195608354,,,,254.2194852857722,482.4489712612972,502.8682243470569,,,,,2042.0219872907307,482.4489712612972,4039.2968685001442,
,19/03/2022,1647648000,,,,0,238.91044644705363,968.851811653572,,,,238.91044644705363,473.17579995437444,495.6760116991976,,,,,2042.0219872907307,472.2313372798148,4236.655740738631,
,20/03/2022,1647734400,,,,0,246.864122087551,989.008562648233,,,,246.864122087551,498.23439285742484,490.7741697908082,,,,,2042.0219872907307,498.86046273816123,4059.608326364095,
,21/03/2022,1647820800,,,,0,228.7370929063712,947.0494995308488,,,,228.7370929063712,459.74854034383344,487.30095918701545,,,,,2042.0219872907307,460.02639628719095,4350.318789331924,
,22/03/2022,1647907200,,,,0,218.42488187055304,926.4993931946416,,,,218.42488187055304,452.1282656396757,474.3711275549659,,,,,2042.0219872907307,452.61482657824735,4434.82566778821,
,23/03/2022,1647993600,,,,0,226.06612814699494,945.372271567863,,,,226.06612814699494,498.02315633833666,447.3491152295263,,,,,2042.0219872907307,498.02315633833666,4040.8385669336744,
,24/03/2022,1648080000,,,,0,239.2249178330964,972.4858642112908,,,,239.2249178330964,466.9098943857331,505.57596982555776,,,,,2042.0219872907307,466.9738698058965,4315.592439036438,
,25/03/2022,1648166400,,,,0,260.65798061169994,1015.7643449112013,,,,260.65798061169994,497.10169729980083,518.6626476114005,,,,,2042.0219872907307,497.810081045128,4063.257637166565,
,26/03/2022,1648252800,,,,0,246.18004472180863,987.8154558323076,,,,246.18004472180863,513.0066828362822,474.8087729960255,,,,,2042.0219872907307,514.0090003870368,3938.458762212277,
,27/03/2022,1648339200,,,,0,261.79130281464626,1020.8605977902307,,,,261.79130281464626,500.1780551525342,520.6825426376964,,,,,2042.0219872907307,500.1780551525342,4061.422931293555,
,28/03/2022,1648425600,,,,0,271.9258579375702,1041.49324408416,,,,271.9258579375702,506.288083497557,535.2051605866031,,,,,2042.0219872907307,506.7051017963354,4019.112834352894,
,29/03/2022,1648512000,,,,0,266.70440771606775,1029.4084769827252,,,,266.70440771606775,525.4251698114865,503.9833071712388,,,,,2042.0219872907307,526.7863858324777,3858.7476048269536,
,30/03/2022,1648598400,,,,0,250.3743578837038,998.2264648707088,,,,250.3743578837038,495.27369215907606,502.95277271163275,,,,,2042.0219872907307,496.30700334003,4102.019987697945,
,31/03/2022,1648684800,,,,0,250.5030052689031,1000.043675099864,,,,250.5030052689031,489.1817977531223,510.86187734674166,,,,,2042.0219872907307,489.33495959547565,4164.3859118211,
,01/04/2022,1648771200,,,,0,241.53861250623544,979.3762598185757,,,,241.53861250623544,467.2868290691622,512.0894307494135,,,,,2030.3163299281764,466.82000906010217,4304.5023851303185,
,02/04/2022,1648857600,,,,0,246.2915830345973,988.8421606410486,,,,246.2915830345973,510.61300622301763,478.22915441803093,,,,,2030.3163299281764,510.102903319698,3942.3046849566053,
,03/04/2022,1648944000,,,,0,243.20550221310648,982.8973281629294,,,,243.20550221310648,482.6303428734368,500.26698528949265,,,,,2030.3163299281764,481.6670088557253,4176.304484539162,
,04/04/2022,1649030400,,,,0,297.1347645686587,1085.4471506904451,,,,297.1347645686587,525.2989395911143,560.148211099331,,,,,2030.3163299281764,526.6497963186717,3827.4823271722453,
,05/04/2022,1649116800,,,,0,314.9731238434076,1122.2963382185694,,,,314.9731238434076,574.6805206886281,547.6158175299413,,,,,2030.3163299281764,574.1064142743538,3529.9308185125296,
,06/04/2022,1649203200,,,,0,268.73002376609975,1019.973142394009,,,,268.73002376609975,492.24926066754085,527.7238817264681,,,,,1990.5190457101571,492.24926066754085,3908.921015713997,
,07/04/2022,1649289600,,,,0,229.26400264680447,943.6860513404777,,,,229.26400264680447,475.1039350252207,468.582116315257,,,,,1990.5190457101571,475.9411154472925,4068.330031041145,
,08/04/2022,1649376000,,,,0,343.19136022802536,1165.0721274591392,,,,343.19136022802536,579.9390329675622,585.133094491577,,,,,1990.5190457101571,580.0057336269292,3393.78755947392,
,09/04/2022,1649462400,,,,0,292.3196649768108,1082.1541734632901,,,,292.3196649768108,556.1430360491679,526.0111374141223,,,,,1990.5190457101571,556.464672629948,3581.8157747325436,
,10/04/2022,1649548800,,,,0,294.8522350777506,1038.2598614971002,,,,294.8522350777506,525.8910611251874,512.3688003719128,,,,,1920.7863867063866,525.3656954297577,3337.77702742507,
,11/04/2022,1649635200,,,,0,281.72750169738583,1008.8038994575929,,,,281.72750169738583,518.7777049024617,490.0261945551313,,,,,1920.7863867063866,518.2594454570047,3340.943422137212,
,12/04/2022,1649721600,,,,0,254.71932431390735,958.7730987517932,,,,254.71932431390735,482.82289367873074,475.9502050730625,,,,,1920.7863867063866,483.3284552429148,3589.0432620959073,
,13/04/2022,1649808000,,,,0,246.51180408351095,944.66667030668,,,,246.51180408351095,483.25207528279475,461.4145950238852,,,,,1920.7863867063866,484.2457475567813,3595.279650175591,
,14/04/2022,1649894400,,,,0,263.036329368346,0,,,,263.036329368346,,,,,,,1920.7863867063866,,,
,15/04/2022,1649980800,,,,0,237.66850355911473,929.4030318532158,,,,237.66850355911473,482.35896577724316,447.04406607597264,,,,,1920.7863867063866,482.86887530957006,3612.9152307428994,
,16/04/2022,1650067200,,,,0,231.51058985114727,898.6911399507853,,,,231.51058985114727,436.70624551761,461.9848944331753,,,,,1866.87033183733,437.1070727032789,3725.384198316066,
,17/04/2022,1650153600,,,,0,216.6428345283948,869.5821840884524,,,,216.6428345283948,429.9838756353655,439.59830845308693,,,,,1866.87033183733,430.40782734530063,3788.138397300096,
,18/04/2022,1650240000,,,,0,249.40454198180808,933.4387947763789,,,,249.40454198180808,465.55474944820605,467.8840453281728,,,,,1866.87033183733,466.66354202405523,3502.2571602842386,
,19/04/2022,1650326400,,,,0,243.3820182913009,924.0767613643743,,,,243.3820182913009,462.23641501033455,461.8403463540397,,,,,1866.87033183733,462.5097582774765,3542.5626211295603,
,20/04/2022,1650412800,,,,0,242.56992969695162,922.8000574760576,,,,242.56992969695162,473.4330846559325,449.3669728201251,,,,,1866.87033183733,473.88801715239873,3458.42483737994,
,21/04/2022,1650499200,,,,0,231.4863205368334,901.355361244985,,,,231.4863205368334,449.9623299087678,451.3930313362172,,,,,1866.87033183733,450.3685623520093,3640.354454835336,
,22/04/2022,1650585600,,,,0,231.75888360528165,902.8687749168145,,,,231.75888360528165,449.1166164708936,453.7521584459209,,,,,1866.87033183733,448.66794852237126,3655.0764718584282,
,23/04/2022,1650672000,,,,0,221.14572576878643,882.6872959167858,,,,221.14572576878643,436.524474676991,446.1628212397948,,,,,1866.87033183733,436.0883862907004,3766.422033461605,
,24/04/2022,1650758400,,,,0,224.45008625613852,891.0920120967673,,,,224.45008625613852,432.2798314655926,458.8121806311748,,,,,1866.87033183733,431.8479834821106,3816.184088824357,
,25/04/2022,1650844800,,,,0,215.16240635524778,871.5201016907562,,,,215.16240635524778,433.01182606997344,438.50827562078274,,,,,1866.87033183733,433.37542805411084,3804.745001178128,
,26/04/2022,1650931200,,,,0,206.839898415917,856.6415616083983,,,,206.839898415917,441.1606855594526,415.48087604894573,,,,,1866.87033183733,440.2801253088349,3749.996624838176,
,27/04/2022,1651017600,,,,0,192.0766878317474,824.5007667731537,,,,192.0766878317474,411.5002773293973,413.0004894437564,,,,,1866.87033183733,411.56653954226357,4014.1173272012634,
,28/04/2022,1651104000,,,,0,189.70949625097765,819.7388470795986,,,,189.70949625097765,400.8133979644475,418.9254491151511,,,,,1866.87033183733,400.8133979644475,4122.511037455112,
,29/04/2022,1651190400,,,,0,187.73994805088927,814.6924244869708,,,,187.73994805088927,403.12990693544475,411.5625175515261,,,,,1866.87033183733,403.755728314332,4092.5432316885376,
,30/04/2022,1651276800,,,,0,165.29456605120902,766.3090272368659,,,,165.29456605120902,400.2721966902442,366.0368305466217,,,,,1866.87033183733,399.87232436587834,4134.094154647245,
,01/05/2022,1651363200,,,,0,142.0034917912065,710.1077794960268,,,,142.0034917912065,370.9247284271364,339.1830510688904,,,,,1866.87033183733,370.9247284271364,4459.121160440287,
,02/05/2022,1651449600,,,,0,141.21567251117116,708.5969550947482,,,,141.21567251117116,371.2956531555635,337.3013019391846,,,,,1866.87033183733,370.9247284271364,4459.121160440287,
,03/05/2022,1651536000,,,,0,140.50066117407744,706.6344820397419,,,,140.50066117407744,336.8459318277345,369.78855021200746,,,,,1866.87033183733,336.9480270799397,4913.480603401641,
,04/05/2022,1651622400,,,,0,142.4198038752062,712.482726352932,,,,142.4198038752062,372.3413149650429,340.1414113878891,,,,,1866.87033183733,372.3413149650429,4458.648953805174,
,05/05/2022,1651708800,,,,0,146.07140224428005,720.7075054207794,,,,146.07140224428005,381.2783306816086,339.4291747391707,,,,,1866.87033183733,380.8974332483603,4338.085664577102,
,06/05/2022,1651795200,,,,0,134.8029729213099,693.7517483274978,,,,134.8029729213099,360.7370938376088,333.0146544898889,,,,,1866.87033183733,360.37671712048837,4611.880324754722,
,07/05/2022,1651881600,,,,0,134.87391399391976,694.4768024493844,,,,134.87391399391976,330.3568039837122,364.11999846567215,,,,,1866.87033183733,330.02677720650576,5040.002193417935,
,08/05/2022,1651968000,,,,0,134.39039457797386,694.7698949680555,,,,134.39039457797386,346.38241494084326,348.3874800272123,,,,,1866.87033183733,346.036378562281,4839.588815025106,
,09/05/2022,1652054400,,,,0,125.26699926628486,670.4849978719119,,,,125.26699926628486,333.1169658646111,337.36803200730077,,,,,1866.87033183733,333.1169658646111,5027.839523208655,
,10/05/2022,1652140800,,,,0,95.76858115292319,590.6162925887339,,,,95.76858115292319,328.09798952504286,262.51830306369106,,,,,1866.87033183733,325.81726864453117,5117.415603884892,
,11/05/2022,1652227200,,,,0,88.2391570679635,562.4514195267294,,,,88.2391570679635,288.509164341547,273.94225518518243,,,,,1866.87033183733,288.22094339814885,5795.779173728129,
,12/05/2022,1652313600,,,,0,57.77771389392357,456.8951360793242,,,,57.77771389392357,231.29035725863307,225.60477882069114,,,,,1866.87033183733,229.91089190718992,7289.573088238191,
,13/05/2022,1652400000,,,,0,47.96712361308522,417.927188525891,,,,47.96712361308522,220.76797778880558,197.15921073708543,,,,,1866.87033183733,218.58215622654018,7673.394889017708,
,14/05/2022,1652486400,,,,0,59.17422624565449,462.83876907667513,,,,59.17422624565449,242.09370826302285,220.7450608136523,,,,,1866.87033183733,241.1291914970347,6964.221267918949,
,15/05/2022,1652572800,,,,0,109.16897639485155,629.6169229365792,,,,109.16897639485155,298.8508489789943,330.7660739575848,,,,,1866.87033183733,298.2543402983975,5656.344784403865,
,16/05/2022,1652659200,,,,0,87.81418270562406,566.1594792334586,,,,87.81418270562406,289.8058722823681,276.3536069510904,,,,,1866.87033183733,288.3640520222569,5875.091403432071,
,17/05/2022,1652745600,,,,0,90.30596921234061,575.1870506315302,,,,90.30596921234061,269.785836220216,305.4012144113142,,,,,1866.87033183733,268.9788995216511,6313.474861788665,
,18/05/2022,1652832000,,,,0,78.05239241525993,534.2868124674034,,,,78.05239241525993,253.65439361113013,280.63241885627326,,,,,1866.87033183733,253.14809741629753,6712.2136900969035,
,19/05/2022,1652918400,,,,0,78.63698419097148,535.2099379841234,,,,78.63698419097148,264.1074894681399,271.10244851598355,,,,,1866.87033183733,264.11963897153254,6436.069786117956,
,20/05/2022,1653004800,,,,0,82.78841842269142,550.6849008999725,,,,82.78841842269142,269.1815781811336,281.50332271883883,,,,,1866.87033183733,268.1091416146749,6347.871012757353,
,21/05/2022,1653091200,,,,0,81.64761130031226,547.0687987141325,,,,81.64761130031226,257.3159442185415,289.75285449559107,,,,,1866.87033183733,257.0588853332083,6625.190853819001,
,22/05/2022,1653177600,,,,0,89.43210587871089,573.2315571447023,,,,89.43210587871089,269.00121800246416,304.23033914223817,,,,,1866.87033183733,268.19662811810986,6350.723698262537,
,23/05/2022,1653264000,,,,0,91.04194550326085,578.6653972263756,,,,91.04194550326085,309.666681164007,268.9987160623686,,,,,1866.87033183733,309.048583996015,5515.981886625907,
,24/05/2022,1653350400,,,,0,106.64870144687114,625.4408652480608,,,,106.64870144687114,308.24592019965985,317.194945048401,,,,,1866.87033183733,307.63065888189607,5552.452343872443,
,25/05/2022,1653436800,,,,0,124.48291372691317,680.9618222191526,,,,124.48291372691317,347.3390530675723,333.6227691515803,,,,,1866.87033183733,346.6457615444833,5003.340869099885,
,26/05/2022,1653523200,,,,0,100.78672860490194,613.5102602269333,,,,100.78672860490194,305.98316263877456,307.52709758815877,,,,,1866.87033183733,306.3636663123345,5696.317587348042,
,27/05/2022,1653609600,,,,0,96.48732623068057,601.2515409746392,,,,96.48732623068057,309.96349209670484,291.28804887793433,,,,,1866.87033183733,309.65383825844646,5635.942436303969,
,28/05/2022,1653696000,,,,0,101.88818210068597,618.6731479902476,,,,101.88818210068597,316.9459081144312,301.7272398758164,,,,,1866.87033183733,316.62927883559564,5528.468766619939,
,29/05/2022,1653782400,,,,0,103.73264998854125,625.5277470183977,,,,103.73264998854125,314.3390700557459,311.1886769626518,,,,,1866.87033183733,313.71164676222145,5600.444109829062,
,30/05/2022,1653868800,,,,0,99.42391326266068,612.6150271739718,,,,99.42391326266068,314.24793086888184,298.36709630508994,,,,,1866.87033183733,313.620689489902,5602.401492857089,
,31/05/2022,1653955200,,,,0,104.29271108809243,627.1590221419863,,,,104.29271108809243,332.3142831541808,294.84473898780544,,,,,1866.87033183733,332.9578907570141,5277.807911712261,
,01/06/2022,1654041600,,,,0,94.48230749428727,596.5337104848525,,,,94.48230749428727,299.36320190962937,297.17050857522315,,,,,1866.87033183733,299.53183833461173,5871.774522332013,
