,Date,Timestamp,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO
,10/02/2022,1644451200,263404.9576458624,86664.45999604855,263404.9576458624,86664.45999604855,263404.9576458624,86664.45999604855,263404.9576458624,86664.45999604855,264076.23944653553,86885.32248580748,264076.23944653553,86885.32248580748
,11/02/2022,1644537600,246258.31888956227,85732.22359314094,246258.31888956227,85732.22359314094,246258.31888956227,85732.22359314094,246258.31888956227,85732.22359314094,246443.89113959039,85796.82860508056,246443.89113959039,85796.82860508056
,12/02/2022,1644624000,226384.09564060025,84355.7271254851,226384.09564060025,84355.7271254851,226497.07354451634,84355.7271254851,226497.07354451634,84355.7271254851,227011.02650853168,84547.14185464401,227011.02650853168,84547.14185464401
,13/02/2022,1644710400,219425.31075447256,83401.39401454688,219425.31075447256,83401.39401454688,219425.31075447256,83401.39401454688,219425.31075447256,83401.39401454688,220685.42452853048,83880.35081771604,220685.42452853048,83880.35081771604
,14/02/2022,1644796800,230471.18019943265,83917.47520976266,230471.18019943265,83917.47520976266,230471.18019943265,83917.47520976266,230471.18019943265,83917.47520976266,230960.12277935655,84095.5053946832,230960.12277935655,84095.5053946832
,15/02/2022,1644883200,204888.62665108067,82437.96086483718,204888.62665108067,82437.96086483718,204888.62665108067,82437.96086483718,204888.62665108067,82437.96086483718,205545.3440252413,82702.19437586807,205545.3440252413,82702.19437586807
,16/02/2022,1644969600,196752.3115039566,82078.91617293243,196752.3115039566,82078.91617293243,196752.3115039566,82078.91617293243,196752.3115039566,82078.91617293243,196752.3115039566,82078.91617293243,196752.3115039566,82078.91617293243
,17/02/2022,1645056000,180325.8041981747,80731.92657702502,180325.8041981747,80731.92657702502,180325.8041981747,80731.92657702502,180325.8041981747,80731.92657702502,181199.54842065912,81123.10217571634,181199.54842065912,81123.10217571634
,18/02/2022,1645142400,197681.41932714666,81454.80831586965,197681.41932714666,81454.80831586965,197681.41932714666,81454.80831586965,197681.41932714666,81454.80831586965,198140.31229041127,81643.89557802837,198140.31229041127,81643.89557802837
,19/02/2022,1645228800,186636.37638982726,80803.06263930499,186636.37638982726,80803.06263930499,186636.37638982726,80803.06263930499,186636.37638982726,80803.06263930499,186980.60768858195,80952.09544702296,186980.60768858195,80952.09544702296
,20/02/2022,1645315200,186551.17503564846,80731.65181788894,186551.17503564846,80731.65181788894,186551.17503564846,80731.65181788894,186551.17503564846,80731.65181788894,186572.444294298,80740.85627550434,186572.444294298,80740.85627550434
,21/02/2022,1645401600,169368.06267612995,79534.35777079618,169368.06267612995,79534.35777079618,169368.06267612995,79534.35777079618,169368.06267612995,79534.35777079618,169936.50026953153,79801.29309620298,169936.50026953153,79801.29309620298
,22/02/2022,1645488000,157169.02674696827,78319.38780101678,157169.02674696827,78319.38780101678,157169.02674696827,78319.38780101678,157169.02674696827,78319.38780101678,158518.01505508707,78991.606371236,158518.01505508707,78991.606371236
,23/02/2022,1645574400,171911.1996735755,79279.91726662719,171911.1996735755,79279.91726662719,171911.1996735755,79279.91726662719,171911.1996735755,79279.91726662719,172378.690682707,79495.50908727187,172378.690682707,79495.50908727187
,24/02/2022,1645660800,224026.4957303844,81369.7679673754,224026.4957303844,81369.7679673754,224026.4957303844,81369.7679673754,224026.4957303844,81369.7679673754,224672.4289636549,81604.38056148968,224672.4289636549,81604.38056148968
,25/02/2022,1645747200,230590.29216667387,81132.56182009436,230590.29216667387,81132.56182009436,230590.29216667387,81132.56182009436,230590.29216667387,81132.56182009436,232221.6492526739,81706.5503362062,232221.6492526739,81706.5503362062
,26/02/2022,1645833600,299240.98385010014,84128.05440852909,299240.98385010014,84128.05440852909,299240.98385010014,84128.05440852909,299240.98385010014,84128.05440852909,299278.6929654138,84138.65587916986,299278.6929654138,84138.65587916986
,27/02/2022,1645920000,269584.47206987476,82858.77284627111,269584.47206987476,82858.77284627111,269584.47206987476,82858.77284627111,269584.47206987476,82858.77284627111,269315.1569129618,82775.9968494217,269315.1569129618,82775.9968494217
,28/02/2022,1646006400,226132.34824694722,81123.13396909498,226132.34824694722,81123.13396909498,226132.34824694722,81123.13396909498,226132.34824694722,81123.13396909498,225680.98627439843,80961.21154600297,225680.98627439843,80961.21154600297
,01/03/2022,1646092800,246363.9434914917,81673.71764086041,246363.9434914917,81673.71764086041,246363.9434914917,81673.71764086041,246363.9434914917,81673.71764086041,245872.19909330507,81510.69624836367,245872.19909330507,81510.69624836367
,02/03/2022,1646179200,270412.9821281229,82532.24909183629,270412.9821281229,82532.24909183629,270412.9821281229,82532.24909183629,270412.9821281229,82532.24909183629,269873.23565680924,82367.51406370888,269873.23565680924,82367.51406370888
,03/03/2022,1646265600,283231.47652743873,82810.043778887,283231.47652743873,82810.043778887,283231.47652743873,82810.043778887,283231.47652743873,82810.043778887,282666.1442389608,82644.75427034631,282666.1442389608,82644.75427034631
,04/03/2022,1646352000,254315.20410408636,81471.34957732109,254315.20410408636,81471.34957732109,254315.20410408636,81471.34957732109,254315.20410408636,81471.34957732109,254867.50198087894,81648.28140312167,254867.50198087894,81648.28140312167
,05/03/2022,1646438400,229535.07959895165,80201.55638939564,229535.07959895165,80201.55638939564,229535.07959895165,80201.55638939564,229535.07959895165,80201.55638939564,230396.53223297073,80502.55544420151,230396.53223297073,80502.55544420151
,06/03/2022,1646524800,184131.03249881518,78434.16270316447,184131.03249881518,78434.16270316447,184131.03249881518,78434.16270316447,184131.03249881518,78434.16270316447,184417.24806781643,78556.0817420281,184417.24806781643,78556.0817420281
,07/03/2022,1646611200,184026.93723001928,78280.37907722329,184026.93723001928,78280.37907722329,184026.93723001928,78280.37907722329,184026.93723001928,78280.37907722329,184165.42963310337,78339.29022347134,184165.42963310337,78339.29022347134
,08/03/2022,1646697600,155238.84184530383,77053.76495476728,155238.84184530383,77053.76495476728,155238.84184530383,77053.76495476728,155238.84184530383,77053.76495476728,155083.75808721664,76976.78816660069,155083.75808721664,76976.78816660069
,09/03/2022,1646784000,177932.26756716822,77869.70252626012,177932.26756716822,77869.70252626012,177932.26756716822,77869.70252626012,177932.26756716822,77869.70252626012,177754.51305411413,77791.91061564449,177754.51305411413,77791.91061564449
,10/03/2022,1646870400,188816.25184338866,78153.77368422895,188816.25184338866,78153.77368422895,188816.25184338866,78153.77368422895,188816.25184338866,78153.77368422895,188627.62421916952,78075.69798624271,188627.62421916952,78075.69798624271
,11/03/2022,1646956800,166053.46494934466,76658.36859258053,166053.46494934466,76658.36859258053,166053.46494934466,76658.36859258053,166053.46494934466,76658.36859258053,166822.01396769384,77013.16825874858,166822.01396769384,77013.16825874858
,12/03/2022,1647043200,186298.93315539954,77243.19814453332,186298.93315539954,77243.19814453332,186298.93315539954,77243.19814453332,186298.93315539954,77243.19814453332,187380.3048949483,77691.55611487225,187380.3048949483,77691.55611487225
,13/03/2022,1647129600,189595.24016558003,62302.17719709746,189595.24016558003,62302.17719709746,189595.24016558003,62302.17719709746,189595.24016558003,62302.17719709746,190149.52603396904,62484.3189869444,190149.52603396904,62484.3189869444
,14/03/2022,1647216000,160298.5367074104,62609.287624918295,160298.5367074104,62609.287624918295,160298.5367074104,62609.287624918295,160298.5367074104,62609.287624918295,159978.57954831378,62484.3189869444,159978.57954831378,62484.3189869444
,15/03/2022,1647302400,162161.87789659915,62363.91170425656,162161.87789659915,62363.91170425656,162161.87789659915,62363.91170425656,162161.87789659915,62363.91170425656,162474.96715831323,62484.3189869444,162474.96715831323,62484.3189869444
,16/03/2022,1647388800,175788.7033591959,62249.87782210539,175788.7033591959,62249.87782210539,175788.7033591959,62249.87782210539,175788.7033591959,62249.87782210539,176450.7465602901,62484.3189869444,176450.7465602901,62484.3189869444
,17/03/2022,1647475200,165899.70469027676,62376.59602101091,165899.70469027676,62376.59602101091,165899.70469027676,62376.59602101091,165899.70469027676,62376.59602101091,166186.20971582684,62484.3189869444,166186.20971582684,62484.3189869444
,18/03/2022,1647561600,135974.8560546584,62208.51320293603,135974.8560546584,62208.51320293603,135974.8560546584,62208.51320293603,135974.8560546584,62208.51320293603,136577.71006689366,62484.3189869444,136577.71006689366,62484.3189869444
,19/03/2022,1647648000,122545.58370712238,62354.72650936548,122545.58370712238,62354.72650936548,122545.58370712238,62354.72650936548,122545.58370712238,62354.72650936548,122800.27147015148,62484.3189869444,122800.27147015148,62484.3189869444
,20/03/2022,1647734400,124411.377271221,62310.1127056088,124411.377271221,62310.1127056088,124411.377271221,62310.1127056088,124411.377271221,62310.1127056088,124759.20593737441,62484.3189869444,124759.20593737441,62484.3189869444
,21/03/2022,1647820800,126166.61250772064,62267.435915740716,126166.61250772064,62267.435915740716,126166.61250772064,62267.435915740716,126166.61250772064,62267.435915740716,126606.06214944135,62484.3189869444,126606.06214944135,62484.3189869444
,22/03/2022,1647907200,131801.79831890657,62221.50994128531,131801.79831890657,62221.50994128531,131801.79831890657,62221.50994128531,131801.79831890657,62221.50994128531,132358.4981621767,62484.3189869444,132358.4981621767,62484.3189869444
,23/03/2022,1647993600,139055.9909655519,62219.26050580179,139055.9909655519,62219.26050580179,139055.9909655519,62219.26050580179,139055.9909655519,62219.26050580179,139648.37939092822,62484.3189869444,139648.37939092822,62484.3189869444
,24/03/2022,1648080000,113472.92915273122,62239.505425153555,113472.92915273122,62239.505425153555,113472.92915273122,62239.505425153555,113472.92915273122,62239.505425153555,113919.26483234434,62484.3189869444,113919.26483234434,62484.3189869444
,25/03/2022,1648166400,114057.86753744211,61727.82133696947,114057.86753744211,61727.82133696947,114057.86753744211,61727.82133696947,114057.86753744211,61727.82133696947,115455.68957107917,62484.3189869444,115455.68957107917,62484.3189869444
,26/03/2022,1648252800,93730.19114962674,61815.04944627524,93730.19114962674,61815.04944627524,93730.19114962674,61815.04944627524,93730.19114962674,61815.04944627524,94745.00489707936,62484.3189869444,94745.00489707936,62484.3189869444
,27/03/2022,1648339200,120171.73769765053,61843.35484277633,120171.73769765053,61843.35484277633,120171.73769765053,61843.35484277633,120171.73769765053,61843.35484277633,121417.23570147628,62484.3189869444,121417.23570147628,62484.3189869444
,28/03/2022,1648425600,119456.54793210696,61503.06524157342,119456.54793210696,61503.06524157342,119456.54793210696,61503.06524157342,119456.54793210696,61503.06524157342,121362.42342964612,62484.3189869444,121362.42342964612,62484.3189869444
,29/03/2022,1648512000,91780.72164581032,62029.43314471945,91780.72164581032,62029.43314471945,91780.72164581032,62029.43314471945,91780.72164581032,62029.43314471945,92453.78520208148,62484.3189869444,92453.78520208148,62484.3189869444
,30/03/2022,1648598400,92626.4204232689,61744.25471286303,92626.4204232689,61744.25471286303,92626.4204232689,61744.25471286303,92626.4204232689,61744.25471286303,93736.63715371751,62484.3189869444,93736.63715371751,62484.3189869444
,31/03/2022,1648684800,84245.51848603683,61961.32523702368,84245.51848603683,61961.32523702368,84245.51848603683,61961.32523702368,84245.51848603683,61961.32523702368,84956.60527216484,62484.3189869444,84956.60527216484,62484.3189869444
,01/04/2022,1648771200,123206.63816249724,62404.464027279086,123206.63816249724,62404.464027279086,123206.63816249724,62404.464027279086,123206.63816249724,62404.464027279086,123364.29773500258,62484.3189869444,123364.29773500258,62484.3189869444
,02/04/2022,1648857600,124818.87774298027,62343.479331947834,124818.87774298027,62343.479331947834,124818.87774298027,62343.479331947834,124818.87774298027,62343.479331947834,125100.85507030874,62484.3189869444,125100.85507030874,62484.3189869444
,03/04/2022,1648944000,126537.4368891815,62299.115465467105,126537.4368891815,62299.115465467105,126537.4368891815,62299.115465467105,126537.4368891815,62299.115465467105,126913.60882574099,62484.3189869444,126913.60882574099,62484.3189869444
,04/04/2022,1649030400,114819.30058256495,62347.10342244907,114819.30058256495,62347.10342244907,114819.30058256495,62347.10342244907,114819.30058256495,62347.10342244907,115071.9986916919,62484.3189869444,115071.9986916919,62484.3189869444
,05/04/2022,1649116800,116654.4180581411,0,116654.4180581411,0,116654.4180581411,0,116654.4180581411,0,116718.73007841432,0,116718.73007841432,0
,06/04/2022,1649203200,117790.5265411618,0,117790.5265411618,0,118102.71413516944,0,118102.71413516944,0,117984.72940576369,0,117984.72940576369,0
,07/04/2022,1649289600,118491.23118326472,0,118491.23118326472,0,118491.23118326472,0,118491.23118326472,0,118791.05981824598,0,118791.05981824598,0
,08/04/2022,1649376000,104078.12568736731,0,104078.12568736731,0,104078.12568736731,0,104078.12568736731,0,104078.12568736731,0,104078.12568736731,0
,09/04/2022,1649462400,104756.26190078097,0,104756.26190078097,0,104756.26190078097,0,104756.26190078097,0,104802.58464319327,0,104802.58464319327,0
,10/04/2022,1649548800,105531.39905205743,0,105531.39905205743,0,105531.39905205743,0,105531.39905205743,0,105531.39905205743,0,105531.39905205743,0
,11/04/2022,1649635200,105784.44556915961,0,105784.44556915961,0,105784.44556915961,0,105784.44556915961,0,106144.59417720286,0,106144.59417720286,0
,12/04/2022,1649721600,115009.91721146085,0,115009.91721146085,0,115009.91721146085,0,115009.91721146085,0,115009.91721146085,0,115009.91721146085,0
,13/04/2022,1649808000,115644.6851409905,0,115644.6851409905,0,115644.6851409905,0,115644.6851409905,0,115644.6851409905,0,115644.6851409905,0
,14/04/2022,1649894400,116367.65306282979,0,116367.65306282979,0,116367.65306282979,0,116367.65306282979,0,116416.54801299525,0,116416.54801299525,0
,15/04/2022,1649980800,117317.1284134383,0,117317.1284134383,0,117317.1284134383,0,117317.1284134383,0,117317.1284134383,0,117317.1284134383,0
,16/04/2022,1650067200,118120.26425860684,0,118120.26425860684,0,118120.26425860684,0,118120.26425860684,0,118002.26199661024,0,118002.26199661024,0
,17/04/2022,1650153600,118755.23337756908,0,118755.23337756908,0,118755.23337756908,0,118755.23337756908,0,118813.80858520158,0,118813.80858520158,0
,18/04/2022,1650240000,119281.2032300167,0,119281.2032300167,0,119281.2032300167,0,119281.2032300167,0,119512.10060839212,0,119512.10060839212,0
,19/04/2022,1650326400,120141.74341759823,0,120141.74341759823,0,120141.74341759823,0,120141.74341759823,0,120333.43457888238,0,120333.43457888238,0
,20/04/2022,1650412800,121142.74405687822,0,121142.74405687822,0,121142.74405687822,0,121142.74405687822,0,121159.70641577643,0,121159.70641577643,0
,21/04/2022,1650499200,121808.08137780071,0,121808.08137780071,0,121808.08137780071,0,121808.08137780071,0,121990.94580556326,0,121990.94580556326,0
,22/04/2022,1650585600,122706.075011154,0,122706.075011154,0,122706.075011154,0,122706.075011154,0,122827.18261321062,0,122827.18261321062,0
,23/04/2022,1650672000,123426.67510282062,0,123426.67510282062,0,123426.67510282062,0,123426.67510282062,0,123601.69510308659,0,123601.69510308659,0
,24/04/2022,1650758400,101559.55654469877,0,101559.55654469877,0,101559.55654469877,0,101559.55654469877,0,101694.9124732006,0,101694.9124732006,0
,25/04/2022,1650844800,102168.29650546392,0,102168.29650546392,0,102168.29650546392,0,102168.29650546392,0,102390.89430969319,0,102390.89430969319,0
,26/04/2022,1650931200,102938.50087986515,0,102938.50087986515,0,102938.50087986515,0,102938.50087986515,0,103038.6544519925,0,103038.6544519925,0
,27/04/2022,1651017600,103899.84168339137,0,103899.84168339137,0,103648.62378371209,,103648.62378371209,,103743.02994095835,,103743.02994095835,
,28/04/2022,1651104000,104337.78785324554,0,104337.78785324554,0,104337.78785324554,0,104337.78785324554,0,104451.64014099922,0,104451.64014099922,0
,29/04/2022,1651190400,104966.27540891751,0,104966.27540891751,0,104966.27540891751,0,104966.27540891751,0,105164.51051123119,0,105164.51051123119,0
,30/04/2022,1651276800,88458.47010429639,0,88458.47010429639,0,88458.47010429639,0,88458.47010429639,0,88370.10000429211,0,88370.10000429211,0
,01/05/2022,1651363200,73164.54194194911,0,73164.54194194911,0,73164.54194194911,0,73164.54194194911,0,73091.45049145765,0,73091.45049145765,0
,02/05/2022,1651449600,73756.30142462405,0,73756.30142462405,0,73756.30142462405,0,73756.30142462405,0,73756.30142462405,0,73756.30142462405,0
,03/05/2022,1651536000,88335.13157250028,0,88335.13157250028,0,88335.13157250028,0,88335.13157250028,0,88493.97826348324,0,88493.97826348324,0
,04/05/2022,1651622400,88946.23986390358,0,88946.23986390358,0,88946.23986390358,0,88946.23986390358,0,89093.06523541154,0,89093.06523541154,0
,05/05/2022,1651708800,89276.98074435367,0,89276.98074435367,0,89276.98074435367,0,89276.98074435367,0,89508.6290764034,0,89508.6290764034,0
,06/05/2022,1651795200,64757.66289757093,0,64757.66289757093,0,64757.66289757093,0,64757.66289757093,0,64974.02640550125,0,64974.02640550125,0
,07/05/2022,1651881600,64953.1732825648,0,64953.1732825648,0,64953.1732825648,0,64953.1732825648,0,65135.03028712646,0,65135.03028712646,0
,08/05/2022,1651968000,64962.834844026955,0,64962.834844026955,0,64962.834844026955,0,64962.834844026955,0,65274.97979741821,0,65274.97979741821,0
,09/05/2022,1652054400,76574.95360321164,0,76574.95360321164,0,76574.95360321164,0,76574.95360321164,0,76765.33162564324,0,76765.33162564324,0
,10/05/2022,1652140800,76662.49322054701,0,76662.49322054701,0,76662.49322054701,0,76662.49322054701,0,76928.2804294307,0,76928.2804294307,0
,11/05/2022,1652227200,77057.13806915056,0,77057.13806915056,0,77057.13806915056,0,77057.13806915056,0,76980.15791123934,0,76980.15791123934,0
,12/05/2022,1652313600,15299.25909217578,0,15299.25909217578,0,15299.25909217578,0,15299.25909217578,0,15381.34935367635,0,15381.34935367635,0
