,Date,Timestamp,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm
,07/02/2022,1644192000,0,6891471.172845543,0,6891471.172845543,6891471.172845543,6891471.172845543,3361693.255046607,3361693.255046607
,08/02/2022,1644278400,0,6775878.394588344,0,6775878.394588344,6775878.394588344,6775878.394588344,3387939.197294172,3387939.197294172
,09/02/2022,1644364800,0,6519421.609414352,0,6519421.609414352,6519421.609414352,6519421.609414352,3395532.088236642,3395532.088236642
,10/02/2022,1644451200,0,8745837.555289682,0,8745837.555289682,8745837.555289682,8745837.555289682,3904391.7657543216,3904391.7657543216
,11/02/2022,1644537600,0,7559647.1704367865,0,7559647.1704367865,7559647.1704367865,7559647.1704367865,3896725.3455859725,3896725.3455859725
,12/02/2022,1644624000,0,7584431.322189775,0,7584431.322189775,7584431.322189775,7584431.322189775,3909500.6815411216,3909500.6815411216
,13/02/2022,1644710400,0,6308248.05407324,0,6308248.05407324,6308248.05407324,6308248.05407324,3918166.493213192,3918166.493213192
,14/02/2022,1644796800,0,5830744.527846809,0,5830744.527846809,5830744.527846809,5830744.527846809,3939692.248545141,3939692.248545141
,15/02/2022,1644883200,0,6744477.085055484,0,6744477.085055484,6744477.085055484,6744477.085055484,3967339.461797344,3967339.461797344
,16/02/2022,1644969600,0,8717194.602493254,0,8717194.602493254,8717194.602493254,8717194.602493254,4516681.1411882145,4516681.1411882145
,17/02/2022,1645056000,0,8108952.131700179,0,8108952.131700179,8108952.131700179,8108952.131700179,4480084.050663082,4480084.050663082
,18/02/2022,1645142400,0,7207566.711063976,0,7207566.711063976,7207566.711063976,7207566.711063976,4476749.509977625,4476749.509977625
,19/02/2022,1645228800,0,7810192.031186979,0,7810192.031186979,7810192.031186979,7810192.031186979,4488616.109877574,4488616.109877574
,20/02/2022,1645315200,0,9419776.738594856,0,9419776.738594856,9419776.738594856,9419776.738594856,4464349.165210833,4464349.165210833
,21/02/2022,1645401600,0,8922596.760805108,0,8922596.760805108,8922596.760805108,8922596.760805108,4439102.866072194,4439102.866072194
,22/02/2022,1645488000,0,7583674.129715298,0,7583674.129715298,7583674.129715298,7583674.129715298,4434897.151880291,4434897.151880291
,23/02/2022,1645574400,0,8699459.921786042,0,8699459.921786042,8699459.921786042,8699459.921786042,4833033.289881134,4833033.289881134
,24/02/2022,1645660800,0,8338103.494538022,0,8338103.494538022,8338103.494538022,8338103.494538022,4819713.002623134,4819713.002623134
,25/02/2022,1645747200,0,8296399.952882566,0,8296399.952882566,8296399.952882566,8296399.952882566,4713863.609592367,4713863.609592367
,26/02/2022,1645833600,0,8349615.779694268,0,8349615.779694268,8349615.779694268,8349615.779694268,4717297.050674727,4717297.050674727
,27/02/2022,1645920000,0,7678783.716913267,0,7678783.716913267,7678783.716913267,7678783.716913267,4625773.323441727,4625773.323441727
,28/02/2022,1646006400,0,6597656.075739928,0,6597656.075739928,6597656.075739928,6597656.075739928,4581705.608152728,4581705.608152728
,01/03/2022,1646092800,0,7333779.046485341,0,7333779.046485341,7333779.046485341,7333779.046485341,4555142.264897727,4555142.264897727
,02/03/2022,1646179200,0,7030065.052021278,0,7030065.052021278,7030065.052021278,7030065.052021278,4535525.840013728,4535525.840013728
,03/03/2022,1646265600,0,7500910.027370816,0,7500910.027370816,7500910.027370816,7500910.027370816,5034167.803604575,5034167.803604575
,04/03/2022,1646352000,0,6944994.099603551,0,6944994.099603551,6944994.099603551,6944994.099603551,5032604.420002574,5032604.420002574
,05/03/2022,1646438400,0,7083352.493054939,0,7083352.493054939,7083352.493054939,7083352.493054939,5023654.250393574,5023654.250393574
,06/03/2022,1646524800,0,7343544.065913639,0,7343544.065913639,7343544.065913639,7343544.065913639,5029824.702680575,5029824.702680575
,07/03/2022,1646611200,0,6737374.141718327,0,6737374.141718327,6737374.141718327,6737374.141718327,5027891.150536065,5027891.150536065
,08/03/2022,1646697600,0,6884767.812237781,0,6884767.812237781,6884767.812237781,6884767.812237781,5025377.965137065,5025377.965137065
,09/03/2022,1646784000,0,7721718.289079596,0,7721718.289079596,7721718.289079596,7721718.289079596,5399802.999356361,5399802.999356361
,10/03/2022,1646870400,0,13178854.484410025,0,13178854.484410025,13178854.484410025,13178854.484410025,8341047.142031661,8341047.142031661
,11/03/2022,1646956800,0,12102103.389924109,0,12102103.389924109,12102103.389924109,12102103.389924109,8346278.199947662,8346278.199947662
,12/03/2022,1647043200,0,11612187.833048109,0,11612187.833048109,11612187.833048109,11612187.833048109,8354091.966221661,8354091.966221661
,13/03/2022,1647129600,0,11305542.713679394,0,11305542.713679394,11305542.713679394,11305542.713679394,8374476.084206957,8374476.084206957
,14/03/2022,1647216000,0,10475156.222930677,0,10475156.222930677,10475156.222930677,10475156.222930677,8380124.978344541,8380124.978344541
,15/03/2022,1647302400,0,10648416.614097394,0,10648416.614097394,10648416.614097394,10648416.614097394,8384580.01110031,8384580.01110031
,16/03/2022,1647388800,0,10926440.04900459,0,10926440.04900459,10926440.04900459,10926440.04900459,8671777.81667031,8671777.81667031
,17/03/2022,1647475200,0,10966476.13203027,0,10966476.13203027,10966476.13203027,10966476.13203027,8703552.48573831,8703552.48573831
,18/03/2022,1647561600,0,12234228.18217266,0,12234228.18217266,12234228.18217266,12234228.18217266,8801603.00875731,8801603.00875731
,19/03/2022,1647648000,0,13573462.424667237,0,13573462.424667237,13573462.424667237,13573462.424667237,8813936.63939431,8813936.63939431
,20/03/2022,1647734400,0,13408320.17321095,0,13408320.17321095,13408320.17321095,13408320.17321095,8821263.27184931,8821263.27184931
,21/03/2022,1647820800,0,12681801.035445219,0,12681801.035445219,12681801.035445219,12681801.035445219,8930845.799609309,8930845.799609309
,22/03/2022,1647907200,0,12964519.987189598,0,12964519.987189598,12964519.987189598,12964519.987189598,8941048.26702731,8941048.26702731
,23/03/2022,1647993600,0,13017460.845723597,0,13017460.845723597,13017460.845723597,13017460.845723597,8977559.20394731,8977559.20394731
,24/03/2022,1648080000,0,13300089.121036896,0,13300089.121036896,13300089.121036896,13300089.121036896,8986546.703403309,8986546.703403309
,25/03/2022,1648166400,0,14194439.786626853,0,14194439.786626853,14194439.786626853,14194439.786626853,9277411.625246309,9277411.625246309
,26/03/2022,1648252800,0,13745522.598848494,0,13745522.598848494,13745522.598848494,13745522.598848494,9287515.269492226,9287515.269492226
,27/03/2022,1648339200,0,14557385.516978702,0,14557385.516978702,14557385.516978702,14557385.516978702,9391861.623857226,9391861.623857226
,28/03/2022,1648425600,0,14675553.794407314,0,14675553.794407314,14675553.794407314,14675553.794407314,9407406.278466227,9407406.278466227
,29/03/2022,1648512000,0,14400141.114675226,0,14400141.114675226,14400141.114675226,14400141.114675226,9411856.937696226,9411856.937696226
,30/03/2022,1648598400,0,14219328.613520779,0,14219328.613520779,14219328.613520779,14219328.613520779,9416773.916238926,9416773.916238926
,31/03/2022,1648684800,0,14799789.624496853,0,14799789.624496853,14799789.624496853,14799789.624496853,9426617.595220925,9426617.595220925
,01/04/2022,1648771200,0,14808216.685044587,0,14808216.685044587,14808216.685044587,14808216.685044587,9431985.149709927,9431985.149709927
,02/04/2022,1648857600,0,15113279.072711883,0,15113279.072711883,15113279.072711883,15113279.072711883,9445799.420444926,9445799.420444926
,03/04/2022,1648944000,0,15042915.851588495,0,15042915.851588495,15042915.851588495,15042915.851588495,9460953.365778927,9460953.365778927
,04/04/2022,1649030400,0,15243100.53096294,0,15243100.53096294,15243100.53096294,15243100.53096294,9467764.304945925,9467764.304945925
,05/04/2022,1649116800,0,14891054.729990795,0,14891054.729990795,14891054.729990795,14891054.729990795,9484748.235662926,9484748.235662926
,06/04/2022,1649203200,0,14088186.670659732,0,14088186.670659732,14088186.670659732,14088186.670659732,9783462.965735925,9783462.965735925
,07/04/2022,1649289600,0,13359487.637805294,0,13359487.637805294,13359487.637805294,13359487.637805294,9969766.893884547,9969766.893884547
,08/04/2022,1649376000,0,13867291.535838732,0,13867291.535838732,13867291.535838732,13867291.535838732,9976468.730819233,9976468.730819233
,09/04/2022,1649462400,0,13369590.574507553,0,13369590.574507553,13369590.574507553,13369590.574507553,9977306.398886234,9977306.398886234
,10/04/2022,1649548800,0,13169135.28308167,0,13169135.28308167,13169135.28308167,13169135.28308167,9976617.638698233,9976617.638698233
,11/04/2022,1649635200,0,14167775.086418452,0,14167775.086418452,14167775.086418452,14167775.086418452,9977306.398886234,9977306.398886234
,12/04/2022,1649721600,0,12970498.318552105,0,12970498.318552105,12970498.318552105,12970498.318552105,9977306.398886234,9977306.398886234
,13/04/2022,1649808000,0,13668909.76647414,0,13668909.76647414,13668909.76647414,13668909.76647414,9977306.398886234,9977306.398886234
,14/04/2022,1649894400,0,16094626.50945124,0,16094626.50945124,16094626.50945124,16094626.50945124,10122406.60971776,10122406.60971776
,15/04/2022,1649980800,0,17028884.47536862,0,17028884.47536862,17028884.47536862,17028884.47536862,10136240.759147987,10136240.759147987
,16/04/2022,1650067200,0,13503293.576662408,0,13503293.576662408,13503293.576662408,13503293.576662408,10152852.313280005,10152852.313280005
,17/04/2022,1650153600,0,13618217.757006306,0,13618217.757006306,13618217.757006306,13618217.757006306,10162849.072392765,10162849.072392765
,18/04/2022,1650240000,0,12929135.165290827,0,12929135.165290827,12929135.165290827,12929135.165290827,10180421.389992777,10180421.389992777
,19/04/2022,1650326400,0,13342671.614899378,0,13342671.614899378,13342671.614899378,13342671.614899378,10185245.507556777,10185245.507556777
,20/04/2022,1650412800,0,14278934.574935118,0,14278934.574935118,14278934.574935118,14278934.574935118,10199238.982096514,10199238.982096514
,21/04/2022,1650499200,0,13472958.102162383,0,13472958.102162383,13472958.102162383,13472958.102162383,10206786.441032108,10206786.441032108
,22/04/2022,1650585600,0,13028715.685112096,0,13028715.685112096,13028715.685112096,13028715.685112096,10422972.548089677,10422972.548089677
,23/04/2022,1650672000,0,12945977.271750292,0,12945977.271750292,12945977.271750292,12945977.271750292,10611456.780123191,10611456.780123191
,24/04/2022,1650758400,0,12737952.936517429,0,12737952.936517429,12737952.936517429,12737952.936517429,10614960.78043119,10614960.78043119
,25/04/2022,1650844800,0,12114350.043092718,0,12114350.043092718,12114350.043092718,12114350.043092718,10626622.844818175,10626622.844818175
,26/04/2022,1650931200,0,12438832.707794737,0,12438832.707794737,12438832.707794737,12438832.707794737,10631480.94683311,10631480.94683311
,27/04/2022,1651017600,0,11418897.887823924,0,11418897.887823924,11418897.887823924,11418897.887823924,10651956.984910376,10651956.984910376
,28/04/2022,1651104000,0,11648050.362190861,0,11648050.362190861,11648050.362190861,11648050.362190861,10656953.670805912,10656953.670805912
,29/04/2022,1651190400,0,11225023.610570375,0,11225023.610570375,11225023.610570375,11225023.610570375,10670174.534762714,10670174.534762714
,30/04/2022,1651276800,0,10645757.63699165,0,10645757.63699165,10645757.63699165,10645757.63699165,10674739.554883158,10674739.554883158
,01/05/2022,1651363200,0,9868394.044358674,0,9868394.044358674,9868394.044358674,9868394.044358674,10680253.515326196,10680253.515326196
,02/05/2022,1651449600,0,10793080.838048993,0,10793080.838048993,10793080.838048993,10793080.838048993,10686218.651533656,10686218.651533656
,03/05/2022,1651536000,0,11118190.268142045,0,11118190.268142045,11118190.268142045,11118190.268142045,10690567.565521196,10690567.565521196
,04/05/2022,1651622400,0,10780521.466085479,0,10780521.466085479,10780521.466085479,10780521.466085479,10694961.771910196,10694961.771910196
,05/05/2022,1651708800,0,11280783.555434478,0,11280783.555434478,11280783.555434478,11280783.555434478,10702830.697755672,10702830.697755672
,06/05/2022,1651795200,0,9804001.847458374,0,9804001.847458374,9804001.847458374,9804001.847458374,10905549.601618672,10905549.601618672
,07/05/2022,1651881600,0,9424144.291380696,0,9424144.291380696,9424144.291380696,9424144.291380696,10916089.972247673,10916089.972247673
,08/05/2022,1651968000,0,9004172.246437246,0,9004172.246437246,9004172.246437246,9004172.246437246,10920501.924073698,10920501.924073698
,09/05/2022,1652054400,0,8428980.042391712,0,8428980.042391712,8428980.042391712,8428980.042391712,10922301.090796571,10922301.090796571
,10/05/2022,1652140800,0,6855402.696162527,0,6855402.696162527,6855402.696162527,6855402.696162527,11127130.2555154,11127130.2555154
,11/05/2022,1652227200,0,6981832.836836262,0,6981832.836836262,6981832.836836262,6981832.836836262,11130950.165941954,11130950.165941954
,12/05/2022,1652313600,0,4755345.721993374,0,4755345.721993374,4755345.721993374,4755345.721993374,11133668.580269843,11133668.580269843
,13/05/2022,1652400000,0,4564862.394429032,0,4564862.394429032,4564862.394429032,4564862.394429032,11137939.905596787,11137939.905596787
,14/05/2022,1652486400,0,4902559.747908561,0,4902559.747908561,4902559.747908561,4902559.747908561,11143827.492489938,11143827.492489938
,15/05/2022,1652572800,0,5090869.136936736,0,5090869.136936736,5090869.136936736,5090869.136936736,11147001.7427885,11147001.7427885
,16/05/2022,1652659200,0,5373739.90969155,0,5373739.90969155,5373739.90969155,5373739.90969155,11149809.547079932,11149809.547079932
,17/05/2022,1652745600,0,4801734.517788933,0,4801734.517788933,4801734.517788933,4801734.517788933,11152792.690565899,11152792.690565899
,18/05/2022,1652832000,0,5037367.306469661,0,5037367.306469661,5037367.306469661,5037367.306469661,11155921.944070898,11155921.944070898
,19/05/2022,1652918400,0,4296224.86425077,0,4296224.86425077,4296224.86425077,4296224.86425077,11159054.60598799,11159054.60598799
,20/05/2022,1653004800,0,4240286.837915076,0,4240286.837915076,4240286.837915076,4240286.837915076,11163732.009349193,11163732.009349193
,21/05/2022,1653091200,0,4043389.4564153817,0,4043389.4564153817,4043389.4564153817,4043389.4564153817,11167301.315243242,11167301.315243242
,22/05/2022,1653177600,0,4186661.498671805,0,4186661.498671805,4186661.498671805,4186661.498671805,11169225.984147342,11169225.984147342
,23/05/2022,1653264000,0,4434071.440030173,0,4434071.440030173,4434071.440030173,4434071.440030173,11173279.912182996,11173279.912182996
,24/05/2022,1653350400,0,4015103.339148896,0,4015103.339148896,4015103.339148896,4015103.339148896,11178184.69602216,11178184.69602216
,25/05/2022,1653436800,0,4101776.5290157455,0,4101776.5290157455,4101776.5290157455,4101776.5290157455,11484680.273429086,11484680.273429086
,26/05/2022,1653523200,0,3917014.267033408,0,3917014.267033408,3917014.267033408,3917014.267033408,11489338.645434516,11489338.645434516
,27/05/2022,1653609600,0,3309103.080219359,0,3309103.080219359,3309103.080219359,3309103.080219359,11491178.148409585,11491178.148409585
,28/05/2022,1653696000,0,3218724.634726942,0,3218724.634726942,3218724.634726942,3218724.634726942,11596959.941224584,11596959.941224584
,29/05/2022,1653782400,0,3439202.6127017844,0,3439202.6127017844,3439202.6127017844,3439202.6127017844,11598551.911175584,11598551.911175584
,30/05/2022,1653868800,0,3567050.428301294,0,3567050.428301294,3567050.428301294,3567050.428301294,11602163.717002584,11602163.717002584
,31/05/2022,1653955200,0,3930350.7936096345,0,3930350.7936096345,3930350.7936096345,3930350.7936096345,11605423.629869146,11605423.629869146
,01/06/2022,1654041600,0,3816147.659525342,0,3816147.659525342,3816147.659525342,3816147.659525342,11609642.869823525,11609642.869823525
,02/06/2022,1654128000,0,3438883.537346594,0,3438883.537346594,3438883.537346594,3438883.537346594,12358570.746486526,12358570.746486526
,03/06/2022,1654214400,0,3625330.6056375373,0,3625330.6056375373,3625330.6056375373,3625330.6056375373,12360865.507763747,12360865.507763747
,04/06/2022,1654300800,0,3601939.595902447,0,3601939.595902447,3601939.595902447,3601939.595902447,12469887.921116585,12469887.921116585
,05/06/2022,1654387200,0,3857331.3599205646,0,3857331.3599205646,3857331.3599205646,3857331.3599205646,12476408.965684136,12476408.965684136
,06/06/2022,1654473600,0,3853520.8057502434,0,3853520.8057502434,3853520.8057502434,3853520.8057502434,12478209.979114836,12478209.979114836
,07/06/2022,1654560000,0,3889698.1035400704,0,3889698.1035400704,3889698.1035400704,3889698.1035400704,12482303.929310886,12482303.929310886
,08/06/2022,1654646400,0,3885810.5080951657,0,3885810.5080951657,3885810.5080951657,3885810.5080951657,12484170.764845885,12484170.764845885
,09/06/2022,1654732800,0,3802961.8046908234,0,3802961.8046908234,3802961.8046908234,3802961.8046908234,12586628.8634548,12586628.8634548
,10/06/2022,1654819200,0,3703434.0304408283,0,3703434.0304408283,3703434.0304408283,3703434.0304408283,12590033.963070033,12590033.963070033
,11/06/2022,1654905600,0,3317620.990936654,0,3317620.990936654,3317620.990936654,3317620.990936654,12592216.798132034,12592216.798132034
,12/06/2022,1654992000,0,2967595.0598817747,0,2967595.0598817747,2967595.0598817747,2967595.0598817747,12599112.931484142,12599112.931484142
,13/06/2022,1655078400,0,2627159.8777655135,0,2627159.8777655135,2627159.8777655135,2627159.8777655135,12600951.981953548,12600951.981953548
,14/06/2022,1655164800,0,2376182.5753604025,0,2376182.5753604025,2376182.5753604025,2376182.5753604025,12602868.18052329,12602868.18052329
,15/06/2022,1655251200,0,2406415.7801678358,0,2406415.7801678358,2406415.7801678358,2406415.7801678358,12605239.123798288,12605239.123798288
,16/06/2022,1655337600,0,2548849.3343656156,0,2548849.3343656156,2548849.3343656156,2548849.3343656156,12708092.14966229,12708092.14966229
,17/06/2022,1655424000,0,2242389.795583724,0,2242389.795583724,2242389.795583724,2242389.795583724,12709798.762023035,12709798.762023035
,18/06/2022,1655510400,0,2316520.0920883063,0,2316520.0920883063,2316520.0920883063,2316520.0920883063,12714160.768871056,12714160.768871056
,19/06/2022,1655596800,0,2136149.471786193,0,2136149.471786193,2136149.471786193,2136149.471786193,12817563.344011046,12817563.344011046
,20/06/2022,1655683200,0,2261812.9564886973,0,2261812.9564886973,2261812.9564886973,2261812.9564886973,12820251.985198796,12820251.985198796
,21/06/2022,1655769600,0,2513402.9357796162,0,2513402.9357796162,2513402.9357796162,2513402.9357796162,12828458.666521797,12828458.666521797
,22/06/2022,1655856000,0,2484811.005533653,0,2484811.005533653,2484811.005533653,2484811.005533653,12831917.526239796,12831917.526239796
,23/06/2022,1655942400,0,2401243.9186893855,0,2401243.9186893855,2401243.9186893855,2401243.9186893855,12837718.629050532,12837718.629050532
,24/06/2022,1656028800,0,2607199.4225716037,0,2607199.4225716037,2607199.4225716037,2607199.4225716037,12840690.214692544,12840690.214692544
,25/06/2022,1656115200,0,2926930.0161259016,0,2926930.0161259016,2926930.0161259016,2926930.0161259016,13241930.084040543,13241930.084040543
,26/06/2022,1656201600,0,3043174.5840336904,0,3043174.5840336904,3043174.5840336904,3043174.5840336904,13345910.649512067,13345910.649512067
,27/06/2022,1656288000,0,2824866.276807022,0,2824866.276807022,2824866.276807022,2824866.276807022,13348894.12435153,13348894.12435153
,28/06/2022,1656374400,0,2614885.1672359086,0,2614885.1672359086,2614885.1672359086,2614885.1672359086,13456177.594536545,13456177.594536545
,29/06/2022,1656460800,0,2476610.537574519,0,2476610.537574519,2476610.537574519,2476610.537574519,13460571.430917544,13460571.430917544
,30/06/2022,1656547200,0,2304346.7829886787,0,2304346.7829886787,2304346.7829886787,2304346.7829886787,13466026.092276776,13466026.092276776
,01/07/2022,1656633600,0,2365565.1703627994,0,2365565.1703627994,2365565.1703627994,2365565.1703627994,13469103.453090318,13469103.453090318
,02/07/2022,1656720000,0,2217315.362366643,0,2217315.362366643,2217315.362366643,2217315.362366643,13475680.144684292,13475680.144684292
,03/07/2022,1656806400,0,2222945.8607983897,0,2222945.8607983897,2222945.8607983897,2222945.8607983897,13478198.866169017,13478198.866169017
,04/07/2022,1656892800,0,2253183.124817486,0,2253183.124817486,2253183.124817486,2253183.124817486,13485331.478881795,13485331.478881795
,05/07/2022,1656979200,0,2391897.776979528,0,2391897.776979528,2391897.776979528,2391897.776979528,13488398.900239823,13488398.900239823
,06/07/2022,1657065600,0,2355832.892297137,0,2355832.892297137,2355832.892297137,2355832.892297137,13491738.257158041,13491738.257158041
,07/07/2022,1657152000,0,2485457.147782609,0,2485457.147782609,2485457.147782609,2485457.147782609,13507405.412743041,13507405.412743041
,08/07/2022,1657238400,0,2526994.890669919,0,2526994.890669919,2526994.890669919,2526994.890669919,13609114.897729041,13609114.897729041
,09/07/2022,1657324800,0,2576448.1722791945,0,2576448.1722791945,2576448.1722791945,2576448.1722791945,13612338.644599041,13612338.644599041
,10/07/2022,1657411200,0,2556154.094090983,0,2556154.094090983,2556154.094090983,2556154.094090983,13615031.527289582,13615031.527289582
,11/07/2022,1657497600,0,2427070.958139917,0,2427070.958139917,2427070.958139917,2427070.958139917,13771474.861636283,13771474.861636283
,12/07/2022,1657584000,0,2199081.7324059918,0,2199081.7324059918,2199081.7324059918,2199081.7324059918,13774996.28800506,13774996.28800506
,13/07/2022,1657670400,0,2184493.327847691,0,2184493.327847691,2184493.327847691,2184493.327847691,13877111.924682155,13877111.924682155
,14/07/2022,1657756800,0,2311930.4735351712,0,2311930.4735351712,2311930.4735351712,2311930.4735351712,13878633.186869957,13878633.186869957
,15/07/2022,1657843200,0,2383368.4996094215,0,2383368.4996094215,2383368.4996094215,2383368.4996094215,13881813.149335554,13881813.149335554
,16/07/2022,1657929600,0,2293808.967475394,0,2293808.967475394,2293808.967475394,2293808.967475394,13884369.809424445,13884369.809424445
,17/07/2022,1658016000,0,2483664.906783863,0,2483664.906783863,2483664.906783863,2483664.906783863,13885928.29546725,13885928.29546725
,18/07/2022,1658102400,0,2380836.772346294,0,2380836.772346294,2380836.772346294,2380836.772346294,13889152.023114942,13889152.023114942
,19/07/2022,1658188800,0,2586331.961441369,0,2586331.961441369,2586331.961441369,2586331.961441369,14043711.068137296,14043711.068137296
,20/07/2022,1658275200,0,2636069.357403154,0,2636069.357403154,2636069.357403154,2636069.357403154,14046900.051172609,14046900.051172609
,21/07/2022,1658361600,0,2512749.048845129,0,2512749.048845129,2512749.048845129,2512749.048845129,14058989.021620044,14058989.021620044
,22/07/2022,1658448000,0,2630752.3570963987,0,2630752.3570963987,2630752.3570963987,2630752.3570963987,14091554.75438641,14091554.75438641
,23/07/2022,1658534400,0,2444501.219270752,0,2444501.219270752,2444501.219270752,2444501.219270752,14098363.905846115,14098363.905846115
,24/07/2022,1658620800,0,2431237.8015517546,0,2431237.8015517546,2431237.8015517546,2431237.8015517546,14100017.407565793,14100017.407565793
,25/07/2022,1658707200,0,2379409.753094054,0,2379409.753094054,2379409.753094054,2379409.753094054,14103632.604627222,14103632.604627222
,26/07/2022,1658793600,0,2188755.0081805973,0,2188755.0081805973,2188755.0081805973,2188755.0081805973,14105984.005288547,14105984.005288547
,27/07/2022,1658880000,0,2070312.7802788452,0,2070312.7802788452,2070312.7802788452,2070312.7802788452,14115159.438198205,14115159.438198205
,28/07/2022,1658966400,0,2323659.728013274,0,2323659.728013274,2323659.728013274,2323659.728013274,14210682.37172904,14210682.37172904
,29/07/2022,1659052800,0,2463498.4566118596,0,2463498.4566118596,2463498.4566118596,2463498.4566118596,14218342.490631873,14218342.490631873
,30/07/2022,1659139200,0,2434307.0055157347,0,2434307.0055157347,2434307.0055157347,2434307.0055157347,14226728.180539394,14226728.180539394
,31/07/2022,1659225600,0,2410393.075765573,0,2410393.075765573,2410393.075765573,2410393.075765573,14229170.803466232,14229170.803466232
,01/08/2022,1659312000,0,2371800.7145321826,0,2371800.7145321826,2371800.7145321826,2371800.7145321826,14235644.406291233,14235644.406291233
,02/08/2022,1659398400,0,2325710.4131393726,0,2325710.4131393726,2325710.4131393726,2325710.4131393726,14238375.013862858,14238375.013862858
,03/08/2022,1659484800,0,2156346.255886219,0,2156346.255886219,2156346.255886219,2156346.255886219,14241863.138163645,14241863.138163645
,04/08/2022,1659571200,0,2263104.967463526,0,2263104.967463526,2263104.967463526,2263104.967463526,14246177.174839798,14246177.174839798
,05/08/2022,1659657600,0,2230727.1842897013,0,2230727.1842897013,2230727.1842897013,2230727.1842897013,14250478.7001776,14250478.7001776
,06/08/2022,1659744000,0,2451495.5730074276,0,2451495.5730074276,2451495.5730074276,2451495.5730074276,14252052.630704189,14252052.630704189
,07/08/2022,1659830400,0,2552604.2681386364,0,2552604.2681386364,2552604.2681386364,2552604.2681386364,14260757.385059005,14260757.385059005
,08/08/2022,1659916800,0,2668899.3950944203,0,2668899.3950944203,2668899.3950944203,2668899.3950944203,14264103.743837291,14264103.743837291
,09/08/2022,1660003200,0,2661702.2668338898,0,2661702.2668338898,2661702.2668338898,2661702.2668338898,14281280.774097072,14281280.774097072
,10/08/2022,1660089600,0,2499334.7896438297,0,2499334.7896438297,2499334.7896438297,2499334.7896438297,14285014.972644515,14285014.972644515
,11/08/2022,1660176000,0,2705759.5242052185,0,2705759.5242052185,2705759.5242052185,2705759.5242052185,14311568.88097079,14311568.88097079
,12/08/2022,1660262400,0,1804421.3157648786,0,1804421.3157648786,1804421.3157648786,1804421.3157648786,9876362.558304982,9876362.558304982
,13/08/2022,1660348800,0,1824065.400893347,0,1824065.400893347,1824065.400893347,1824065.400893347,9876362.558304982,9876362.558304982
,14/08/2022,1660435200,0,1817010.5466355144,0,1817010.5466355144,1817010.5466355144,1817010.5466355144,9885264.929195987,9885264.929195987
,15/08/2022,1660521600,0,1780066.2056960985,0,1780066.2056960985,1780066.2056960985,1780066.2056960985,9876362.558304982,9876362.558304982
,16/08/2022,1660608000,0,1803672.3514698166,0,1803672.3514698166,1803672.3514698166,1803672.3514698166,10355636.932646373,10355636.932646373
,17/08/2022,1660694400,0,1785831.39174933,0,1785831.39174933,1785831.39174933,1785831.39174933,10351625.589068498,10351625.589068498
