,Date,Timestamp,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance
,03/04/2024,1712102400,290822.3484192581,290822.3484192581,51479.02667502,113970.85699999999,,125372.4647442381,51479.02667502,113970.85699999999,,125372.4647442381,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,04/04/2024,1712188800,292935.1151566462,292935.1151566462,51859.35948947,113848.574582,,127227.18108517614,51859.35948947,113848.574582,,127227.18108517614,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,05/04/2024,1712275200,294137.7780711903,294137.7780711903,53133.67046572,113857,,127147.10760547029,53133.67046572,113857,,127147.10760547029,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,06/04/2024,1712361600,294066.1948591805,294066.1948591805,52986.24248816,113737.45015,,127342.50222102045,52986.24248816,113737.45015,,127342.50222102045,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,07/04/2024,1712448000,254464.7429884777,254464.7429884777,12237.8227216,113813.962054,,128412.95821287768,12237.8227216,113813.962054,,128412.95821287768,0.1790831,113857,,38.31266971572054,0.1790831,113857,,38.31266971572054
,08/04/2024,1712534400,256276.25698056305,256276.25698056305,12346.705246399999,113695.209203,,130234.34253116304,12346.705246399999,113695.209203,,130234.34253116304,0.1790831,113857,,38.31266971572054,0.1790831,113857,,38.31266971572054
,09/04/2024,1712620800,268066.0528807379,268066.0528807379,12860.1364941,113970.85699999999,,141235.05938663788,12860.1364941,113970.85699999999,,141235.05938663788,0.1790831,113857,,38.31266971572054,0.1790831,113857,,38.31266971572054
,10/04/2024,1712707200,244349.02739481244,244349.02739481244,12384.4917805,113857,,118107.53561431244,12384.4917805,113857,,118107.53561431244,0.1790831,113857,,33.673622096672894,0.1790831,113857,,33.673622096672894
,11/04/2024,1712793600,246574.1513993317,246574.1513993317,14531.43112866,115108.15226,3607.077584745764,113327.4904259259,14531.43112866,115108.15226,3607.077584745764,113327.4904259259,0.20789778,115108.15226,1.029661016949153,32.25074074074074,0.20789778,115108.15226,1.029661016949153,32.25074074074074
,12/04/2024,1712880000,248286.88555658376,248286.88555658376,14951.06987286,115066.96808835848,31283.777336106014,86985.07025925926,14951.06987286,115066.96808835848,31283.777336106014,86985.07025925926,0.21316647,115109.443473,8.939984550127315,24.84074074074074,0.21316647,115109.443473,8.939984550127315,24.84074074074074
,13/04/2024,1712966400,242354.6368644578,242354.6368644578,35056.202946540005,118112.126746,29429.934738584474,59756.37243333333,35056.202946540005,118112.126746,29429.934738584474,59756.37243333333,0.52426762,118112.126746,9.142258182722701,18.57074074074074,0.52426762,118112.126746,9.142258182722701,18.57074074074074
,14/04/2024,1713052800,248307.8678490675,248307.8678490675,32795.560969100006,131115.841619,29785.4879646712,54610.97729629629,32795.560969100006,131115.841619,29785.4879646712,54610.97729629629,0.52426762,131115.841619,10.176775385033945,18.57074074074074,0.52426762,131115.841619,10.176775385033945,18.57074074074074
,15/04/2024,1713139200,257669.2933094104,257669.2933094104,34088.40492002,132873.09383333405,32005.683074574878,58702.11148148147,34088.40492002,132873.09383333405,32005.683074574878,58702.11148148147,0.52426762,133054.846754,10.176784857907986,18.57074074074074,0.52426762,133054.846754,10.176784857907986,18.57074074074074
,16/04/2024,1713225600,255307.24594452698,255307.24594452698,33074.971622850004,134057.243767,30537.393932454746,57637.63662222221,33074.971622850004,134057.243767,30537.393932454746,57637.63662222221,0.52427555,134057.243767,9.845912801892855,18.57074074074074,0.52427555,134057.243767,9.845912801892855,18.57074074074074
,17/04/2024,1713312000,263694.6425493913,263694.6425493913,37422.7681068,138576.385148,30391.56888348016,57303.9204111111,37422.7681068,138576.385148,30391.56888348016,57303.9204111111,0.58730019,138576.385148,9.846038100314953,18.57074074074074,0.58730019,138576.385148,9.846038100314953,18.57074074074074
,18/04/2024,1713398400,240417.9075121617,240417.9075121617,28646.235977980003,136414.277554,29476.850180181704,45880.5438,28646.235977980003,136414.277554,29476.850180181704,45880.5438,0.46690087,136414.277554,9.846162385571795,15.33,0.46690087,136414.277554,9.846162385571795,15.33
,19/04/2024,1713484800,219878.02937934393,219878.02937934393,23123.23820415,119507.25300638855,30214.33166880538,47033.2065,23123.23820415,119507.25300638855,30214.33166880538,47033.2065,0.36701805,119575.889567,9.846292012254898,15.33,0.36701805,119575.889567,9.846292012254898,15.33
,20/04/2024,1713571200,224345.2379878306,224345.2379878306,32781.78111024,113527.663621,30513.559756590603,47522.233499999995,32781.78111024,113527.663621,30513.559756590603,47522.233499999995,0.50928693,113527.663621,9.84641886980771,15.33,0.50928693,113527.663621,9.84641886980771,15.33
,21/04/2024,1713657600,246620.717409436,246620.717409436,32978.40342254,134294.53319835226,31034.672588543734,48313.1082,32978.40342254,134294.53319835226,31034.672588543734,48313.1082,0.50928751,134342.76225,9.846556631716728,15.33,0.50928751,134342.76225,9.846556631716728,15.33
,22/04/2024,1713744000,246554.49126836148,246554.49126836148,32988.61896878,134300.61720766895,30999.05669191254,48266.1984,32988.61896878,134300.61720766895,30999.05669191254,48266.1984,0.50928797,134353.686914,9.846690836871115,15.33,0.50928797,134353.686914,9.846690836871115,15.33
,23/04/2024,1713830400,247060.09213902906,247060.09213902906,33976.68900036,132361.23408102672,31555.639757642348,49166.5293,33976.68900036,132361.23408102672,31555.639757642348,49166.5293,0.50928874,132365.999257,9.846798024639853,15.33,0.50928874,132365.999257,9.846798024639853,15.33
,24/04/2024,1713916800,237239.31251648124,237239.31251648124,23889.936472,132380.039122,31645.368522481243,49323.9684,23889.936472,132380.039122,31645.368522481243,49323.9684,0.35944175,132380.039122,9.846866907034226,15.33,0.35944175,132380.039122,9.846866907034226,15.33
,25/04/2024,1714003200,234747.65944887,234747.65944887,23154.033598079997,132382.59983142224,30976.71401936776,48234.312,23154.033598079997,132382.59983142224,30976.71401936776,48234.312,0.35944538,132398.090408,9.846912903547794,15.33,0.35944538,132398.090408,9.846912903547794,15.33
,26/04/2024,1714089600,235508.3885368595,235508.3885368595,23281.88089465,132361.42330090422,31264.232041305288,48600.8523,23281.88089465,132361.42330090422,31264.232041305288,48600.8523,0.35944915,132413.329326,9.84709526115374,15.33,0.35944915,132413.329326,9.84709526115374,15.33
,27/04/2024,1714176000,233176.81486965247,233176.81486965247,22944.38359458,131374.9349449085,30889.006530163948,47968.4898,22944.38359458,131374.9349449085,30889.006530163948,47968.4898,0.35945518,131426.980029,9.847361475833162,15.33,0.35945518,131426.980029,9.847361475833162,15.33
,28/04/2024,1714262400,235929.8709196854,235929.8709196854,22755.08565597,131392.4115518566,31984.095111858802,49798.2786,22755.08565597,131392.4115518566,31984.095111858802,49798.2786,0.35946299,131439.466881,9.847623113968657,15.33,0.35946299,131439.466881,9.847623113968657,15.33
,29/04/2024,1714348800,237537.5393577146,237537.5393577146,22912.926914609998,131456.1812603861,32530.9883827185,50637.4428,22912.926914609998,131456.1812603861,32530.9883827185,50637.4428,0.35946921,131459.07336,9.847878179035979,15.33,0.35946921,131459.07336,9.847878179035979,15.33
,30/04/2024,1714435200,234957.06029714376,234957.06029714376,22762.730208139998,131733.627075408,31439.808713595794,49020.8943,22762.730208139998,131733.627075408,31439.808713595794,49020.8943,0.35947018,131470.685704,9.848021523444258,15.33,0.35947018,131470.685704,9.848021523444258,15.33
,01/05/2024,1714521600,228172.70410346083,228172.70410346083,21618.543842000003,131411.025411,29379.405650460787,45763.729199999994,21618.543842000003,131411.025411,29379.405650460787,45763.729199999994,0.3594703,131411.025411,9.848021523444258,15.33,0.3594703,131411.025411,9.848021523444258,15.33
,02/05/2024,1714608000,228404.59184102272,228404.59184102272,22263.19298208,131410.7625889492,29241.927269993506,45488.709,22263.19298208,131410.7625889492,29241.927269993506,45488.709,0.38456424,131411.025411,9.848021523444258,15.33,0.38456424,131411.025411,9.848021523444258,15.33
,03/05/2024,1714694400,227848.99619759794,227848.99619759794,22809.27420288,129483.16850327542,29562.87429144255,45993.6792,22809.27420288,129483.16850327542,29562.87429144255,45993.6792,0.38456424,129511.790609,9.848021523444258,15.33,0.38456424,129511.790609,9.848021523444258,15.33
,04/05/2024,1714780800,235333.39719052883,235333.39719052883,27041.66326248,129770.814190218,30700.517737830833,47820.402,27041.66326248,129770.814190218,30700.517737830833,47820.402,0.42976484,129511.790609,9.848021523444258,15.33,0.42976484,129511.790609,9.848021523444258,15.33
,05/05/2024,1714867200,235283.54867191473,235283.54867191473,27365.70595184,129507.51671990991,30683.283700164804,47727.0423,27365.70595184,129507.51671990991,30683.283700164804,47727.0423,0.42976484,129511.790609,9.848021523444258,15.33,0.42976484,129511.790609,9.848021523444258,15.33
,06/05/2024,1714953600,235629.76956555035,235629.76956555035,27353.67253632,129487.83092773733,30821.156001493022,47967.1101,27353.67253632,129487.83092773733,30821.156001493022,47967.1101,0.42976484,129511.790609,9.848021523444258,15.33,0.42976484,129511.790609,9.848021523444258,15.33
,07/05/2024,1715040000,213130.05692604135,213130.05692604135,23178.05243362,138393.490169,4263.931323421352,47294.583,23178.05243362,138393.490169,4263.931323421352,47294.583,0.36518698,138393.490169,1.382436331498707,15.33,0.36518698,138393.490169,1.382436331498707,15.33
,08/05/2024,1715126400,216804.99005992,216804.99005992,22966.97435918,146171.74493021096,991.3263705290303,46674.9444,22966.97435918,146171.74493021096,991.3263705290303,46674.9444,0.36518698,146025.719211,0.3252735271630558,15.33,0.36518698,146025.719211,0.3252735271630558,15.33
,09/05/2024,1715212800,213384.53907033056,213384.53907033056,20864.46991625,146025.719211,966.8560430805536,45527.4939,20864.46991625,146025.719211,966.8560430805536,45527.4939,0.33995063,146025.719211,0.3252735271630558,15.33,0.33995063,146025.719211,0.3252735271630558,15.33
,10/05/2024,1715299200,214745.9253556947,214745.9253556947,21272.07072162,146184.4473185763,982.9961154983844,46306.411199999995,21272.07072162,146184.4473185763,982.9961154983844,46306.411199999995,0.33995063,146193.657519,0.3252735271630558,15.33,0.33995063,146193.657519,0.3252735271630558,15.33
,11/05/2024,1715385600,212332.89462653894,212332.89462653894,20643.502006749997,146193.657519,945.2221007889386,44550.513,20643.502006749997,146193.657519,945.2221007889386,44550.513,0.33995063,146193.657519,0.3252735271630558,15.33,0.33995063,146193.657519,0.3252735271630558,15.33
,12/05/2024,1715472000,212558.86715966917,212558.86715966917,20726.44996047,146141.02780229316,949.5579969060224,44741.831399999995,20726.44996047,146141.02780229316,949.5579969060224,44741.831399999995,0.33995063,146193.657519,0.3252735271630558,15.33,0.33995063,146193.657519,0.3252735271630558,15.33
,13/05/2024,1715558400,212890.92782054294,212890.92782054294,20839.65352026,146188.10216001427,952.404140268699,44910.768,20839.65352026,146188.10216001427,952.404140268699,44910.768,0.33995063,146193.657519,0.3252735271630558,15.33,0.33995063,146193.657519,0.3252735271630558,15.33
,14/05/2024,1715644800,215049.481493211,215049.481493211,22825.690516199997,146172.0208576872,957.1954193238107,45094.574700000005,22825.690516199997,146172.0208576872,957.1954193238107,45094.574700000005,0.3638778,146193.657519,0.3252735271630558,15.33,0.3638778,146193.657519,0.3252735271630558,15.33
,15/05/2024,1715731200,213808.5118320298,213808.5118320298,22423.605547199997,146169.8279528244,939.4322320054364,44275.6461,22423.605547199997,146169.8279528244,939.4322320054364,44275.6461,0.3638778,146193.657519,0.3252735271630558,15.33,0.3638778,146193.657519,0.3252735271630558,15.33
,16/05/2024,1715817600,217496.16497898058,217496.16497898058,24044.31792918,146193.657519,981.8251308005974,46276.3644,24044.31792918,146193.657519,981.8251308005974,46276.3644,0.36387781,146193.657519,0.3252735271630558,15.33,0.36387781,146193.657519,0.3252735271630558,15.33
,17/05/2024,1715904000,215815.05136089807,215815.05136089807,23752.851803370002,146193.657519,953.1750385280754,44915.367,23752.851803370002,146193.657519,953.1750385280754,44915.367,0.36387781,146193.657519,0.3252735271630558,15.33,0.36387781,146193.657519,0.3252735271630558,15.33
,18/05/2024,1715990400,182957.65724499468,182957.65724499468,24285.568917210003,146193.657519,1005.4042087846473,11473.0266,24285.568917210003,146193.657519,1005.4042087846473,11473.0266,0.36387781,146193.657519,0.3252735271630558,3.71,0.36387781,146193.657519,0.3252735271630558,3.71
,19/05/2024,1716076800,230176.26780894928,230176.26780894928,24361.25550169,144283.706248,49970.092759259285,11561.2133,24361.25550169,144283.706248,49970.092759259285,11561.2133,0.36387781,144283.706248,16.032961924355902,3.71,0.36387781,144283.706248,16.032961924355902,3.71
,20/05/2024,1716163200,229156.06923269288,229156.06923269288,24152.389638750003,144283.706248,49307.56814594286,11412.4052,24152.389638750003,144283.706248,49307.56814594286,11412.4052,0.36387781,144283.706248,16.033104464499395,3.71,0.36387781,144283.706248,16.033104464499395,3.71
,21/05/2024,1716249600,163777.4767024297,163777.4767024297,25399.03501581,79170.10966015175,58806.83862646795,401.4934,25399.03501581,79170.10966015175,58806.83862646795,401.4934,0.36387781,79239.206248,16.12330111601613,0.11,0.36387781,79239.206248,16.12330111601613,0.11
,22/05/2024,1716336000,165836.16690395106,165836.16690395106,25389.210314940003,79107.1485635065,60923.02132550458,416.7867,25389.210314940003,79107.1485635065,60923.02132550458,416.7867,0.36387781,79135.162411,16.11924829753635,0.11,0.36387781,79135.162411,16.11924829753635,0.11
,23/05/2024,1716422400,200458.76247067627,200458.76247067627,25318.981897610003,79118.38575656887,95608.13801649738,413.2568,25318.981897610003,79118.38575656887,95608.13801649738,413.2568,0.36387781,79135.162411,25.42113816821123,0.11,0.36387781,79135.162411,25.42113816821123,0.11
,24/05/2024,1716508800,201529.9245303975,201529.9245303975,24666.54898428,79085.70293449312,97355.53331162436,422.1393,24666.54898428,79085.70293449312,97355.53331162436,422.1393,0.36387781,79135.162411,25.421124135149753,0.11,0.36387781,79135.162411,25.421124135149753,0.11
,25/05/2024,1716595200,197988.53511310546,197988.53511310546,25039.159861720003,79132.07613966597,93407.07061171951,410.2285,25039.159861720003,79132.07613966597,93407.07061171951,410.2285,0.36387781,79135.162411,25.028287490479656,0.11,0.36387781,79135.162411,25.028287490479656,0.11
,26/05/2024,1716681600,198208.57048280057,198208.57048280057,25134.49584794,79113.79591714902,93549.40341771152,410.8753,25134.49584794,79113.79591714902,93549.40341771152,410.8753,0.36387781,79135.162411,25.03436149733773,0.11,0.36387781,79135.162411,25.03436149733773,0.11
,27/05/2024,1716768000,201003.00234749928,201003.00234749928,25005.31922539,79214.297573411,96360.14294869827,423.2426,25005.31922539,79214.297573411,96360.14294869827,423.2426,0.36387781,79135.162411,25.03439573010339,0.11,0.36387781,79135.162411,25.03439573010339,0.11
,28/05/2024,1716854400,198336.53696124293,198336.53696124293,25380.113369690003,79135.162411,93393.38098055296,427.8802,25380.113369690003,79135.162411,93393.38098055296,427.8802,0.36387781,79135.162411,24.00142399195946,0.11,0.36387781,79135.162411,24.00142399195946,0.11
,29/05/2024,1716940800,196704.11067404714,196704.11067404714,24913.258139460002,79135.162411,92233.18122358716,422.5089,24913.258139460002,79135.162411,92233.18122358716,422.5089,0.36387781,79135.162411,24.001618934052384,0.11,0.36387781,79135.162411,24.001618934052384,0.11
,30/05/2024,1717027200,196663.69275606883,196663.69275606883,24579.58218769,79108.5729964299,92559.6517719489,415.8858,24579.58218769,79108.5729964299,92559.6517719489,415.8858,0.36387781,79135.162411,24.49367855682282,0.11,0.36387781,79135.162411,24.49367855682282,0.11
,31/05/2024,1717113600,215101.5434105132,215101.5434105132,24855.40156767,79135.162411,110698.3551318432,412.6243,24855.40156767,79135.162411,110698.3551318432,412.6243,0.36387781,79135.162411,29.51381601230779,0.11,0.36387781,79135.162411,29.51381601230779,0.11
,01/06/2024,1717200000,234390.2803770612,234390.2803770612,24594.137300090002,78826.62971730053,130553.28655967067,416.2268,24594.137300090002,78826.62971730053,130553.28655967067,416.2268,0.36387781,78866.378372,34.505591736752,0.11,0.36387781,78866.378372,34.505591736752,0.11
,02/06/2024,1717286400,254383.69724860287,254383.69724860287,24657.088161220003,78866.378372,150440.78421538282,419.4465,24657.088161220003,78866.378372,150440.78421538282,419.4465,0.36387781,78866.378372,39.46681363423417,0.11,0.36387781,78866.378372,39.46681363423417,0.11
,03/06/2024,1717372800,253615.4254026684,253615.4254026684,24693.83982003,78943.043588409,149561.6518942294,416.89009999999996,24693.83982003,78943.043588409,149561.6518942294,416.89009999999996,0.36387781,78864.179409,39.47738492776357,0.11,0.36387781,78864.179409,39.47738492776357,0.11
,04/06/2024,1717459200,253159.76546932163,253159.76546932163,25117.02971306,78864.179409,148764.05874726162,414.4976,25117.02971306,78864.179409,148764.05874726162,414.4976,0.36387781,78864.179409,39.48300301164117,0.11,0.36387781,78864.179409,39.48300301164117,0.11
,05/06/2024,1717545600,255700.21856476908,255700.21856476908,25698.50645344,78834.92079843927,150746.9928128898,419.7985,25698.50645344,78834.92079843927,150746.9928128898,419.7985,0.36387781,78864.179409,39.48561406603588,0.11,0.36387781,78864.179409,39.48561406603588,0.11
,06/06/2024,1717632000,259280.86785561792,259280.86785561792,25914.64987258,78857.39708957083,154085.9467934671,422.8741,25914.64987258,78857.39708957083,154085.9467934671,422.8741,0.36387781,78864.179409,40.03917149384081,0.11,0.36387781,78864.179409,40.03917149384081,0.11
,07/06/2024,1717718400,257333.13660706606,257333.13660706606,25780.378960690003,78864.179409,152269.85883737606,418.7194,25780.378960690003,78864.179409,152269.85883737606,418.7194,0.36387781,78864.179409,40.03624716361477,0.11,0.36387781,78864.179409,40.03624716361477,0.11
,08/06/2024,1717804800,252156.85272611002,252156.85272611002,25215.64059957,78864.179409,147671.33401754004,405.69870000000003,25215.64059957,78864.179409,147671.33401754004,405.69870000000003,0.36387781,78864.179409,40.03636615512292,0.11,0.36387781,78864.179409,40.03636615512292,0.11
,09/06/2024,1717891200,251118.91560661994,251118.91560661994,25229.831834160002,78835.47284769513,146649.79652476482,403.8144,25229.831834160002,78835.47284769513,146649.79652476482,403.8144,0.36387781,78864.179409,40.03674609180886,0.11,0.36387781,78864.179409,40.03674609180886,0.11
,10/06/2024,1717977600,253216.82511833782,253216.82511833782,25364.46662386,78856.92390449438,148587.24108998344,408.1935,25364.46662386,78856.92390449438,148587.24108998344,408.1935,0.36387781,78864.179409,40.0368718683098,0.11,0.36387781,78864.179409,40.0368718683098,0.11
,11/06/2024,1718064000,205353.48058768938,205353.48058768938,23614.86086862,78864.179409,102470.39711006937,404.0432,23614.86086862,78864.179409,102470.39711006937,404.0432,0.33932323,78864.179409,27.902234215045247,0.11,0.33932323,78864.179409,27.902234215045247,0.11
,12/06/2024,1718150400,243412.07671972067,243412.07671972067,22880.226075669998,78844.89365423018,141302.1450898205,384.8119,22880.226075669998,78844.89365423018,141302.1450898205,384.8119,0.33932323,78864.215387,40.40540477417653,0.11,0.33932323,78864.215387,40.40540477417653,0.11
,13/06/2024,1718236800,250767.4869968007,250767.4869968007,23223.96050766,78864.215387,148287.43390214068,391.8772,23223.96050766,78864.215387,148287.43390214068,391.8772,0.33932323,78864.215387,41.6500297451186,0.11,0.33932323,78864.215387,41.6500297451186,0.11
,14/06/2024,1718323200,246642.61730566339,246642.61730566339,22705.474612219998,78864.215387,144690.2659064434,382.66139999999996,22705.474612219998,78864.215387,144690.2659064434,382.66139999999996,0.33932323,78864.215387,41.66170433070257,0.11,0.33932323,78864.215387,41.66170433070257,0.11
,15/06/2024,1718409600,307383.1783023699,307383.1783023699,22380.742281109997,78824.2312297988,205796.51469146114,381.6901,22380.742281109997,78824.2312297988,205796.51469146114,381.6901,0.33932323,78864.215387,59.273018998061964,0.11,0.33932323,78864.215387,59.273018998061964,0.11
,16/06/2024,1718496000,318812.67329246533,318812.67329246533,22459.125947239998,78864.215387,217097.75725822535,391.5747,22459.125947239998,78864.215387,217097.75725822535,391.5747,0.33932323,78864.215387,61.00805035203648,0.11,0.33932323,78864.215387,61.00805035203648,0.11
,17/06/2024,1718582400,319540.3589305924,319540.3589305924,22609.67155016,78865.213196,217670.04838443245,395.42580000000004,22609.67155016,78865.213196,217670.04838443245,395.42580000000004,0.33944888,78865.213196,60.57563071454918,0.11,0.33944888,78865.213196,60.57563071454918,0.11
,18/06/2024,1718668800,323603.2943705898,323603.2943705898,22584.5070906,78831.84275724184,221799.58942274793,387.3551,22584.5070906,78831.84275724184,221799.58942274793,387.3551,0.3394482,78865.202738,62.98834214341033,0.11,0.3394482,78865.202738,62.98834214341033,0.11
,19/06/2024,1718755200,444820.800109955,444820.800109955,44543.936763950005,128248.08532610945,271646.8228198956,381.95520000000005,44543.936763950005,128248.08532610945,271646.8228198956,381.95520000000005,0.68324161,128249.111319,78.18907292260316,0.11,0.68324161,128249.111319,78.18907292260316,0.11
,20/06/2024,1718841600,514142.72445072024,514142.72445072024,70156.2830256,126315.544521,317280.4992041202,390.39770000000004,70156.2830256,126315.544521,317280.4992041202,390.39770000000004,1.0759176,126315.544521,89.42214446076238,0.11,1.0759176,126315.544521,89.42214446076238,0.11
,21/06/2024,1718928000,518094.380397097,518094.380397097,69772.02096240001,126051.853731,321883.85790369695,386.6478,69772.02096240001,126051.853731,321883.85790369695,386.6478,1.0746888,126051.853731,91.5571636346225,0.11,1.0746888,126051.853731,91.5571636346225,0.11
,22/06/2024,1719014400,531207.5080466415,531207.5080466415,69175.11343498,139673.229374,321972.3590376615,386.8062,69175.11343498,139673.229374,321972.3590376615,386.8062,1.08150329,139673.229374,91.58390005622412,0.11,1.08150329,139673.229374,91.58390005622412,0.11
,23/06/2024,1719100800,525403.3284082473,525403.3284082473,69343.69325926,139434.833407,316239.32434198726,385.47740000000005,69343.69325926,139434.833407,316239.32434198726,385.47740000000005,1.07899378,139434.833407,90.3974834612006,0.11,1.07899378,139434.833407,90.3974834612006,0.11
,24/06/2024,1719187200,519008.60977397725,519008.60977397725,68581.28454768,140426.58327295302,309624.98085334426,375.7611,68581.28454768,140426.58327295302,309624.98085334426,375.7611,1.07784756,140477.717162,90.61018839116805,0.11,1.07784756,140477.717162,90.61018839116805,0.11
,25/06/2024,1719273600,495085.1400171372,495085.1400171372,75517.11744751,114760.76551339398,304439.1365562332,368.12050000000005,75517.11744751,114760.76551339398,304439.1365562332,368.12050000000005,1.25671261,114646.119394,91.10416276827482,0.11,1.25671261,114646.119394,91.10416276827482,0.11
