,Date,Timestamp,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance
,01/06/2023,1685577600,269794.2103421753,269794.2103421753,135263.77425109595,134530.4360910794,135263.77425109595,134530.4360910794,127194.58839191645,27288.120910969457,127194.58839191645,27288.120910969457
,02/06/2023,1685664000,268286.1464063717,268286.1464063717,135329.7930675102,132956.35333886155,135329.7930675102,132956.35333886155,127194.58839191645,27301.09924822619,127194.58839191645,27301.09924822619
,03/06/2023,1685750400,270792.90377491794,270792.90377491794,135362.39334400505,135430.5104309129,135362.39334400505,135430.5104309129,127194.58839191645,27304.538393329214,127194.58839191645,27304.538393329214
,04/06/2023,1685836800,273752.02639537735,273752.02639537735,141871.10595559728,131880.9204397801,141871.10595559728,131880.9204397801,133323.48442091644,27304.538393329214,133323.48442091644,27304.538393329214
,05/06/2023,1685923200,272957.27688656875,272957.27688656875,141895.49259858852,131061.78428798022,141895.49259858852,131061.78428798022,133323.48442091644,27304.538393329214,133323.48442091644,27304.538393329214
,06/06/2023,1686009600,262086.60449556948,262086.60449556948,141858.24211493306,120228.3623806364,141858.24211493306,120228.3623806364,133323.48442091644,27512.211071083846,133323.48442091644,27512.211071083846
,07/06/2023,1686096000,264221.43635005155,264221.43635005155,139844.60695056844,124376.8293994831,139844.60695056844,124376.8293994831,131323.48442091644,27516.9976547529,131323.48442091644,27516.9976547529
,08/06/2023,1686182400,256278.8619881916,256278.8619881916,139855.3393803984,116423.52260779322,139855.3393803984,116423.52260779322,131333.48442091644,27523.29139664142,131333.48442091644,27523.29139664142
,09/06/2023,1686268800,253843.92220744438,253843.92220744438,133513.05233622686,120330.86987121752,133513.05233622686,120330.86987121752,125204.58839220132,28447.014153952132,125204.58839220132,28447.014153952132
,10/06/2023,1686355200,250011.9316479526,250011.9316479526,133648.06993684298,116363.86171110962,133648.06993684298,116363.86171110962,125487.95444420133,28450.821934256634,125487.95444420133,28450.821934256634
,11/06/2023,1686441600,222447.35465417543,222447.35465417543,105075.38291772324,117371.9717364522,105075.38291772324,117371.9717364522,98577.69331962182,30018.407093721788,98577.69331962182,30018.407093721788
,12/06/2023,1686528000,222776.07118838507,222776.07118838507,105089.10651606582,117686.96467231924,105089.10651606582,117686.96467231924,98577.69331962182,30022.18486538756,98577.69331962182,30022.18486538756
,13/06/2023,1686614400,222879.76345600525,222879.76345600525,105486.54378938234,117393.21966662291,105486.54378938234,117393.21966662291,98937.69334862182,30023.84134696238,98937.69334862182,30023.84134696238
,14/06/2023,1686700800,220645.8911980957,220645.8911980957,105620.88368767733,115025.00751041835,105620.88368767733,115025.00751041835,98937.69334862182,30032.639036662753,98937.69334862182,30032.639036662753
,15/06/2023,1686787200,195520.97254213074,195520.97254213074,105416.50044568328,90104.47209644744,105416.50044568328,90104.47209644744,98937.69334862182,24286.919702546482,98937.69334862182,24286.919702546482
,16/06/2023,1686873600,195902.33109857846,195902.33109857846,105535.71757251368,90366.6135260648,105535.71757251368,90366.6135260648,98937.69334862182,24292.100410232473,98937.69334862182,24292.100410232473
,17/06/2023,1686960000,200101.0535678577,200101.0535678577,105577.3454038222,94523.70816403552,105577.3454038222,94523.70816403552,98937.69334862182,24299.15376967494,98937.69334862182,24299.15376967494
,18/06/2023,1687046400,202826.32731798018,202826.32731798018,105613.92245067708,97212.40486730309,105613.92245067708,97212.40486730309,98937.69334862182,24303.101216825773,98937.69334862182,24303.101216825773
,19/06/2023,1687132800,202120.71594530973,202120.71594530973,105624.48801610056,96496.22792920918,105624.48801610056,96496.22792920918,98937.69334862182,24306.35464211818,98937.69334862182,24306.35464211818
,20/06/2023,1687219200,203393.450896766,203393.450896766,105654.60880528386,97738.84209148215,105654.60880528386,97738.84209148215,98937.69334862182,24313.144798876157,98937.69334862182,24313.144798876157
,21/06/2023,1687305600,206255.83005229273,206255.83005229273,105585.85097820596,100669.97907408678,105585.85097820596,100669.97907408678,98937.69334862182,24316.420066204537,98937.69334862182,24316.420066204537
,22/06/2023,1687392000,185943.04921369115,185943.04921369115,89590.74112157908,96352.30809211207,89590.74112157908,96352.30809211207,83839.69334862183,22886.533988625197,83839.69334862183,22886.533988625197
,23/06/2023,1687478400,170270.30694723854,170270.30694723854,82251.05426248729,88019.25268475125,82251.05426248729,88019.25268475125,76952.18286604829,22283.355110063607,76952.18286604829,22283.355110063607
,24/06/2023,1687564800,171369.48917148588,171369.48917148588,82274.08050514905,89095.40866633684,82274.08050514905,89095.40866633684,76952.18286604829,22163.036981675832,76952.18286604829,22163.036981675832
,25/06/2023,1687651200,177114.5878732008,177114.5878732008,88843.88326251012,88270.70461069068,88843.88326251012,88270.70461069068,83080.1289500483,22067.67615267267,83080.1289500483,22067.67615267267
,26/06/2023,1687737600,170802.64052370185,170802.64052370185,80987.19858232407,89815.44194137777,80987.19858232407,89815.44194137777,75752.8352146415,22067.67615267267,75752.8352146415,22067.67615267267
,27/06/2023,1687824000,168678.28841174854,168678.28841174854,81122.70662980624,87555.58178194231,81122.70662980624,87555.58178194231,75752.8352146415,21888.895445485578,75752.8352146415,21888.895445485578
,28/06/2023,1687910400,173694.91778694716,173694.91778694716,81067.76868390733,92627.14910303985,81067.76868390733,92627.14910303985,75752.8352146415,23331.77559270525,75752.8352146415,23331.77559270525
,29/06/2023,1687996800,170736.17166575248,170736.17166575248,81104.76227175468,89631.4093939978,81104.76227175468,89631.4093939978,75752.8352146415,23341.512863020263,75752.8352146415,23341.512863020263
,30/06/2023,1688083200,172257.71447349654,172257.71447349654,81092.47366117252,91165.24081232403,81092.47366117252,91165.24081232403,75748.41851659116,22905.839400081415,75748.41851659116,22905.839400081415
,01/07/2023,1688169600,178693.9377538927,178693.9377538927,81115.06190954588,97578.87584434683,81115.06190954588,97578.87584434683,75748.41851659116,22905.839400081415,75748.41851659116,22905.839400081415
,02/07/2023,1688256000,180342.75342938362,180342.75342938362,81160.46882703109,99182.28460235253,81160.46882703109,99182.28460235253,75748.41851659116,22905.839400081415,75748.41851659116,22905.839400081415
,03/07/2023,1688342400,176159.35021317087,176159.35021317087,81260.68092531015,94898.66928786073,81260.68092531015,94898.66928786073,75745.91851659116,22329.09865596723,75745.91851659116,22329.09865596723
,04/07/2023,1688428800,181889.07882712368,181889.07882712368,81156.10980886126,100732.96901826242,81156.10980886126,100732.96901826242,75745.91851659116,22335.469848838675,75745.91851659116,22335.469848838675
,05/07/2023,1688515200,177210.216228879,177210.216228879,81167.69587887269,96042.52035000629,81167.69587887269,96042.52035000629,75745.91851659116,22335.469848838675,75745.91851659116,22335.469848838675
,06/07/2023,1688601600,164679.3860840773,164679.3860840773,81301.75147642627,83377.63460765101,81301.75147642627,83377.63460765101,75745.91851659116,20042.700626839185,75745.91851659116,20042.700626839185
,07/07/2023,1688688000,156821.60253077396,156821.60253077396,81100.77023997558,75720.83229079837,81100.77023997558,75720.83229079837,75745.91851659116,18290.056108888497,75745.91851659116,18290.056108888497
,08/07/2023,1688774400,157882.28078850498,157882.28078850498,81429.84625335108,76452.43453515391,81429.84625335108,76452.43453515391,75745.91851659116,18290.056108888497,75745.91851659116,18290.056108888497
,09/07/2023,1688860800,159103.07648278374,159103.07648278374,81355.28258486677,77747.79389791697,81355.28258486677,77747.79389791697,75745.91851659116,18293.598564215758,75745.91851659116,18293.598564215758
,10/07/2023,1688947200,158640.54391815467,158640.54391815467,81258.62199152201,77381.92192663267,81258.62199152201,77381.92192663267,75745.91851659116,18293.598564215758,75745.91851659116,18293.598564215758
,11/07/2023,1689033600,164844.972622215,164844.972622215,81225.76702014905,83619.20560206592,81225.76702014905,83619.20560206592,75745.91851659116,18297.419168942215,75745.91851659116,18297.419168942215
,12/07/2023,1689120000,163671.69108682568,163671.69108682568,81090.1922067843,82581.4988800414,81090.1922067843,82581.4988800414,75545.91851659116,17797.73682759513,75545.91851659116,17797.73682759513
,13/07/2023,1689206400,162482.40523715597,162482.40523715597,81122.36841385042,81360.03682330556,81122.36841385042,81360.03682330556,75543.12041659116,17803.07151494651,75543.12041659116,17803.07151494651
,14/07/2023,1689292800,172404.0940424256,172404.0940424256,81252.36788589947,91151.72615652613,81252.36788589947,91151.72615652613,75543.12041659116,17803.07151494651,75543.12041659116,17803.07151494651
,15/07/2023,1689379200,160457.1199767775,160457.1199767775,80156.49253031949,80300.627446458,80156.49253031949,80300.627446458,74577.90040863368,16941.06064271266,74577.90040863368,16941.06064271266
,16/07/2023,1689465600,159325.49087739148,159325.49087739148,80183.78777651835,79141.70310087313,80183.78777651835,79141.70310087313,74577.90040863368,16946.831499116302,74577.90040863368,16946.831499116302
,17/07/2023,1689552000,157238.12177701655,157238.12177701655,80130.03845603736,77108.08332097917,80130.03845603736,77108.08332097917,74577.90040863368,16946.831499116302,74577.90040863368,16946.831499116302
,18/07/2023,1689638400,152718.0161511447,152718.0161511447,80205.78773497895,72512.22841616574,80205.78773497895,72512.22841616574,74577.90040863368,16294.882790149604,74577.90040863368,16294.882790149604
,19/07/2023,1689724800,150780.3968910714,150780.3968910714,80214.01856897035,70566.37832210105,80214.01856897035,70566.37832210105,74577.90040863368,16297.08506284089,74577.90040863368,16297.08506284089
,20/07/2023,1689811200,150706.9612647266,150706.9612647266,80303.55379325393,70403.40747147264,80303.55379325393,70403.40747147264,74577.90040863368,16297.08506284089,74577.90040863368,16297.08506284089
,21/07/2023,1689897600,145250.24824179328,145250.24824179328,80221.27318288392,65028.97505890937,80221.27318288392,65028.97505890937,74577.90040863368,14949.189668714798,74577.90040863368,14949.189668714798
,22/07/2023,1689984000,149902.9478216634,149902.9478216634,80239.72396545243,69663.22385621096,80239.72396545243,69663.22385621096,74577.90040863368,14949.189668714798,74577.90040863368,14949.189668714798
,23/07/2023,1690070400,147509.35271057018,147509.35271057018,80230.19346497011,67279.15924560007,80230.19346497011,67279.15924560007,74575.27600863368,14950.924276800013,74575.27600863368,14950.924276800013
,24/07/2023,1690156800,121158.04381654643,121158.04381654643,80249.33797092024,40908.70584562619,80249.33797092024,40908.70584562619,74575.27600863368,9090.823521250264,74575.27600863368,9090.823521250264
,25/07/2023,1690243200,119063.1914573358,119063.1914573358,80245.37502159717,38817.81643573863,80245.37502159717,38817.81643573863,74575.27600863368,9090.823521250264,74575.27600863368,9090.823521250264
,26/07/2023,1690329600,119096.89755142751,119096.89755142751,80271.49830121476,38825.39925021275,80271.49830121476,38825.39925021275,74575.27600863368,9092.599356021723,74575.27600863368,9092.599356021723
,27/07/2023,1690416000,82847.57682449545,82847.57682449545,43012.585888044414,39834.99093645103,43012.585888044414,39834.99093645103,39909.219593848684,9094.746789144072,39909.219593848684,9094.746789144072
,28/07/2023,1690502400,82905.11023924345,82905.11023924345,42979.171834900975,39925.93840434247,42979.171834900975,39925.93840434247,39909.219593848684,9094.746789144072,39909.219593848684,9094.746789144072
,29/07/2023,1690588800,83098.7435121277,83098.7435121277,42978.81021336147,40119.933298766235,42978.81021336147,40119.933298766235,39909.219593848684,9097.490543937922,39909.219593848684,9097.490543937922
,30/07/2023,1690675200,84371.61043669062,84371.61043669062,42978.02846177307,41393.58197491754,42978.02846177307,41393.58197491754,39913.219593848684,9097.490543937922,39913.219593848684,9097.490543937922
,31/07/2023,1690761600,84119.83906471259,84119.83906471259,42999.18180611319,41120.6572585994,42999.18180611319,41120.6572585994,39913.219593848684,9097.490543937922,39913.219593848684,9097.490543937922
,01/08/2023,1690848000,82317.79215098405,82317.79215098405,43006.60783822135,39311.1843127627,43006.60783822135,39311.1843127627,39913.219593848684,9099.811183509884,39913.219593848684,9099.811183509884
,02/08/2023,1690934400,84621.35085584241,84621.35085584241,44118.64282141454,40502.70803442786,44118.64282141454,40502.70803442786,40981.01875981704,9101.732142568058,40981.01875981704,9101.732142568058
,03/08/2023,1691020800,83871.31618283309,83871.31618283309,42631.12343020031,41240.192752632785,42631.12343020031,41240.192752632785,39499.26456659868,9103.795309631962,39499.26456659868,9103.795309631962
,04/08/2023,1691107200,84706.08429618372,84706.08429618372,42646.54996568406,42059.534330499664,42646.54996568406,42059.534330499664,39500.139791598674,9103.795309631962,39500.139791598674,9103.795309631962
,05/08/2023,1691193600,84820.44418518485,84820.44418518485,42653.631776725095,42166.81240845976,42653.631776725095,42166.81240845976,39500.139791598674,9107.302895995628,39500.139791598674,9107.302895995628
,06/08/2023,1691280000,84270.39262780815,84270.39262780815,42584.840954645486,41685.551673162656,42584.840954645486,41685.551673162656,39500.139791598674,8983.95510197471,39500.139791598674,8983.95510197471
,07/08/2023,1691366400,83640.38593029854,83640.38593029854,42583.711114274105,41056.67481602443,42583.711114274105,41056.67481602443,39500.139791598674,8983.95510197471,39500.139791598674,8983.95510197471
,08/08/2023,1691452800,86166.01240356851,86166.01240356851,42593.83015899118,43572.18224457734,42593.83015899118,43572.18224457734,39496.14019159868,8983.95510197471,39496.14019159868,8983.95510197471
,09/08/2023,1691539200,89474.66940886542,89474.66940886542,42668.26332757719,46806.40608128824,42668.26332757719,46806.40608128824,39496.14019159868,8983.95510197471,39496.14019159868,8983.95510197471
,10/08/2023,1691625600,87198.29544969395,87198.29544969395,42632.84561501832,44565.44983467563,42632.84561501832,44565.44983467563,39496.14019159868,8790.02955319046,39496.14019159868,8790.02955319046
,11/08/2023,1691712000,85186.21894119923,85186.21894119923,42642.475903757404,42543.743037441825,42642.475903757404,42543.743037441825,39496.14019159868,8790.02955319046,39496.14019159868,8790.02955319046
,12/08/2023,1691798400,85189.81030651805,85189.81030651805,42636.7932100254,42553.01709649265,42636.7932100254,42553.01709649265,39496.14019159868,8791.945681093523,39496.14019159868,8791.945681093523
,13/08/2023,1691884800,85187.0177713482,85187.0177713482,42634.000674855546,42553.01709649265,42634.000674855546,42553.01709649265,39496.14019159868,8791.945681093523,39496.14019159868,8791.945681093523
,14/08/2023,1691971200,84990.41058752398,84990.41058752398,42613.232404653194,42377.17818287078,42613.232404653194,42377.17818287078,39496.14019159868,8791.945681093523,39496.14019159868,8791.945681093523
,15/08/2023,1692057600,84502.73311036492,84502.73311036492,42653.07166835976,41849.66144200516,42653.07166835976,41849.66144200516,39496.14019159868,8791.945681093523,39496.14019159868,8791.945681093523
