,Date,Timestamp,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go
,11/07/2022,1657497600,0,72052.0245575909,0,72052.0245575909,72052.0245575909,,,72052.0245575909,,,2402433.2599983565,,,2402433.2599983565,,
,12/07/2022,1657584000,0,67544.00121544591,0,67544.00121544591,67544.00121544591,,,67544.00121544591,,,2436176.821747484,,,2436176.821747484,,
,13/07/2022,1657670400,0,63788.16117508172,0,63788.16117508172,63788.16117508172,,,63788.16117508172,,,2428061.464007651,,,2428061.464007651,,
,14/07/2022,1657756800,0,65860.89639855015,0,65860.89639855015,65860.89639855015,,,65860.89639855015,,,2411827.108060547,,,2411827.108060547,,
,15/07/2022,1657843200,0,45821.20026804544,0,45821.20026804544,45821.20026804544,,,45821.20026804544,,,1680797.0579869128,,,1680797.0579869128,,
,16/07/2022,1657929600,0,56708.77661333456,0,56708.77661333456,56708.77661333456,,,56708.77661333456,,,2040585.0431833437,,,2040585.0431833437,,
,17/07/2022,1658016000,0,51832.586405671274,0,51832.586405671274,51832.586405671274,,,51832.586405671274,,,1785214.7784047415,,,1785214.7784047415,,
,18/07/2022,1658102400,0,46548.85390825871,0,46548.85390825871,46548.85390825871,,,46548.85390825871,,,1602942.9416865204,,,1602942.9416865204,,
,19/07/2022,1658188800,0,55702.071568523286,0,55702.071568523286,55702.071568523286,,,55702.071568523286,,,1694644.6525764877,,,1694644.6525764877,,
,20/07/2022,1658275200,0,48311.555634036056,0,48311.555634036056,48311.555634036056,,,48311.555634036056,,,1379113.7826161913,,,1379113.7826161913,,
,21/07/2022,1658361600,0,46263.64544234272,0,46263.64544234272,46263.64544234272,,,46263.64544234272,,,1358732.0863218156,,,1358732.0863218156,,
,22/07/2022,1658448000,0,43533.796827029866,0,43533.796827029866,43533.796827029866,,,43533.796827029866,,,1268163.1656228667,,,1268163.1656228667,,
,23/07/2022,1658534400,0,47996.87979551797,0,47996.87979551797,47996.87979551797,,,47996.87979551797,,,1373813.8577460079,,,1373813.8577460079,,
,24/07/2022,1658620800,0,40726.752396642354,0,40726.752396642354,40726.752396642354,,,40726.752396642354,,,1216387.700412116,,,1216387.700412116,,
,25/07/2022,1658707200,0,49571.28602944481,0,49571.28602944481,49571.28602944481,,,49571.28602944481,,,1504087.6938793627,,,1504087.6938793627,,
,26/07/2022,1658793600,0,46025.90523775172,0,46025.90523775172,46025.90523775172,,,46025.90523775172,,,1552320.7029050414,,,1552320.7029050414,,
,27/07/2022,1658880000,0,43658.96927045966,0,43658.96927045966,43658.96927045966,,,43658.96927045966,,,1536980.7953996388,,,1536980.7953996388,,
,28/07/2022,1658966400,0,43990.87765252498,0,43990.87765252498,43990.87765252498,,,43990.87765252498,,,1446048.4991021128,,,1446048.4991021128,,
,29/07/2022,1659052800,0,46081.559770674765,0,46081.559770674765,46081.559770674765,,,46081.559770674765,,,1409405.6219762808,,,1409405.6219762808,,
,30/07/2022,1659139200,0,47524.5944803682,0,47524.5944803682,47524.5944803682,,,47524.5944803682,,,1422833.688569307,,,1422833.688569307,,
,31/07/2022,1659225600,0,46679.76111836918,0,46679.76111836918,46679.76111836918,,,46679.76111836918,,,1381301.1793013616,,,1381301.1793013616,,
,01/08/2022,1659312000,0,38762.43782168644,0,38762.43782168644,38762.43782168644,,,38762.43782168644,,,1159526.509239626,,,1159526.509239626,,
,02/08/2022,1659398400,0,39707.5295969411,0,39707.5295969411,39707.5295969411,,,39707.5295969411,,,1191599.9311266139,,,1191599.9311266139,,
,03/08/2022,1659484800,0,38312.39725077913,0,38312.39725077913,38312.39725077913,,,38312.39725077913,,,1214923.606691877,,,1214923.606691877,,
,04/08/2022,1659571200,0,46845.94578474928,0,46845.94578474928,46845.94578474928,,,46845.94578474928,,,1267575.6602448805,,,1267575.6602448805,,
,05/08/2022,1659657600,0,47229.369459235764,0,47229.369459235764,47229.369459235764,,,47229.369459235764,,,1306026.9526645534,,,1306026.9526645534,,
,06/08/2022,1659744000,0,47427.41786161468,0,47427.41786161468,47427.41786161468,,,47427.41786161468,,,1279877.7279601633,,,1279877.7279601633,,
,07/08/2022,1659830400,0,45039.78518487759,0,45039.78518487759,45039.78518487759,,,45039.78518487759,,,1248718.0114258684,,,1248718.0114258684,,
,08/08/2022,1659916800,0,47407.58351019546,0,47407.58351019546,47407.58351019546,,,47407.58351019546,,,1283436.3169590202,,,1283436.3169590202,,
,09/08/2022,1660003200,0,48646.37321631675,0,48646.37321631675,48646.37321631675,,,48646.37321631675,,,1307438.122962549,,,1307438.122962549,,
,10/08/2022,1660089600,0,46219.628556616466,0,46219.628556616466,46219.628556616466,,,46219.628556616466,,,1363625.2707760974,,,1363625.2707760974,,
,11/08/2022,1660176000,0,48851.84614890167,0,48851.84614890167,48851.84614890167,,,48851.84614890167,,,1345017.227103335,,,1345017.227103335,,
,12/08/2022,1660262400,0,49798.361078206646,0,49798.361078206646,49798.361078206646,,,49798.361078206646,,,1369304.9222964451,,,1369304.9222964451,,
,13/08/2022,1660348800,0,50123.037788749156,0,50123.037788749156,50123.037788749156,,,50123.037788749156,,,1335951.708985654,,,1335951.708985654,,
,14/08/2022,1660435200,0,38955.676437981194,0,38955.676437981194,38955.676437981194,,,38955.676437981194,,,1054878.0646033206,,,1054878.0646033206,,
,15/08/2022,1660521600,0,38244.94568078477,0,38244.94568078477,38244.94568078477,,,38244.94568078477,,,1024681.4944264634,,,1024681.4944264634,,
,16/08/2022,1660608000,0,41978.29123765226,0,41978.29123765226,41978.29123765226,,,41978.29123765226,,,1042210.0130629699,,,1042210.0130629699,,
,17/08/2022,1660694400,0,48628.00334787803,0,48628.00334787803,48628.00334787803,,,48628.00334787803,,,1199547.5758148164,,,1199547.5758148164,,
,18/08/2022,1660780800,0,42412.00233826979,0,42412.00233826979,42412.00233826979,,,42412.00233826979,,,1186618.2399952826,,,1186618.2399952826,,
,19/08/2022,1660867200,0,39536.51443713013,0,39536.51443713013,39536.51443713013,,,39536.51443713013,,,1200897.5765527352,,,1200897.5765527352,,
,20/08/2022,1660953600,0,36569.88157201404,0,36569.88157201404,36569.88157201404,,,36569.88157201404,,,1195799.5344317167,,,1195799.5344317167,,
,21/08/2022,1661040000,0,34719.89491968268,0,34719.89491968268,34719.89491968268,,,34719.89491968268,,,1161640.6792166624,,,1161640.6792166624,,
,22/08/2022,1661126400,0,35214.9304530696,0,35214.9304530696,35214.9304530696,,,35214.9304530696,,,1159825.3507748137,,,1159825.3507748137,,
,23/08/2022,1661212800,0,33358.53200119493,0,33358.53200119493,33358.53200119493,,,33358.53200119493,,,1096634.013889827,,,1096634.013889827,,
,24/08/2022,1661299200,0,34835.34744498202,0,34835.34744498202,34835.34744498202,,,34835.34744498202,,,1108844.4846393713,,,1108844.4846393713,,
,25/08/2022,1661385600,0,36663.49800399848,0,36663.49800399848,36663.49800399848,,,36663.49800399848,,,1140190.1380785457,,,1140190.1380785457,,
,26/08/2022,1661472000,0,37556.005868591186,0,37556.005868591186,37556.005868591186,,,37556.005868591186,,,1131496.7313437194,,,1131496.7313437194,,
,27/08/2022,1661558400,0,36148.49746819312,0,36148.49746819312,36148.49746819312,,,36148.49746819312,,,1129145.8388603844,,,1129145.8388603844,,
,28/08/2022,1661644800,0,36564.277431648254,0,36564.277431648254,36564.277431648254,,,36564.277431648254,,,1131897.2704112602,,,1131897.2704112602,,
,29/08/2022,1661731200,0,35854.943830114215,0,35854.943830114215,35854.943830114215,,,35854.943830114215,,,1116447.0873970103,,,1116447.0873970103,,
,30/08/2022,1661817600,0,37764.3741695492,0,37764.3741695492,37764.3741695492,,,37764.3741695492,,,1117446.54482552,,,1117446.54482552,,
,31/08/2022,1661904000,0,35407.86919340339,0,35407.86919340339,35407.86919340339,,,35407.86919340339,,,1098532.580956218,,,1098532.580956218,,
,01/09/2022,1661990400,0,29480.302869938256,0,29480.302869938256,29480.302869938256,,,29480.302869938256,,,986068.5093138117,,,986068.5093138117,,
,02/09/2022,1662076800,0,28322.837959655426,0,28322.837959655426,28322.837959655426,,,28322.837959655426,,,947241.6511675767,,,947241.6511675767,,
,03/09/2022,1662163200,0,27570.397136471212,0,27570.397136471212,27570.397136471212,,,27570.397136471212,,,933610.2338892319,,,933610.2338892319,,
,04/09/2022,1662249600,0,28157.48524741018,0,28157.48524741018,28157.48524741018,,,28157.48524741018,,,940972.9127787974,,,940972.9127787974,,
,05/09/2022,1662336000,0,28542.34757161805,0,28542.34757161805,28542.34757161805,,,28542.34757161805,,,939345.0720401974,,,939345.0720401974,,
,06/09/2022,1662422400,0,28089.081499759734,0,28089.081499759734,28089.081499759734,,,28089.081499759734,,,927628.1565573049,,,927628.1565573049,,
,07/09/2022,1662508800,0,23086.082790806122,0,23086.082790806122,23086.082790806122,,,23086.082790806122,,,853165.6667945137,,,853165.6667945137,,
,08/09/2022,1662595200,0,20186.737142219976,0,20186.737142219976,20186.737142219976,,,20186.737142219976,,,720245.713139597,,,720245.713139597,,
,09/09/2022,1662681600,0,21542.51166695949,0,21542.51166695949,21542.51166695949,,,21542.51166695949,,,761984.7092719788,,,761984.7092719788,,
,10/09/2022,1662768000,0,24205.029548789633,0,24205.029548789633,24205.029548789633,,,24205.029548789633,,,760491.9658713626,,,760491.9658713626,,
,11/09/2022,1662854400,0,23696.219764680805,0,23696.219764680805,23696.219764680805,,,23696.219764680805,,,750274.7413966899,,,750274.7413966899,,
,12/09/2022,1662940800,0,21439.806765617006,0,21439.806765617006,21439.806765617006,,,21439.806765617006,,,697833.3694822416,,,697833.3694822416,,
,13/09/2022,1663027200,0,20515.09754502681,0,20515.09754502681,20515.09754502681,,,20515.09754502681,,,681908.828575843,,,681908.828575843,,
,14/09/2022,1663113600,0,21312.928950535043,0,21312.928950535043,21312.928950535043,,,21312.928950535043,,,776670.0466132964,,,776670.0466132964,,
,15/09/2022,1663200000,0,20994.781890813312,0,20994.781890813312,20994.781890813312,,,20994.781890813312,,,771880.8864870474,,,771880.8864870474,,
,16/09/2022,1663286400,0,20097.93351951921,0,20097.93351951921,20097.93351951921,,,20097.93351951921,,,757306.3468239115,,,757306.3468239115,,
,17/09/2022,1663372800,0,20593.51306652728,0,20593.51306652728,20593.51306652728,,,20593.51306652728,,,744468.6115417879,,,744468.6115417879,,
,18/09/2022,1663459200,0,20372.460953154437,0,20372.460953154437,20372.460953154437,,,20372.460953154437,,,694271.0626569355,,,694271.0626569355,,
,19/09/2022,1663545600,0,16205.111199436462,0,16205.111199436462,16205.111199436462,,,16205.111199436462,,,606538.4130038421,,,606538.4130038421,,
,20/09/2022,1663632000,0,20030.7886889559,0,20030.7886889559,20030.7886889559,,,20030.7886889559,,,713898.3620172519,,,713898.3620172519,,
,21/09/2022,1663718400,0,20583.626635901557,0,20583.626635901557,20583.626635901557,,,20583.626635901557,,,716649.4372403886,,,716649.4372403886,,
,22/09/2022,1663804800,0,19039.691545512724,0,19039.691545512724,19039.691545512724,,,19039.691545512724,,,671847.3930915298,,,671847.3930915298,,
,23/09/2022,1663891200,0,20283.816456653727,0,20283.816456653727,20283.816456653727,,,20283.816456653727,,,671126.2064401346,,,671126.2064401346,,
,24/09/2022,1663977600,0,20263.161867903375,0,20263.161867903375,20263.161867903375,,,20263.161867903375,,,667466.5089472466,,,667466.5089472466,,
,25/09/2022,1664064000,0,19910.153216298648,0,19910.153216298648,19910.153216298648,,,19910.153216298648,,,667820.2734150761,,,667820.2734150761,,
,26/09/2022,1664150400,0,19126.08835846539,0,19126.08835846539,19126.08835846539,,,19126.08835846539,,,657970.8802432269,,,657970.8802432269,,
,27/09/2022,1664236800,0,19475.324085732027,0,19475.324085732027,19475.324085732027,,,19475.324085732027,,,658405.6835855357,,,658405.6835855357,,
,28/09/2022,1664323200,0,19022.41754868012,0,19022.41754868012,19022.41754868012,,,19022.41754868012,,,657430.5456457025,,,657430.5456457025,,
,29/09/2022,1664409600,0,19237.065135540728,0,19237.065135540728,19237.065135540728,,,19237.065135540728,,,676618.1214841697,,,676618.1214841697,,
,30/09/2022,1664496000,0,19658.348236660106,0,19658.348236660106,19658.348236660106,,,19658.348236660106,,,679017.4019447265,,,679017.4019447265,,
,01/10/2022,1664582400,0,19564.420697892496,0,19564.420697892496,19564.420697892496,,,19564.420697892496,,,676765.6079393545,,,676765.6079393545,,
,02/10/2022,1664668800,0,19590.301865481208,0,19590.301865481208,19590.301865481208,,,19590.301865481208,,,680368.8266503623,,,680368.8266503623,,
,03/10/2022,1664755200,0,19244.4268213933,0,19244.4268213933,19244.4268213933,,,19244.4268213933,,,695378.775785908,,,695378.775785908,,
,04/10/2022,1664841600,0,19660.254633687422,0,19660.254633687422,19660.254633687422,,,19660.254633687422,,,691300.0222115907,,,691300.0222115907,,
,05/10/2022,1664928000,0,20101.82432838791,0,20101.82432838791,20101.82432838791,,,20101.82432838791,,,702559.82325017,,,702559.82325017,,
,06/10/2022,1665014400,0,18980.78119495821,0,18980.78119495821,18980.78119495821,,,18980.78119495821,,,669281.4298957689,,,669281.4298957689,,
,07/10/2022,1665100800,0,19134.619658539632,0,19134.619658539632,19134.619658539632,,,19134.619658539632,,,664326.8538694773,,,664326.8538694773,,
,08/10/2022,1665187200,0,18990.59131072791,0,18990.59131072791,18990.59131072791,,,18990.59131072791,,,664582.5057769603,,,664582.5057769603,,
,09/10/2022,1665273600,0,19070.003766887916,0,19070.003766887916,19070.003766887916,,,19070.003766887916,,,663058.3976968519,,,663058.3976968519,,
,10/10/2022,1665360000,0,19016.09644193422,0,19016.09644193422,19016.09644193422,,,19016.09644193422,,,663746.899328306,,,663746.899328306,,
,11/10/2022,1665446400,0,18738.743497561965,0,18738.743497561965,18738.743497561965,,,18738.743497561965,,,685212.4062317542,,,685212.4062317542,,
,12/10/2022,1665532800,0,19334.68584424338,0,19334.68584424338,19334.68584424338,,,19334.68584424338,,,702026.4455768486,,,702026.4455768486,,
,13/10/2022,1665619200,0,19096.041751184504,0,19096.041751184504,19096.041751184504,,,19096.041751184504,,,697736.6996492144,,,697736.6996492144,,
,14/10/2022,1665705600,0,18519.866340829343,0,18519.866340829343,18519.866340829343,,,18519.866340829343,,,692884.2052250035,,,692884.2052250035,,
,15/10/2022,1665792000,0,18396.651080954412,0,18396.651080954412,18396.651080954412,,,18396.651080954412,,,696630.9520609607,,,696630.9520609607,,
,16/10/2022,1665878400,0,18605.224383694098,0,18605.224383694098,18605.224383694098,,,18605.224383694098,,,700554.878849112,,,700554.878849112,,
,17/10/2022,1665964800,0,18421.70077005587,0,18421.70077005587,18421.70077005587,,,18421.70077005587,,,694394.1619755111,,,694394.1619755111,,
,18/10/2022,1666051200,0,16597.348954276058,0,16597.348954276058,16597.348954276058,,,16597.348954276058,,,602632.2881781715,,,602632.2881781715,,
,19/10/2022,1666137600,0,16375.036911095904,0,16375.036911095904,16375.036911095904,,,16375.036911095904,,,612302.2141581866,,,612302.2141581866,,
,20/10/2022,1666224000,0,15826.005552194214,0,15826.005552194214,15826.005552194214,,,15826.005552194214,,,611539.0000762864,,,611539.0000762864,,
,21/10/2022,1666310400,0,17434.837524827853,0,17434.837524827853,17434.837524827853,,,17434.837524827853,,,674714.9810500595,,,674714.9810500595,,
,22/10/2022,1666396800,0,17909.781477003038,0,17909.781477003038,17909.781477003038,,,17909.781477003038,,,683077.0451276118,,,683077.0451276118,,
,23/10/2022,1666483200,0,17657.50400292378,0,17657.50400292378,17657.50400292378,,,17657.50400292378,,,680693.5575901037,,,680693.5575901037,,
,24/10/2022,1666569600,0,15315.49820216028,0,15315.49820216028,15315.49820216028,,,15315.49820216028,,,579844.3425903596,,,579844.3425903596,,
,25/10/2022,1666656000,0,16292.309722500246,0,16292.309722500246,16292.309722500246,,,16292.309722500246,,,616332.4122758828,,,616332.4122758828,,
