,Date,Timestamp,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX
,27/04/2023,1682553600,0,809.045268682272,0,809.045268682272,,105.34195318082759,145.58678134,136.28221634316841,142.265208492,139.23485499,140.33425433627596,,,,105.34195318082759,145.58678134,136.28221634316841,142.265208492,139.23485499,140.33425433627596,,,,251.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,251.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,28/04/2023,1682640000,0,862.1458505754422,0,862.1458505754422,,150.7585335009858,145.44134,139.07117521050586,142.12322724599997,144.56228094,140.18929367795062,,,,150.7585335009858,145.44134,139.07117521050586,142.12322724599997,144.56228094,140.18929367795062,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,29/04/2023,1682726400,0,857.2170472107496,0,857.2170472107496,,148.38391841401742,145.21168812414,137.55608624128857,141.981246,143.92888191,140.15522652130355,,,,148.38391841401742,145.21168812414,137.55608624128857,141.981246,143.92888191,140.15522652130355,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,30/04/2023,1682812800,0,859.876090163963,0,859.876090163963,,150.19791907474033,145.42214174312,138.61351485809197,142.12322724599997,143.32985337,140.18943387201088,,,,150.19791907474033,145.42214174312,138.61351485809197,142.12322724599997,143.32985337,140.18943387201088,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,01/05/2023,1682899200,0,858.623482740713,0,858.623482740713,,149.61516125736412,145.35014827982,137.230331181529,142.12322724599997,144.1105545,140.194060276,,,,149.61516125736412,145.35014827982,137.230331181529,142.12322724599997,144.1105545,140.194060276,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,351.4823989,145.44134,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,02/05/2023,1682985600,0,880.9179473928245,0,880.9179473928245,,141.36865342302485,185.631308,133.5552019502819,142.12322724599997,138.04661805,140.19293872351778,,,,141.36865342302485,185.631308,133.5552019502819,142.12322724599997,138.04661805,140.19293872351778,,,,342.729335125,185.631308,0.07287585229520359,141.981246,0.00491007,140.194060276,,,,342.729335125,185.631308,0.07287585229520359,141.981246,0.00491007,140.194060276,,
,03/05/2023,1683072000,0,100861.74349599432,0,100861.74349599432,,177.14675115655487,30075.68471728626,135.66495787422804,40162.637025510994,140.27578983,30170.334254336274,,,,177.14675115655487,30075.68471728626,135.66495787422804,40162.637025510994,140.27578983,30170.334254336274,,,,428.55320097869867,30118.000508,0.07287585229520359,40122.514511,0.00491007,30140.194060276,,,,428.55320097869867,30118.000508,0.07287585229520359,40122.514511,0.00491007,30140.194060276,,
,04/05/2023,1683158400,0,193589.8183773865,0,193589.8183773865,,39247.84597221002,30454.958824289995,27412.69296606951,40154.315380178996,29168.69386094,27151.311373697976,,,,39247.84597221002,30454.958824289995,27412.69296606951,40154.315380178996,29168.69386094,27151.311373697976,,,,89151.22461256277,30424.53429,14.356554852295204,40114.201179,1.00394761,27151.311373697976,,,,89151.22461256277,30424.53429,14.356554852295204,40114.201179,1.00394761,27151.311373697976,,
,05/05/2023,1683244800,0,192091.35816199155,0,192091.35816199155,,38316.39771886974,30424.53429,27044.447334108136,40105.977767758304,29036.17277642,27163.828274835374,,,,38316.39771886974,30424.53429,27044.447334108136,40105.977767758304,29036.17277642,27163.828274835374,,,,89181.32071256277,30424.53429,14.356554852295204,40114.201179,1.00394761,27170.593752679793,,,,89181.32071256277,30424.53429,14.356554852295204,40114.201179,1.00394761,27170.593752679793,,
,06/05/2023,1683331200,0,195936.64743317832,0,195936.64743317832,,39440.026817514925,30495.829822805998,28811.45210532863,40154.315380178996,29864.42955467,27170.593752679793,,,,39440.026817514925,30495.829822805998,28811.45210532863,40154.315380178996,29864.42955467,27170.593752679793,,,,90681.32071256277,30434.959903,14.356554852295204,40114.201179,1.00394761,27170.593752679793,,,,90681.32071256277,30434.959903,14.356554852295204,40114.201179,1.00394761,27170.593752679793,,
,07/05/2023,1683417600,0,192332.11265580088,0,192332.11265580088,,36920.68614273788,31097.029822806,27395.321534698232,40563.724380178995,29184.7570227,27170.593752679793,,,,36920.68614273788,31097.029822806,27395.321534698232,40563.724380178995,29184.7570227,27170.593752679793,,,,89434.88026979638,31034.959903,14.356554852295204,40523.201179,1.00394761,27170.593752679793,,,,89434.88026979638,31034.959903,14.356554852295204,40523.201179,1.00394761,27170.593752679793,,
,08/05/2023,1683504000,0,190762.07377348235,0,190762.07377348235,,36199.222711047114,31047.46802994715,27031.95713138664,40563.724380178995,28721.937174489998,27197.764346432472,,,,36199.222711047114,31047.46802994715,27031.95713138664,40563.724380178995,28721.937174489998,27197.764346432472,,,,89355.20372201323,31068.812304,14.356554852295204,40523.201179,1.00394761,27170.593752679793,,,,89355.20372201323,31068.812304,14.356554852295204,40523.201179,1.00394761,27170.593752679793,,
,09/05/2023,1683590400,0,185588.42798675178,0,185588.42798675178,,32629.58018640263,31142.688498781434,26403.975421288924,40563.724380178995,27677.86574742,27170.593752679793,,,,32629.58018640263,31142.688498781434,26403.975421288924,40563.724380178995,27677.86574742,27170.593752679793,,,,89865.62722608981,31166.873993,14.308538538520983,40523.201179,1.00387602,27170.593752679793,,,,89865.62722608981,31166.873993,14.308538538520983,40523.201179,1.00387602,27170.593752679793,,
,10/05/2023,1683676800,0,186687.2529837302,0,186687.2529837302,,33397.58587739185,31124.071442,26554.64433209955,40563.724380178995,27876.63319938,27170.593752679793,,,,33397.58587739185,31124.071442,26554.64433209955,40563.724380178995,27876.63319938,27170.593752679793,,,,89896.62722608981,31124.071442,14.308538538520983,40523.201179,1.00387602,27170.593752679793,,,,89896.62722608981,31124.071442,14.308538538520983,40523.201179,1.00387602,27170.593752679793,,
,11/05/2023,1683763200,0,184033.68944962858,0,184033.68944962858,,30425.030134814446,99957.17473234859,25115.496296933954,250.289821482,13652.6258486,14633.072615449608,,,,30425.030134814446,99957.17473234859,25115.496296933954,250.289821482,13652.6258486,14633.072615449608,,,,80919.57024187931,100249.502281,13.686396866023616,249.790241,0.49528844,14618.45416128832,,,,80919.57024187931,100249.502281,13.686396866023616,249.790241,0.49528844,14618.45416128832,,
,12/05/2023,1683849600,0,181269.966340483,0,181269.966340483,,3256.979724666654,83100.55164811398,32694.83640055334,258.498143904,45094.17117893,16864.92924431501,,,,3256.979724666654,83100.55164811398,32694.83640055334,258.498143904,45094.17117893,16864.92924431501,,,,8850.247886379864,83017.534114,18.14293362663678,258.239904,1.66786889,16864.92924431501,,,,8850.247886379864,83017.534114,18.14293362663678,258.239904,1.66786889,16864.92924431501,,
,13/05/2023,1683936000,0,178788.1455711227,0,178788.1455711227,,1129.7889566179872,107364.54287358798,381.3615443643452,5201.84345607,443.56861192,64267.04012856239,,,,1129.7889566179872,107364.54287358798,381.3615443643452,5201.84345607,443.56861192,64267.04012856239,,,,3052.7741028247137,107257.285588,0.21123850332584374,5191.460535,0.01654366,64311.415004915776,,,,3052.7741028247137,107257.285588,0.21123850332584374,5191.460535,0.01654366,64311.415004915776,,
,14/05/2023,1684022400,0,178886.59260629152,0,178886.59260629152,,1255.8554849664865,96435.32667468699,62911.30301691738,2041.243036833,447.48114288,15795.383250007666,,,,1255.8554849664865,96435.32667468699,62911.30301691738,2041.243036833,447.48114288,15795.383250007666,,,,3464.1135702583947,96338.987687,35.0034234969968,2039.203833,0.01673202,15798.606165665462,,,,3464.1135702583947,96338.987687,35.0034234969968,2039.203833,0.01673202,15798.606165665462,,
,15/05/2023,1684108800,0,178624.86287942211,0,178624.86287942211,,2429.9643788824615,108558.43435911582,47066.898098755235,2515.356114,448.06676358,17606.143165088608,,,,2429.9643788824615,108558.43435911582,47066.898098755235,2515.356114,448.06676358,17606.143165088608,,,,6689.767475917754,108568.422654,26.33702540358975,2515.356114,0.01673202,17613.04747970065,,,,6689.767475917754,108568.422654,26.33702540358975,2515.356114,0.01673202,17613.04747970065,,
,16/05/2023,1684195200,0,180466.83279014,0,180466.83279014,,2066.7219100421457,3345.46013,1475.5688959745173,6640.960886,4839.63704546,162098.48392266338,,,,2066.7219100421457,3345.46013,1475.5688959745173,6640.960886,4839.63704546,162098.48392266338,,,,5406.671768096988,3345.46013,0.8124260955124665,6640.960886,0.17796709,162098.48392266338,,,,5406.671768096988,3345.46013,0.8124260955124665,6640.960886,0.17796709,162098.48392266338,,
,17/05/2023,1684281600,0,180701.2566216836,0,180701.2566216836,,4471.761085256377,44471.929656,1741.4787367188355,9928.927045453185,5278.1797558200005,114808.98034243521,,,,4471.761085256377,44471.929656,1741.4787367188355,9928.927045453185,5278.1797558200005,114808.98034243521,,,,11801.270671157592,44471.929656,0.9544964301007594,9932.870395,0.19452273,114808.98034243521,,,,11801.270671157592,44471.929656,0.9544964301007594,9932.870395,0.19452273,114808.98034243521,,
,18/05/2023,1684368000,0,180584.16227219524,0,180584.16227219524,,19023.00489293725,16241.593717330798,1863.016603769204,2826.806803254135,841.98855286,139787.75170204384,,,,19023.00489293725,16241.593717330798,1863.016603769204,2826.806803254135,841.98855286,139787.75170204384,,,,49183.773710066474,16256.87518,1.0235286446850076,2827.471259,0.03075982,139787.75170204384,,,,49183.773710066474,16256.87518,1.0235286446850076,2827.471259,0.03075982,139787.75170204384,,
,19/05/2023,1684454400,0,179985.69059973702,0,179985.69059973702,,2487.262436619096,106317.394927,1024.6946232824603,5698.595901,47382.15974765,17075.58296418545,,,,2487.262436619096,106317.394927,1024.6946232824603,5698.595901,47382.15974765,17075.58296418545,,,,6753.891662984856,106317.394927,0.5681479639173751,5698.595901,1.76502737,17058.524439745706,,,,6753.891662984856,106317.394927,0.5681479639173751,5698.595901,1.76502737,17058.524439745706,,
,20/05/2023,1684540800,0,179074.02098997342,0,179074.02098997342,,29457.82052716081,93882.28895544853,14071.233436076136,9812.018608,16597.1005833,15253.558879987948,,,,29457.82052716081,93882.28895544853,14071.233436076136,9812.018608,16597.1005833,15253.558879987948,,,,80012.55015322154,93885.856618,7.780481073621193,9812.018608,0.61802646,15253.558879987948,,,,80012.55015322154,93885.856618,7.780481073621193,9812.018608,0.61802646,15253.558879987948,,
,21/05/2023,1684627200,0,179942.9240593057,0,179942.9240593057,,14797.068955247325,105676.79291269099,14449.809443334361,331.419028235,16539.18641997,28148.647299828004,,,,14797.068955247325,105676.79291269099,14449.809443334361,331.419028235,16539.18641997,28148.647299828004,,,,39344.17539078718,105571.221691,7.911418020386193,330.427745,0.60803597,28064.453938013965,,,,39344.17539078718,105571.221691,7.911418020386193,330.427745,0.60803597,28064.453938013965,,
,22/05/2023,1684713600,0,178395.32345857975,0,178395.32345857975,,37067.42971854281,42665.373101352,6679.022252658449,915.7432003719998,16826.410534450002,74241.34465120449,,,,37067.42971854281,42665.373101352,6679.022252658449,915.7432003719998,16826.410534450002,74241.34465120449,,,,103863.21081614854,42580.212676,3.710011416431118,914.828372,0.63060415,74167.17747373077,,,,103863.21081614854,42580.212676,3.710011416431118,914.828372,0.63060415,74167.17747373077,,
,23/05/2023,1684800000,0,178536.09851983024,0,178536.09851983024,,2926.764289003049,72104.00674659376,6959.695985232184,452.66766144599995,16852.8111685,79240.15266905524,,,,2926.764289003049,72104.00674659376,6959.695985232184,452.66766144599995,16852.8111685,79240.15266905524,,,,8135.007779892513,72232.508379,3.8268473786776918,452.215446,0.6268481,79160.99167737787,,,,8135.007779892513,72232.508379,3.8268473786776918,452.215446,0.6268481,79160.99167737787,,
,24/05/2023,1684886400,0,179534.17303750615,0,179534.17303750615,,3110.906970290798,63381.81233303367,2865.3748778037557,415.850760438,760.46391918,108999.76417675993,,,,3110.906970290798,63381.81233303367,2865.3748778037557,415.850760438,760.46391918,108999.76417675993,,,,8591.695744596676,63386.059199,1.5485750529925775,415.020719,0.02797263,108890.87330345648,,,,8591.695744596676,63386.059199,1.5485750529925775,415.020719,0.02797263,108890.87330345648,,
,25/05/2023,1684972800,14780.48774471622,129689.66974858948,14780.48774471622,129689.66974858948,14780.48774471622,2906.579125960944,5246.14049862224,29981.48085710975,498.977105245004,2332.15001208,88724.34214957154,,,14780.48774471622,2906.579125960944,5246.14049862224,29981.48085710975,498.977105245004,2332.15001208,88724.34214957154,,,980439.6143734353,8877.815765401572,5253.469088,16.70603229438038,498.985588,0.08865468,88724.34214957154,,,980439.6143734353,8877.815765401572,5253.469088,16.70603229438038,498.985588,0.08865468,88724.34214957154,,
,26/05/2023,1685059200,13771.943480138381,130876.12927739864,13771.943480138381,130876.12927739864,13771.943480138381,2926.6428418078035,5295.061997082115,49601.42564889015,4948.2049155342065,17685.96723465,50418.82663943435,,,13771.943480138381,2926.6428418078035,5295.061997082115,49601.42564889015,4948.2049155342065,17685.96723465,50418.82663943435,,,819016.820402189,8879.108163610945,5297.472347,27.48945657172555,4949.674969,0.66853023,50420.79305036332,,,819016.820402189,8879.108163610945,5297.472347,27.48945657172555,4949.674969,0.66853023,50420.79305036332,,
,27/05/2023,1685145600,19750.765907719197,131510.43117867745,19750.765907719197,131510.43117867745,19750.765907719197,2905.392869805394,5297.056717947984,48884.63183075981,3904.602281,25735.626616560003,44783.12086260426,,,19750.765907719197,2905.392869805394,5297.056717947984,48884.63183075981,3904.602281,25735.626616560003,44783.12086260426,,,1115883.9324461867,8887.738628155468,5297.236824,26.760878421848894,3904.602281,0.96420616,44783.12086260426,,,1115883.9324461867,8887.738628155468,5297.236824,26.760878421848894,3904.602281,0.96420616,44783.12086260426,,
,28/05/2023,1685232000,21299.274034761933,132274.03276309842,21299.274034761933,132274.03276309842,21299.274034761933,2951.120285047254,5315.575294798,40681.86241685251,1629.295037590527,39037.338791630005,42658.84093718013,,,21299.274034761933,2951.120285047254,5315.575294798,40681.86241685251,1629.295037590527,39037.338791630005,42658.84093718013,,,1127695.4117164416,8887.738628155468,5299.676266,22.09505785123587,1631.940413,1.44352841,42692.99533344689,,,1127695.4117164416,8887.738628155468,5299.676266,22.09505785123587,1631.940413,1.44352841,42692.99533344689,,
,29/05/2023,1685318400,12812.871914326748,136559.04245006244,12812.871914326748,136559.04245006244,12812.871914326748,3351.4468030113208,5301.39252480399,46308.38683951163,21677.90512580041,45965.47076688,13954.440390055102,,,12812.871914326748,3351.4468030113208,5301.39252480399,46308.38683951163,21677.90512580041,45965.47076688,13954.440390055102,,,849308.0965838131,9626.03019548582,5302.209065,24.146241762571048,21685.42997,1.62778776,13978.539391966853,,,849308.0965838131,9626.03019548582,5302.209065,24.146241762571048,21685.42997,1.62778776,13978.539391966853,,
,30/05/2023,1685404800,13349.956478975126,121570.86862452829,13349.956478975126,121570.86862452829,13349.956478975126,33.50304024524719,65.635199839675,44150.01636669967,21232.30540359146,44063.50237308,12025.906241072225,,,13349.956478975126,33.50304024524719,65.635199839675,44150.01636669967,21232.30540359146,44063.50237308,12025.906241072225,,,914443.2564012419,100.62846609653207,65.657195,23.326596730948896,21233.45201,1.58804564,12033.017754565173,,,914443.2564012419,100.62846609653207,65.657195,23.326596730948896,21233.45201,1.58804564,12033.017754565173,,
,31/05/2023,1685491200,13389.290303844135,121839.91996875609,13389.290303844135,121839.91996875609,13389.290303844135,285.48588079701034,11512.056463646351,34758.56966598104,18900.78398450757,44171.636223329995,12211.387750494116,,,13389.290303844135,285.48588079701034,11512.056463646351,34758.56966598104,18900.78398450757,44171.636223329995,12211.387750494116,,,882074.5418380068,864.7182962753494,11513.875656,18.259866914964693,18913.323518,1.59159861,12218.168834197095,,,882074.5418380068,864.7182962753494,11513.875656,18.259866914964693,18913.323518,1.59159861,12218.168834197095,,
,01/06/2023,1685577600,1102.0640296638487,120271.51682442118,1102.0640296638487,120271.51682442118,1102.0640296638487,33.79738382470582,92.57581462498601,46014.384774026395,29762.58520269,24820.69070046,19547.482948795096,,,1102.0640296638487,33.79738382470582,92.57581462498601,46014.384774026395,29762.58520269,24820.69070046,19547.482948795096,,,76399.8734079378,108.33744863095042,92.777234,24.594654352174285,29703.178845,0.91568991,19527.954993801297,,,76399.8734079378,108.33744863095042,92.777234,24.594654352174285,29703.178845,0.91568991,19527.954993801297,,
,02/06/2023,1685664000,0,120445.70773746703,0,120445.70773746703,,35.08523994582099,163.042949984554,199.03681116924682,22508.348972,97481.48225004,58.71151432740979,,,,35.08523994582099,163.042949984554,199.03681116924682,22508.348972,97481.48225004,58.71151432740979,,,,112.61620219684666,163.061539,0.10692797995565019,22508.348972,3.63221858,58.71556570144319,,,,112.61620219684666,163.061539,0.10692797995565019,22508.348972,3.63221858,58.71556570144319,,
