,Date,Timestamp,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking
,04/10/2023,1696377600,34470356.42590564,34470356.42590564,34470356.42590564,34470356.42590564,1433875.0593138784,1433875.0593138784
,05/10/2023,1696464000,35486427.10236973,35486427.10236973,35486427.10236973,35486427.10236973,1439611.647154959,1439611.647154959
,06/10/2023,1696550400,34622943.52831471,34622943.52831471,34622943.52831471,34622943.52831471,1439025.084302357,1439025.084302357
,07/10/2023,1696636800,34910966.337105066,34910966.337105066,34910966.337105066,34910966.337105066,1435483.8132033334,1435483.8132033334
,08/10/2023,1696723200,34744820.534149334,34744820.534149334,34744820.534149334,34744820.534149334,1435736.3857086503,1435736.3857086503
,09/10/2023,1696809600,35003974.60170844,35003974.60170844,35003974.60170844,35003974.60170844,1432827.4499266658,1432827.4499266658
,10/10/2023,1696896000,32978066.350392006,32978066.350392006,32978066.350392006,32978066.350392006,1435076.8646819845,1435076.8646819845
,11/10/2023,1696982400,33053203.761607397,33053203.761607397,33053203.761607397,33053203.761607397,1446529.7051031683,1446529.7051031683
,12/10/2023,1697068800,32963575.145718124,32963575.145718124,32963575.145718124,32963575.145718124,1447040.1732097508,1447040.1732097508
,13/10/2023,1697155200,33566985.563212715,33566985.563212715,33566985.563212715,33566985.563212715,1447476.738387784,1447476.738387784
,14/10/2023,1697241600,34169949.328115225,34169949.328115225,34169949.328115225,34169949.328115225,1447879.2088184415,1447879.2088184415
,15/10/2023,1697328000,34730543.13005518,34730543.13005518,34730543.13005518,34730543.13005518,1449521.8334747571,1449521.8334747571
,16/10/2023,1697414400,37903729.27838442,37903729.27838442,37903729.27838442,37903729.27838442,1450027.8989435507,1450027.8989435507
,17/10/2023,1697500800,36297371.30247099,36297371.30247099,36297371.30247099,36297371.30247099,1450154.6664990406,1450154.6664990406
,18/10/2023,1697587200,34951729.596942306,34951729.596942306,34951729.596942306,34951729.596942306,1450881.2618074846,1450881.2618074846
,19/10/2023,1697673600,35006901.65800637,35006901.65800637,35006901.65800637,35006901.65800637,1450762.6049733267,1450762.6049733267
,20/10/2023,1697760000,33908504.831826605,33908504.831826605,33908504.831826605,33908504.831826605,1450941.584588216,1450941.584588216
,21/10/2023,1697846400,35821726.55682092,35821726.55682092,35821726.55682092,35821726.55682092,1452624.7589951712,1452624.7589951712
,22/10/2023,1697932800,37470672.98161397,37470672.98161397,37470672.98161397,37470672.98161397,1454606.8704042688,1454606.8704042688
,23/10/2023,1698019200,38679443.54254716,38679443.54254716,38679443.54254716,38679443.54254716,1454661.284037125,1454661.284037125
,24/10/2023,1698105600,42367244.57443585,42367244.57443585,42367244.57443585,42367244.57443585,1452923.3393153585,1452923.3393153585
,25/10/2023,1698192000,41559280.26068561,41559280.26068561,41559280.26068561,41559280.26068561,1450079.5624803072,1450079.5624803072
,26/10/2023,1698278400,42213758.59630855,42213758.59630855,42213758.59630855,42213758.59630855,1449150.6555547048,1449150.6555547048
,27/10/2023,1698364800,41910037.3322673,41910037.3322673,41910037.3322673,41910037.3322673,1448670.4919553164,1448670.4919553164
,28/10/2023,1698451200,41753942.336340815,41753942.336340815,41753942.336340815,41753942.336340815,1448281.0383746382,1448281.0383746382
,29/10/2023,1698537600,41888252.3677769,41888252.3677769,41888252.3677769,41888252.3677769,1445419.336362212,1445419.336362212
,30/10/2023,1698624000,43458342.01785595,43458342.01785595,43458342.01785595,43458342.01785595,1445239.1758515446,1445239.1758515446
,31/10/2023,1698710400,47208421.928941876,47208421.928941876,47208421.928941876,47208421.928941876,1436653.1323475922,1436653.1323475922
,01/11/2023,1698796800,43369455.29243777,43369455.29243777,43369455.29243777,43369455.29243777,1443243.1045736363,1443243.1045736363
,02/11/2023,1698883200,46549344.300797485,46549344.300797485,46549344.300797485,46549344.300797485,1439818.8772285026,1439818.8772285026
,03/11/2023,1698969600,46913977.762111746,46913977.762111746,46913977.762111746,46913977.762111746,1436875.2760217993,1436875.2760217993
,04/11/2023,1699056000,49222247.465826645,49222247.465826645,47380770.916210294,47380770.916210294,1436651.6348153516,1436651.6348153516
,05/11/2023,1699142400,66605876.76960246,66605876.76960246,62247898.46486606,62247898.46486606,1435937.680850428,1435937.680850428
,06/11/2023,1699228800,63573167.576035745,63573167.576035745,65753189.6548431,65753189.6548431,1414959.9667493673,1414959.9667493673
,07/11/2023,1699315200,61863323.52579434,61863323.52579434,61863323.52579434,61863323.52579434,1414342.1016413886,1414342.1016413886
,08/11/2023,1699401600,60487501.57990217,60487501.57990217,60487501.57990217,60487501.57990217,1411280.9514676195,1411280.9514676195
,09/11/2023,1699488000,59818366.40982129,59818366.40982129,59818366.40982129,59818366.40982129,1404846.5572997015,1404846.5572997015
,10/11/2023,1699574400,58260368.74623492,58260368.74623492,58260368.74623492,58260368.74623492,1402174.9397409128,1402174.9397409128
,11/11/2023,1699660800,64337434.71990627,64337434.71990627,64337434.71990627,64337434.71990627,1382114.6019313915,1382114.6019313915
,12/11/2023,1699747200,60374900.0388287,60374900.0388287,60374900.0388287,60374900.0388287,1375595.808585753,1375595.808585753
,13/11/2023,1699833600,61450274.292835705,61450274.292835705,61450274.292835705,61450274.292835705,1375341.8597322225,1375341.8597322225
,14/11/2023,1699920000,59319692.17064118,59319692.17064118,59319692.17064118,59319692.17064118,1373141.0224685457,1373141.0224685457
,15/11/2023,1700006400,62628906.79549102,62628906.79549102,62628906.79549102,62628906.79549102,1390826.2668330227,1390826.2668330227
,16/11/2023,1700092800,65458590.3614524,65458590.3614524,65458590.3614524,65458590.3614524,1390960.2711740842,1390960.2711740842
,17/11/2023,1700179200,60422261.391731635,60422261.391731635,60422261.391731635,60422261.391731635,1393823.7921968082,1393823.7921968082
,18/11/2023,1700265600,63494826.865093805,63494826.865093805,63494826.865093805,63494826.865093805,1394264.9728830436,1394264.9728830436
,19/11/2023,1700352000,60745882.80167485,60745882.80167485,60745882.80167485,60745882.80167485,1399352.2875299437,1399352.2875299437
,20/11/2023,1700438400,64702648.14294797,64702648.14294797,64702648.14294797,64702648.14294797,1400490.2195443283,1400490.2195443283
,21/11/2023,1700524800,62233809.90542228,62233809.90542228,62233809.90542228,62233809.90542228,1401346.7666161289,1401346.7666161289
,22/11/2023,1700611200,56334718.5142134,56334718.5142134,56334718.5142134,56334718.5142134,1409072.4991048875,1409072.4991048875
,23/11/2023,1700697600,61644655.22476731,61644655.22476731,61644655.22476731,61644655.22476731,1418749.2571868196,1418749.2571868196
,24/11/2023,1700784000,62868421.31194997,62868421.31194997,62868421.31194997,62868421.31194997,1422684.3474077838,1422684.3474077838
,25/11/2023,1700870400,66639147.545987725,66639147.545987725,66639147.545987725,66639147.545987725,1427879.7417181856,1427879.7417181856
,26/11/2023,1700956800,65763421.71184575,65763421.71184575,65763421.71184575,65763421.71184575,1421297.205788756,1421297.205788756
,27/11/2023,1701043200,65223812.106903456,65223812.106903456,65223812.106903456,65223812.106903456,1439501.481061652,1439501.481061652
,28/11/2023,1701129600,63672532.94227823,63672532.94227823,63672532.94227823,63672532.94227823,1454042.7710042985,1454042.7710042985
,29/11/2023,1701216000,63742974.69670942,63742974.69670942,63742974.69670942,63742974.69670942,1450352.0977635817,1450352.0977635817
,30/11/2023,1701302400,63261584.37172891,63261584.37172891,63261584.37172891,63261584.37172891,1450953.7699937823,1450953.7699937823
,01/12/2023,1701388800,63039174.21884221,63039174.21884221,63039174.21884221,63039174.21884221,1450176.5405760803,1450176.5405760803
,02/12/2023,1701475200,65562419.119887926,65562419.119887926,65562419.119887926,65562419.119887926,1446336.1817755995,1446336.1817755995
,03/12/2023,1701561600,67919928.90604673,67919928.90604673,67919928.90604673,67919928.90604673,1457196.500880642,1457196.500880642
,04/12/2023,1701648000,70787689.91946836,70787689.91946836,70787689.91946836,70787689.91946836,1451757.38144931,1451757.38144931
,05/12/2023,1701734400,74657025.4338502,74657025.4338502,74657025.4338502,74657025.4338502,1452753.9488976493,1452753.9488976493
,06/12/2023,1701820800,73133102.0753003,73133102.0753003,73133102.0753003,73133102.0753003,1454227.5218791075,1454227.5218791075
,07/12/2023,1701907200,70608998.37226404,70608998.37226404,70608998.37226404,70608998.37226404,1454356.3001496198,1454356.3001496198
,08/12/2023,1701993600,73195337.52667473,73195337.52667473,73195337.52667473,73195337.52667473,1465959.0932640643,1465959.0932640643
,09/12/2023,1702080000,76844150.81714232,76844150.81714232,76844150.81714232,76844150.81714232,1467892.088197561,1467892.088197561
,10/12/2023,1702166400,88348000.75927642,88348000.75927642,88348000.75927642,88348000.75927642,1469772.0971431779,1469772.0971431779
,11/12/2023,1702252800,94650712.40493773,94650712.40493773,94650712.40493773,94650712.40493773,1464954.5334303936,1464954.5334303936
,12/12/2023,1702339200,92044227.76665984,92044227.76665984,92044227.76665984,92044227.76665984,1458935.2950809929,1458935.2950809929
,13/12/2023,1702425600,89944583.46766824,89944583.46766824,89944583.46766824,89944583.46766824,1453532.3766591505,1453532.3766591505
,14/12/2023,1702512000,91576768.90362625,91576768.90362625,91576768.90362625,91576768.90362625,1468753.310402987,1468753.310402987
,15/12/2023,1702598400,89901400.04889803,89901400.04889803,89901400.04889803,89901400.04889803,1468257.3909668142,1468257.3909668142
,16/12/2023,1702684800,85033219.13041846,85033219.13041846,85033219.13041846,85033219.13041846,1468622.0920624952,1468622.0920624952
,17/12/2023,1702771200,89512962.09511124,89512962.09511124,89512962.09511124,89512962.09511124,1468147.647943435,1468147.647943435
,18/12/2023,1702857600,88393098.55887873,88393098.55887873,88393098.55887873,88393098.55887873,1468323.8963268893,1468323.8963268893
,19/12/2023,1702944000,86920112.96134633,86920112.96134633,86920112.96134633,86920112.96134633,1470480.6794340438,1470480.6794340438
,20/12/2023,1703030400,85408904.89743601,85408904.89743601,85408904.89743601,85408904.89743601,1473837.8757107162,1473837.8757107162
,21/12/2023,1703116800,93097386.27200289,93097386.27200289,93097386.27200289,93097386.27200289,1474226.2275851606,1474226.2275851606
,22/12/2023,1703203200,91030624.91372377,91030624.91372377,91030624.91372377,91030624.91372377,1472034.6848920402,1472034.6848920402
,23/12/2023,1703289600,91042295.6901842,91042295.6901842,91042295.6901842,91042295.6901842,1470321.3128259722,1470321.3128259722
,24/12/2023,1703376000,96336722.79909076,96336722.79909076,96336722.79909076,96336722.79909076,1471238.89430499,1471238.89430499
,25/12/2023,1703462400,107763633.12656866,107763633.12656866,107763633.12656866,107763633.12656866,1471175.8788610057,1471175.8788610057
,26/12/2023,1703548800,105824659.51872243,105824659.51872243,105824659.51872243,105824659.51872243,1470808.332435336,1470808.332435336
,27/12/2023,1703635200,104830718.48118512,104830718.48118512,104830718.48118512,104830718.48118512,1470895.4466281063,1470895.4466281063
,28/12/2023,1703721600,103502570.41555667,103502570.41555667,103502570.41555667,103502570.41555667,1472298.2989410623,1472298.2989410623
,29/12/2023,1703808000,102537042.96391489,102537042.96391489,102537042.96391489,102537042.96391489,1471753.1644023953,1471753.1644023953
,30/12/2023,1703894400,105259765.9328118,105259765.9328118,105259765.9328118,105259765.9328118,1472988.6080718136,1472988.6080718136
,31/12/2023,1703980800,100702477.90417741,100702477.90417741,100702477.90417741,100702477.90417741,1469465.604905551,1469465.604905551
,01/01/2024,1704067200,100019490.04998837,100019490.04998837,100019490.04998837,100019490.04998837,1470226.2244596262,1470226.2244596262
,02/01/2024,1704153600,105344281.05117428,105344281.05117428,105344281.05117428,105344281.05117428,1470262.1221378127,1470262.1221378127
,03/01/2024,1704240000,102751840.55108674,102751840.55108674,102751840.55108674,102751840.55108674,1471456.9748114957,1471456.9748114957
,04/01/2024,1704326400,87327477.72057086,87327477.72057086,87327477.72057086,87327477.72057086,1474379.1612454983,1474379.1612454983
,05/01/2024,1704412800,88406754.12896685,88406754.12896685,88406754.12896685,88406754.12896685,1475413.119642304,1475413.119642304
,06/01/2024,1704499200,82921278.46377364,82921278.46377364,82921278.46377364,82921278.46377364,1476518.4911640605,1476518.4911640605
,07/01/2024,1704585600,80590076.71592258,80590076.71592258,80590076.71592258,80590076.71592258,1478717.0039618823,1478717.0039618823
,08/01/2024,1704672000,75423418.40884551,75423418.40884551,75423418.40884551,75423418.40884551,1476863.4895015766,1476863.4895015766
,09/01/2024,1704758400,80490950.3306956,80490950.3306956,80490950.3306956,80490950.3306956,1476085.646996068,1476085.646996068
,10/01/2024,1704844800,78938678.1320094,78938678.1320094,78938678.1320094,78938678.1320094,1476317.1522724782,1476317.1522724782
,11/01/2024,1704931200,83265490.61395346,83265490.61395346,83265490.61395346,83265490.61395346,1477386.2777493517,1477386.2777493517
,12/01/2024,1705017600,85091843.64451954,85091843.64451954,85091843.64451954,85091843.64451954,1478572.4351784457,1478572.4351784457
,13/01/2024,1705104000,79376366.8585305,79376366.8585305,79376366.8585305,79376366.8585305,1473753.5621710084,1473753.5621710084
,14/01/2024,1705190400,80006580.63240953,80006580.63240953,80006580.63240953,80006580.63240953,1474232.1841240008,1474232.1841240008
,15/01/2024,1705276800,78318105.7920264,78318105.7920264,78318105.7920264,78318105.7920264,1475472.9802567144,1475472.9802567144
,16/01/2024,1705363200,80326793.01613554,80326793.01613554,80326793.01613554,80326793.01613554,1476595.4598554329,1476595.4598554329
,17/01/2024,1705449600,83677469.48560308,83677469.48560308,83677469.48560308,83677469.48560308,1476574.3689007072,1476574.3689007072
,18/01/2024,1705536000,80702654.32816641,80702654.32816641,80702654.32816641,80702654.32816641,1477258.9113704266,1477258.9113704266
,19/01/2024,1705622400,75450007.55949143,75450007.55949143,75450007.55949143,75450007.55949143,1477962.9296668253,1477962.9296668253
,20/01/2024,1705708800,74959300.5446838,74959300.5446838,74959300.5446838,74959300.5446838,1477612.8630925252,1477612.8630925252
,21/01/2024,1705795200,77721880.04757836,77721880.04757836,77721880.04757836,77721880.04757836,1478164.3219394898,1478164.3219394898
,22/01/2024,1705881600,75488418.99027269,75488418.99027269,75488418.99027269,75488418.99027269,1465794.5435004404,1465794.5435004404
,23/01/2024,1705968000,73004799.58805145,73004799.58805145,73004799.58805145,73004799.58805145,1466254.2596515657,1466254.2596515657
,24/01/2024,1706054400,71510647.17470008,71510647.17470008,71510647.17470008,71510647.17470008,1466283.5180377297,1466283.5180377297
,25/01/2024,1706140800,72975704.65548511,72975704.65548511,72975704.65548511,72975704.65548511,1466553.5501504242,1466553.5501504242
,26/01/2024,1706227200,71349242.20406963,71349242.20406963,71349242.20406963,71349242.20406963,1467487.4990553195,1467487.4990553195
,27/01/2024,1706313600,76681401.10780892,76681401.10780892,76681401.10780892,76681401.10780892,1465623.1098587331,1465623.1098587331
,28/01/2024,1706400000,78582057.47934535,78582057.47934535,78582057.47934535,78582057.47934535,1466630.4120818467,1466630.4120818467
,29/01/2024,1706486400,77825839.16007543,77825839.16007543,77825839.16007543,77825839.16007543,1467028.0708779534,1467028.0708779534
,30/01/2024,1706572800,82820017.11910081,82820017.11910081,82820017.11910081,82820017.11910081,1468960.9279726997,1468960.9279726997
,31/01/2024,1706659200,82104485.8794441,82104485.8794441,82104485.8794441,82104485.8794441,1465889.7675315856,1465889.7675315856
,01/02/2024,1706745600,77179831.18402739,77179831.18402739,77179831.18402739,77179831.18402739,1463679.711436135,1463679.711436135
,02/02/2024,1706832000,78551533.47282426,78551533.47282426,78551533.47282426,78551533.47282426,1461695.8219729115,1461695.8219729115
,03/02/2024,1706918400,80867065.37337309,80867065.37337309,80867065.37337309,80867065.37337309,1455490.7374617187,1455490.7374617187
,04/02/2024,1707004800,78483347.98015942,78483347.98015942,78483347.98015942,78483347.98015942,1455551.7058634907,1455551.7058634907
,05/02/2024,1707091200,77608885.56859094,77608885.56859094,77608885.56859094,77608885.56859094,1454439.3847187208,1454439.3847187208
,06/02/2024,1707177600,77203619.79342918,77203619.79342918,77203619.79342918,77203619.79342918,1455024.8736040175,1455024.8736040175
,07/02/2024,1707264000,76225632.22162844,76225632.22162844,76225632.22162844,76225632.22162844,1451363.9036867563,1451363.9036867563
,08/02/2024,1707350400,76782173.62658535,76782173.62658535,76782173.62658535,76782173.62658535,1437061.0822868303,1437061.0822868303
,09/02/2024,1707436800,77662619.10791107,77662619.10791107,77662619.10791107,77662619.10791107,1437132.1078443944,1437132.1078443944
,10/02/2024,1707523200,78248519.43827961,78248519.43827961,78248519.43827961,78248519.43827961,1417545.641997819,1417545.641997819
,11/02/2024,1707609600,80479842.65274075,80479842.65274075,80479842.65274075,80479842.65274075,1415154.6096842051,1415154.6096842051
,12/02/2024,1707696000,78710507.86822216,78710507.86822216,78710507.86822216,78710507.86822216,1413115.0425174534,1413115.0425174534
,13/02/2024,1707782400,82700800.25076759,82700800.25076759,82700800.25076759,82700800.25076759,1412481.6439072175,1412481.6439072175
,14/02/2024,1707868800,82240553.79146665,82240553.79146665,82240553.79146665,82240553.79146665,1389198.5437747745,1389198.5437747745
,15/02/2024,1707955200,84522546.77263488,84522546.77263488,84522546.77263488,84522546.77263488,1389716.3231278341,1389716.3231278341
,16/02/2024,1708041600,83754067.75800537,83754067.75800537,83754067.75800537,83754067.75800537,1390801.5237131412,1390801.5237131412
,17/02/2024,1708128000,82139393.47064915,82139393.47064915,82139393.47064915,82139393.47064915,1390072.6598519064,1390072.6598519064
,18/02/2024,1708214400,83434966.2788722,83434966.2788722,83434966.2788722,83434966.2788722,1440023.5809263412,1440023.5809263412
,19/02/2024,1708300800,85856815.71668991,85856815.71668991,85856815.71668991,85856815.71668991,1440067.3551943966,1440067.3551943966
,20/02/2024,1708387200,87803815.25579575,87803815.25579575,87803815.25579575,87803815.25579575,1447236.1176165442,1447236.1176165442
,21/02/2024,1708473600,85817059.2778995,85817059.2778995,85817059.2778995,85817059.2778995,1447900.4433591953,1447900.4433591953
