,Date,Timestamp,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2
,04/03/2024,1709510400,10661.595879797576,23359.52150823466,10661.595879797576,23359.52150823466,8048.0899176777875,1750.7463579187893,862.7596042009999,,28.835847309850667,23242.974724083808,50.480936840999995,37.230000000000004,8048.0899176777875,1750.7463579187893,862.7596042009999,,28.835847309850667,23242.974724083808,50.480936840999995,37.230000000000004,192.8610092901459,41.9440909899087,860.179067,,0.6910100002360573,556.8513350283614,50.329947,3,192.8610092901459,41.9440909899087,860.179067,,0.6910100002360573,556.8513350283614,50.329947,3
,05/03/2024,1709596800,3732.1802029364194,13400.196601155529,3732.1802029364194,13400.196601155529,2869.362506166488,3.2560106221095184,859.561686147822,,2892.5531591714353,10419.973104652383,50.290337331711,37.38,2869.362506166488,3.2560106221095184,859.561686147822,,2892.5531591714353,10419.973104652383,50.290337331711,37.38,70.50030727681788,0.08000026098549184,860.238694,,71.07010219094435,256.01899520030423,50.329947,3,70.50030727681788,0.08000026098549184,860.238694,,71.07010219094435,256.01899520030423,50.329947,3
,06/03/2024,1709683200,3519.5141058673908,12315.542464346467,3519.5141058673908,12315.542464346467,2654.493722347838,3.0009328135529985,862.019450706,,2675.7893474890548,9603.272509963412,0.330606894,36.150000000000006,2654.493722347838,3.0009328135529985,862.019450706,,2675.7893474890548,9603.272509963412,0.330606894,36.150000000000006,70.50448133725997,0.08000354075054648,860.298853,,71.07010219094435,256.01899520030423,0.329947,3,70.50448133725997,0.08000354075054648,860.298853,,71.07010219094435,256.01899520030423,0.329947,3
,07/03/2024,1709769600,3644.033208001819,14178.586049287118,3644.033208001819,14178.586049287118,2738.5515080109826,3.113061709836576,861.2176382809998,41.150999999999996,2799.202769096279,11377.634003243838,0.33027694699999993,1.419,2738.5515080109826,3.113061709836576,861.2176382809998,41.150999999999996,2799.202769096279,11377.634003243838,0.33027694699999993,1.419,70.50853522170398,0.0800067260302384,860.357281,2.9,72.07010219094435,292.4089952003043,0.329947,0.1,70.50853522170398,0.0800067260302384,860.357281,2.9,72.07010219094435,292.4089952003043,0.329947,0.1
,08/03/2024,1709856000,5117.165088195284,8053.526891831952,5117.165088195284,8053.526891831952,4212.9500825712885,3.4300275039950288,860.416825,40.36815312,21.43962059490879,8030.365324237043,0.329947,1.3920000000000001,4212.9500825712885,3.4300275039950288,860.416825,40.36815312,21.43962059490879,8030.365324237043,0.329947,1.3920000000000001,98.27268678729389,0.08000997210158686,860.416825,2.900011,0.5001077815467411,187.31899520030424,0.329947,0.1,98.27268678729389,0.08000997210158686,860.416825,2.900011,0.5001077815467411,187.31899520030424,0.329947,0.1
,09/03/2024,1709942400,3825.762872840298,6485.807656402526,3825.762872840298,6485.807656402526,2920.57699242488,3.3253502994179707,863.058222376,38.80230774,195.3212790368817,6288.817440524645,0.330936841,1.338,2920.57699242488,3.3253502994179707,863.058222376,38.80230774,195.3212790368817,6288.817440524645,0.330936841,1.338,70.27374861465061,0.08001324108320429,860.476792,2.900023,4.699742036498597,151.31899520030424,0.329947,0.1,70.27374861465061,0.08001324108320429,860.476792,2.900023,4.699742036498597,151.31899520030424,0.329947,0.1
,10/03/2024,1710028800,3812.6882462342937,6709.078292043573,3812.6882462342937,6709.078292043573,2908.351999526462,3.275876103832105,862.257915684,38.80245492,266.7700216491169,6440.639663500456,0.330606894,1.338,2908.351999526462,3.275876103832105,862.257915684,38.80245492,266.7700216491169,6440.639663500456,0.330606894,1.338,70.970034151451,0.08001651450493662,860.536842,2.900034,6.509761387240531,157.31899520030424,0.329947,0.1,70.970034151451,0.08001651450493662,860.536842,2.900034,6.509761387240531,157.31899520030424,0.329947,0.1
,11/03/2024,1710115200,3750.527306182951,6554.730692948464,3750.527306182951,6554.730692948464,2846.882197159903,3.2207956650478424,862.3177220580001,38.1065913,220.99652924221772,6332.089556812246,0.330606894,1.314,2846.882197159903,3.2207956650478424,862.3177220580001,38.1065913,220.99652924221772,6332.089556812246,0.330606894,1.314,70.97686854051118,0.0800197680757228,860.596529,2.900045,5.509761387240531,157.31899520030424,0.329947,0.1,70.97686854051118,0.0800197680757228,860.596529,2.900045,5.509761387240531,157.31899520030424,0.329947,0.1
,12/03/2024,1710201600,2947.1987550493313,6865.07611571207,2947.1987550493313,6865.07611571207,2043.3825884433716,3.4169839785200624,860.6394148674399,39.75976776,145.85408025801726,6717.521095052992,0.32994040106,1.3710000000000002,2043.3825884433716,3.4169839785200624,860.6394148674399,39.75976776,145.85408025801726,6717.521095052992,0.32994040106,1.3710000000000002,48.02309256036126,0.08002304399344408,860.656628,2.900056,3.427827973161393,157.31899520030424,0.329947,0.1,48.02309256036126,0.08002304399344408,860.656628,2.900056,3.427827973161393,157.31899520030424,0.329947,0.1
,13/03/2024,1710288000,3360.8618925088567,8268.773470794486,3360.8618925088567,8268.773470794486,2457.135101330126,4.090148038730452,860.717744,38.91889914,226.52767910693686,8040.573844687549,0.329947,1.342,2457.135101330126,4.090148038730452,860.717744,38.91889914,226.52767910693686,8040.573844687549,0.329947,1.342,48.02844216829801,0.08002637524418806,860.717744,2.900067,4.427827973161393,157.31899520030424,0.329947,0.1,48.02844216829801,0.08002637524418806,860.717744,2.900067,4.427827973161393,157.31899520030424,0.329947,0.1
,14/03/2024,1710374400,3238.4818114467835,7900.71241121043,3238.4818114467835,7900.71241121043,2332.5168204083666,3.8702340474168864,861.6386688909998,40.4560881,239.29532637671724,7659.691807886713,0.33027694699999993,1.395,2332.5168204083666,3.8702340474168864,861.6386688909998,40.4560881,239.29532637671724,7659.691807886713,0.33027694699999993,1.395,48.03370717480162,0.08002965358595712,860.777891,2.900078,4.927827973161393,158.38899520030424,0.329947,0.1,48.03370717480162,0.08002965358595712,860.777891,2.900078,4.927827973161393,158.38899520030424,0.329947,0.1
,15/03/2024,1710460800,2779.0929256510817,7761.367707336809,2779.0929256510817,7761.367707336809,2241.81591217154,188.0645242835415,309.249262776,39.96322642,421.6741389940615,7338.309297358747,0.006270983999999999,1.3780000000000001,2241.81591217154,188.0645242835415,309.249262776,39.96322642,421.6741389940615,7338.309297358747,0.006270983999999999,1.3780000000000001,46.25161774647287,3.880019069187982,308.017194,2.900089,8.699693397855611,151.39899520030426,0.006246,0.1,46.25161774647287,3.880019069187982,308.017194,2.900089,8.699693397855611,151.39899520030426,0.006246,0.1
,16/03/2024,1710547200,2593.3143067731685,7178.588459035485,2593.3143067731685,7178.588459035485,2074.1500438182884,173.94845376688008,308.355525478,36.86028371,390.0942519598456,6787.21695482964,0.0062522459999999995,1.2710000000000001,2074.1500438182884,173.94845376688008,308.355525478,36.86028371,390.0942519598456,6787.21695482964,0.0062522459999999995,1.2710000000000001,46.25669143216522,3.8801796512799482,308.047478,2.900101,8.699693397855611,151.39899520030426,0.006246,0.1,46.25669143216522,3.8801796512799482,308.047478,2.900101,8.699693397855611,151.39899520030426,0.006246,0.1
,17/03/2024,1710633600,2425.015926898406,5967.666314591786,2425.015926898406,5967.666314591786,1902.2832569869256,180.119428318416,307.753895353065,34.85934624,357.73139251982275,5608.72668263651,0.006239435454,1.202,1902.2832569869256,180.119428318416,307.753895353065,34.85934624,357.73139251982275,5608.72668263651,0.006239435454,1.202,46.26175235863146,4.380336291790273,308.077685,2.900112,8.699693397855611,136.39899520030426,0.006246,0.1,46.26175235863146,4.380336291790273,308.077685,2.900112,8.699693397855611,136.39899520030426,0.006246,0.1
,18/03/2024,1710720000,2501.0759917813944,6183.879358273288,2501.0759917813944,6183.879358273288,1971.4293751231442,186.65390724901832,307.669211269232,35.32349814,370.6939356826276,5811.9611854849645,0.0062371056959999996,1.218,1971.4293751231442,186.65390724901832,307.669211269232,35.32349814,370.6939356826276,5811.9611854849645,0.0062371056959999996,1.218,46.26682410521343,4.380518827716928,308.107957,2.900123,8.699693397855611,136.39899520030426,0.006246,0.1,46.26682410521343,4.380518827716928,308.107957,2.900123,8.699693397855611,136.39899520030426,0.006246,0.1
,19/03/2024,1710806400,2295.605665023345,5568.188854677204,2295.605665023345,5568.188854677204,1777.7663028103034,175.98291448383557,307.779873229206,34.0765745,334.2422203456126,5232.765395595689,0.0062387359019999995,1.175,1777.7663028103034,175.98291448383557,307.779873229206,34.0765745,334.2422203456126,5232.765395595689,0.0062387359019999995,1.175,46.27189752239207,4.580502719516803,308.138238,2.900134,8.699693397855611,136.19899520030424,0.006246,0.1,46.27189752239207,4.580502719516803,308.138238,2.900134,8.699693397855611,136.19899520030424,0.006246,0.1
,20/03/2024,1710892800,2213.4029510042287,4951.9068141241205,2213.4029510042287,4951.9068141241205,1680.7342771204399,191.22069080978895,309.401380824,32.04660225000001,261.63692693710317,4689.158616203017,0.006270983999999999,1.1050000000000002,1680.7342771204399,191.22069080978895,309.401380824,32.04660225000001,261.63692693710317,4689.158616203017,0.006270983999999999,1.1050000000000002,46.25025528674848,5.28088071830403,308.168706,2.900145,7.199695292710598,129.49899520030425,0.006246,0.1,46.25025528674848,5.28088071830403,308.168706,2.900145,7.199695292710598,129.49899520030425,0.006246,0.1
,21/03/2024,1710979200,2402.6783850182724,5274.3749319482495,2402.6783850182724,5274.3749319482495,1808.5819741381508,252.49244267044256,307.614139889679,33.98982832,281.5080859449844,4991.688611851927,0.006234151338,1.1720000000000002,1808.5819741381508,252.49244267044256,307.614139889679,33.98982832,281.5080859449844,4991.688611851927,0.006234151338,1.1720000000000002,46.25529345621869,6.441133741592922,308.198793,2.900156,7.199695292710598,127.33899520030425,0.006246,0.1,46.25529345621869,6.441133741592922,308.198793,2.900156,7.199695292710598,127.33899520030425,0.006246,0.1
,22/03/2024,1711065600,1738.0023669586726,4865.468018358018,1738.0023669586726,4865.468018358018,1158.0011759185697,238.2033812654989,308.126870904604,33.67093887,820.9447319244379,4043.356042507251,0.006243926328,1.161,1158.0011759185697,238.2033812654989,308.126870904604,33.67093887,820.9447319244379,4043.356042507251,0.006243926328,1.161,31.31425570358491,6.441411067211978,308.229203,2.900167,22.199695292710597,109.33899520030425,0.006246,0.1,31.31425570358491,6.441411067211978,308.229203,2.900167,22.199695292710597,109.33899520030425,0.006246,0.1
,23/03/2024,1711152000,1676.6579366295564,4599.65834778017,1676.6579366295564,4599.65834778017,1097.697615688539,237.69697930101745,308.259316,33.00402564,778.0993200095064,3820.4147817706635,0.006246,1.1380000000000001,1097.697615688539,237.69697930101745,308.259316,33.00402564,778.0993200095064,3820.4147817706635,0.006246,1.1380000000000001,31.318048949744338,6.781654188331454,308.259316,2.900178,22.199695292710597,108.99899520030425,0.006246,0.1,31.318048949744338,6.781654188331454,308.259316,2.900178,22.199695292710597,108.99899520030425,0.006246,0.1
,24/03/2024,1711238400,1972.1735222773045,4761.615734077157,1972.1735222773045,4761.615734077157,1390.4522354319588,239.94525467634566,308.5978585689999,33.178173599999994,507.82503164439254,4252.640450186765,0.0062522459999999995,1.144,1390.4522354319588,239.94525467634566,308.5978585689999,33.178173599999994,507.82503164439254,4252.640450186765,0.0062522459999999995,1.144,39.34499817294733,6.781946146872404,308.289569,2.90019,14.369695292710597,120.19899520030425,0.006246,0.1,39.34499817294733,6.781946146872404,308.289569,2.90019,14.369695292710597,120.19899520030425,0.006246,0.1
,25/03/2024,1711324800,2018.2264303377074,4872.585708244109,2018.2264303377074,4872.585708244109,1431.150428281202,245.38142979103333,308.22625272547197,33.468319539999996,522.6258177958844,4348.799646347008,0.006244101216,1.154,1431.150428281202,245.38142979103333,308.22625272547197,33.468319539999996,522.6258177958844,4348.799646347008,0.006244101216,1.154,39.34975057138307,6.782239629381794,308.319982,2.900201,14.369695292710597,120.19899520030425,0.006246,0.1,39.34975057138307,6.782239629381794,308.319982,2.900201,14.369695292710597,120.19899520030425,0.006246,0.1
,26/03/2024,1711411200,2006.777020937205,5156.852508657749,2006.777020937205,5156.852508657749,1402.7235345025101,259.6353022546948,308.65857021999994,35.759613959999996,554.395720144102,4601.217536267647,0.0062522459999999995,1.233,1402.7235345025101,259.6353022546948,308.65857021999994,35.759613959999996,554.395720144102,4601.217536267647,0.0062522459999999995,1.233,36.64377049379598,6.782531406862456,308.35022,2.900212,14.482646816721578,120.19899520030425,0.006246,0.1,36.64377049379598,6.782531406862456,308.35022,2.900212,14.482646816721578,120.19899520030425,0.006246,0.1
,27/03/2024,1711497600,2046.864832179941,5398.356619313413,2046.864832179941,5398.356619313413,1436.6165755708137,265.8866702461272,308.688843463,35.6727429,685.3197552154859,4711.800611851927,0.0062522459999999995,1.2300000000000002,1436.6165755708137,265.8866702461272,308.688843463,35.6727429,685.3197552154859,4711.800611851927,0.0062522459999999995,1.2300000000000002,36.64838202986769,6.782823220564469,308.380463,2.900223,17.482646816721576,120.19899520030425,0.006246,0.1,36.64838202986769,6.782823220564469,308.380463,2.900223,17.482646816721576,120.19899520030425,0.006246,0.1
,28/03/2024,1711584000,1988.054683129031,5211.139569555899,1988.054683129031,5211.139569555899,1386.9417063198246,256.6725930049065,307.89743540430004,36.5429484,661.5433555447445,4548.329978379514,0.00623563164,1.26,1386.9417063198246,256.6725930049065,307.89743540430004,36.5429484,661.5433555447445,4548.329978379514,0.00623563164,1.26,36.65279350739494,6.78310235213812,308.409395,2.900234,17.482646816721576,120.19899520030425,0.006246,0.1,36.65279350739494,6.78310235213812,308.409395,2.900234,17.482646816721576,120.19899520030425,0.006246,0.1
,29/03/2024,1711670400,1706.7001429836862,6142.624991906005,1706.7001429836862,6142.624991906005,1101.570116458014,261.1611382756724,308.440887,35.52800125,1944.9324306942908,4196.461315211714,0.006246,1.225,1101.570116458014,261.1611382756724,308.440887,35.52800125,1944.9324306942908,4196.461315211714,0.006246,1.225,28.61221081709127,6.783406188978503,308.440887,2.900245,50.51772547257898,108.99899520030425,0.006246,0.1,28.61221081709127,6.783406188978503,308.440887,2.900245,50.51772547257898,108.99899520030425,0.006246,0.1
,30/03/2024,1711756800,1645.414618903058,5861.90456352173,1645.414618903058,5861.90456352173,1051.3428630477285,249.23263161532938,308.469914,36.36921024,1856.0212338625518,4004.6230836591785,0.006246,1.254,1051.3428630477285,249.23263161532938,308.469914,36.36921024,1856.0212338625518,4004.6230836591785,0.006246,1.254,28.61575566270355,6.783686217074833,308.469914,2.900256,50.51772547257898,108.99899520030425,0.006246,0.1,28.61575566270355,6.783686217074833,308.469914,2.900256,50.51772547257898,108.99899520030425,0.006246,0.1
,31/03/2024,1711843200,1619.0126023324901,5743.8381964697965,1619.0126023324901,5743.8381964697965,1030.305744542116,244.22364726537424,308.80992642499996,35.673284100000004,1818.6381170128434,3923.9638272109532,0.0062522459999999995,1.2300000000000002,1030.305744542116,244.22364726537424,308.80992642499996,35.673284100000004,1818.6381170128434,3923.9638272109532,0.0062522459999999995,1.2300000000000002,28.619604015058776,6.783990201815951,308.501425,2.900267,50.51772547257898,108.99899520030425,0.006246,0.1,28.619604015058776,6.783990201815951,308.501425,2.900267,50.51772547257898,108.99899520030425,0.006246,0.1
,01/04/2024,1711929600,1654.2321637137002,5903.3529108966795,1654.2321637137002,5903.3529108966795,1059.0655701342487,251.0187124594515,308.532455,35.615426119999995,1869.1558424854222,4032.962822411257,0.006246,1.228,1059.0655701342487,251.0187124594515,308.532455,35.615426119999995,1869.1558424854222,4032.962822411257,0.006246,1.228,28.623393787412127,6.784289525931122,308.532455,2.900279,50.51772547257898,108.99899520030425,0.006246,0.1,28.623393787412127,6.784289525931122,308.532455,2.900279,50.51772547257898,108.99899520030425,0.006246,0.1
,02/04/2024,1712016000,1545.9507513459773,5191.591940448197,1545.9507513459773,5191.591940448197,967.8823808725973,235.13950527437987,309.488521499,33.4403437,1505.1442982278954,3685.288377482302,0.006264737999999999,1.153,967.8823808725973,235.13950527437987,309.488521499,33.4403437,1505.1442982278954,3685.288377482302,0.006264737999999999,1.153,28.62710384124807,6.944462648386883,308.562833,2.90029,44.51772547257898,108.83899520030425,0.006246,0.1,28.62710384124807,6.944462648386883,308.562833,2.90029,44.51772547257898,108.83899520030425,0.006246,0.1
,03/04/2024,1712102400,1516.378234162679,4960.305440403463,1516.378234162679,4960.305440403463,933.9364383964095,241.83988280626951,308.90162302999994,31.700289929999997,1419.5482049155262,3539.657983241936,0.0062522459999999995,1.093,933.9364383964095,241.83988280626951,308.90162302999994,31.700289929999997,1419.5482049155262,3539.657983241936,0.0062522459999999995,1.093,28.630792102894222,7.404772896701456,308.59303,2.900301,43.51772547257898,108.37899520030425,0.006246,0.1,28.630792102894222,7.404772896701456,308.59303,2.900301,43.51772547257898,108.37899520030425,0.006246,0.1
,04/04/2024,1712188800,1403.8360987163562,4266.207592280945,1403.8360987163562,4266.207592280945,817.3959433280057,246.1453693483505,308.623379,31.67140704,848.735545822832,3416.3738004581137,0.006246,1.092,817.3959433280057,246.1453693483505,308.623379,31.67140704,848.735545822832,3416.3738004581137,0.006246,1.092,24.59073235042135,7.4050953474233,308.623379,2.900312,25.53356034364717,102.77899520030425,0.006246,0.1,24.59073235042135,7.4050953474233,308.623379,2.900312,25.53356034364717,102.77899520030425,0.006246,0.1
,05/04/2024,1712275200,1387.5253000355597,4221.501131903236,1387.5253000355597,4221.501131903236,804.1611011863931,242.74941838916644,308.653221,31.96155946,851.2974232372626,3369.0954626659736,0.006246,1.102,804.1611011863931,242.74941838916644,308.653221,31.96155946,851.2974232372626,3369.0954626659736,0.006246,1.102,24.59208260508847,7.405412397473046,308.653221,2.900323,26.03356034364717,102.77899520030425,0.006246,0.1,24.59208260508847,7.405412397473046,308.653221,2.900323,26.03356034364717,102.77899520030425,0.006246,0.1
,06/04/2024,1712361600,1449.784790982486,4425.181071655063,1449.784790982486,4425.181071655063,845.5852813973455,263.50858028714055,308.99028960799996,31.700639689999996,895.0338046145898,3529.0480147944727,0.0062522459999999995,1.093,845.5852813973455,263.50858028714055,308.99028960799996,31.700639689999996,895.0338046145898,3529.0480147944727,0.0062522459999999995,1.093,24.595267056350945,7.65568216987625,308.681608,2.900333,26.03356034364717,102.52899520030425,0.006246,0.1,24.595267056350945,7.65568216987625,308.681608,2.900333,26.03356034364717,102.52899520030425,0.006246,0.1
,07/04/2024,1712448000,1458.8742136861058,4464.774068869202,1458.8742136861058,4464.774068869202,852.092606456256,265.9694915832309,308.676304126619,32.13581152,901.802530303938,3561.85729325857,0.006245306694,1.108,852.092606456256,265.9694915832309,308.676304126619,32.13581152,901.802530303938,3561.85729325857,0.006245306694,1.108,24.598516352663278,7.656001484836812,308.710571,2.900344,26.03356034364717,102.52899520030425,0.006246,0.1,24.598516352663278,7.656001484836812,308.710571,2.900344,26.03356034364717,102.52899520030425,0.006246,0.1
,08/04/2024,1712534400,1486.2056930489464,4527.705101634188,1486.2056930489464,4527.705101634188,867.4735986627992,278.00525715167504,308.59089275447195,32.13594448,924.9953377169992,3601.5955210027128,0.006242914476,1.108,867.4735986627992,278.00525715167504,308.59089275447195,32.13594448,924.9953377169992,3601.5955210027128,0.006242914476,1.108,24.60220075617695,7.895633545915223,308.743412,2.900356,26.23356034364717,102.28899520030426,0.006246,0.1,24.60220075617695,7.895633545915223,308.743412,2.900356,26.23356034364717,102.28899520030426,0.006246,0.1
,09/04/2024,1712620800,1500.8511411301406,4585.536801309601,1500.8511411301406,4585.536801309601,877.6740486312092,281.6487935783155,308.725159460616,32.803139460000004,935.7510974578946,3648.648458794853,0.006245056854,1.131,877.6740486312092,281.6487935783155,308.725159460616,32.803139460000004,935.7510974578946,3648.648458794853,0.006245056854,1.131,24.605384037880828,7.895957207129675,308.771784,2.900366,26.23356034364717,102.28899520030426,0.006246,0.1,24.605384037880828,7.895957207129675,308.771784,2.900366,26.23356034364717,102.28899520030426,0.006246,0.1
,10/04/2024,1712707200,1418.889740705275,4165.965818948308,1418.889740705275,4165.965818948308,816.5287643244144,262.0002757408606,308.804588,31.556112640000002,770.9227122022131,3393.9488607460953,0.006246,1.088,816.5287643244144,262.0002757408606,308.804588,31.556112640000002,770.9227122022131,3393.9488607460953,0.006246,1.088,24.60906462701671,7.89633139665041,308.804588,2.900378,23.23456034364717,102.28899520030426,0.006246,0.1,24.60906462701671,7.89633139665041,308.804588,2.900378,23.23456034364717,102.28899520030426,0.006246,0.1
,11/04/2024,1712793600,1416.4385273987052,4339.274169373171,1416.4385273987052,4339.274169373171,814.9141342504051,261.45851143090005,308.7996882974,31.26619342,951.4012929781578,3386.788631082074,0.006245312939999999,1.078,814.9141342504051,261.45851143090005,308.7996882974,31.26619342,951.4012929781578,3386.788631082074,0.006245312939999999,1.078,24.61232661583827,7.896662984926007,308.83366,2.900389,28.73456034364717,102.28899520030426,0.006246,0.1,24.61232661583827,7.896662984926007,308.83366,2.900389,28.73456034364717,102.28899520030426,0.006246,0.1
,12/04/2024,1712880000,1377.8761441840916,4183.35413896293,1377.8761441840916,4183.35413896293,785.7320901722484,252.0723210118431,308.863429,31.208304,917.2071661692178,3265.064726793712,0.006246,1.076,785.7320901722484,252.0723210118431,308.863429,31.208304,917.2071661692178,3265.064726793712,0.006246,1.076,24.615666985346127,7.897002537965008,308.863429,2.9004,28.73456034364717,102.28899520030426,0.006246,0.1,24.615666985346127,7.897002537965008,308.863429,2.9004,28.73456034364717,102.28899520030426,0.006246,0.1
,13/04/2024,1712966400,1204.3111115601682,3499.274179023503,1204.3111115601682,3499.274179023503,657.3250767299251,210.85878654024313,308.892389,27.234859290000003,767.2127611753795,2731.1161718481235,0.006246,0.9390000000000001,657.3250767299251,210.85878654024313,308.892389,27.234859290000003,767.2127611753795,2731.1161718481235,0.006246,0.9390000000000001,24.61891673145787,7.89733282922259,308.892389,2.900411,28.73456034364717,102.28899520030426,0.006246,0.1,24.61891673145787,7.89733282922259,308.892389,2.900411,28.73456034364717,102.28899520030426,0.006246,0.1
,14/04/2024,1713052800,1147.0941755292179,2937.7649959400987,1147.0941755292179,2937.7649959400987,573.7065858494859,240.747036855732,309.2341392139999,23.40641361,669.5152560069791,2267.4364876871196,0.0062522459999999995,0.807,573.7065858494859,240.747036855732,309.2341392139999,23.40641361,669.5152560069791,2267.4364876871196,0.0062522459999999995,0.807,24.622600251050898,10.288334908364616,308.925214,2.900423,28.73456034364717,96.89899520030426,0.006246,0.1,24.622600251050898,10.288334908364616,308.925214,2.900423,28.73456034364717,96.89899520030426,0.006246,0.1
,15/04/2024,1713139200,1215.479747704565,3176.845530151092,1215.479747704565,3176.845530151092,622.5503378837547,260.10154700081034,308.957291,23.870571820000002,726.4096854874006,2449.606598663692,0.006246,0.8230000000000001,622.5503378837547,260.10154700081034,308.957291,23.870571820000002,726.4096854874006,2449.606598663692,0.006246,0.8230000000000001,24.62620007451561,10.288827017437118,308.957291,2.900434,28.73456034364717,96.89899520030426,0.006246,0.1,24.62620007451561,10.288827017437118,308.957291,2.900434,28.73456034364717,96.89899520030426,0.006246,0.1
